sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:00:25;19.08;109.93
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:02:56;19.03;110.94
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:05:26;18.95;110.81
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:07:56;19.00;111.27
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:10:27;18.94;111.33
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:12:58;18.94;111.80
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:15:29;18.97;111.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:17:59;18.99;110.80
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:20:30;18.98;110.94
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:23:00;19.00;110.65
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:25:31;19.02;111.00
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:28:01;19.00;110.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:30:32;18.97;110.09
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:33:04;18.94;110.66
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:35:37;18.88;110.74
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:38:07;18.82;111.35
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:40:38;18.71;111.70
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:43:09;18.65;111.05
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:45:39;18.58;110.64
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:48:10;18.49;111.98
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:50:40;18.44;113.23
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:53:11;18.44;113.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:55:41;18.40;114.29
16505;HTU21D;8365;51.030;4.696;2022-07-11T00:58:12;18.40;114.90
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:00:42;18.34;115.26
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:03:13;18.33;115.07
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:05:44;18.25;116.62
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:08:15;18.33;116.12
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:10:46;18.25;116.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:13:16;18.21;116.09
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:15:47;18.22;115.70
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:18:17;18.20;115.56
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:20:49;18.17;116.05
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:23:19;18.12;116.44
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:25:50;18.14;115.35
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:28:21;18.13;115.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:30:54;18.10;116.34
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:33:24;18.07;116.15
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:35:54;18.05;116.47
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:38:25;17.98;116.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:40:58;17.99;116.34
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:43:29;17.98;117.09
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:45:59;18.04;117.12
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:48:30;18.08;116.18
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:51:03;18.09;116.86
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:53:33;18.09;115.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:56:04;18.08;115.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T01:58:34;18.03;116.49
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:01:05;17.97;117.32
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:03:35;17.97;116.62
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:06:09;17.96;117.31
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:08:39;17.96;117.82
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:11:10;17.91;118.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:13:40;17.89;117.65
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:16:10;17.89;117.31
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:18:41;17.81;118.07
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:21:11;17.82;117.83
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:23:42;17.79;118.71
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:26:13;17.78;118.97
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:28:43;17.70;118.47
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:31:14;17.66;118.76
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:33:45;17.63;118.13
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:36:15;17.55;118.06
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:38:46;17.55;118.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:41:16;17.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:43:48;17.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:46:19;17.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:48:52;17.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:51:24;17.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:53:54;17.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:56:24;17.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T02:58:55;17.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:01:25;17.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:03:56;17.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:06:26;17.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:08:56;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:11:27;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:13:58;17.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:16:31;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:19:01;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:21:32;17.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:24:02;17.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:26:33;17.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:29:04;17.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:31:35;17.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:34:05;17.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:36:36;17.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:39:06;17.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:41:36;17.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:44:07;17.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:46:38;17.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:49:09;17.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:51:39;17.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:54:10;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:56:40;17.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T03:59:11;17.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:01:41;17.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:04:12;17.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:06:43;17.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:09:16;17.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:11:46;17.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:14:17;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:16:47;17.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:19:18;17.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:21:48;17.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:24:18;17.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:26:49;17.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:29:19;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:31:50;17.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:34:20;17.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:36:51;17.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:39:23;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:41:54;17.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:44:25;17.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:46:55;17.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:49:25;17.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:51:56;17.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:54:28;17.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:56:58;17.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T04:59:28;17.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:01:59;17.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:04:29;17.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:07:00;17.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:09:30;17.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:12:01;18.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:14:31;18.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:17:02;18.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:19:33;18.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:22:03;18.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:24:34;18.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:27:04;18.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:29:35;18.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:32:05;18.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:34:36;18.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:37:07;18.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:39:37;18.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:42:07;18.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:44:38;18.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:47:08;18.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:49:39;18.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:52:09;18.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:54:40;18.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:57:10;18.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T05:59:43;18.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:02:16;18.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:04:46;19.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:07:17;19.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:10:06;19.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:12:36;19.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:15:07;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:17:37;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:20:08;19.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:22:39;19.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:25:09;19.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:27:40;19.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:30:10;19.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:32:41;20.07;118.37
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:35:12;20.16;117.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:37:42;20.34;116.94
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:40:12;20.46;115.56
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:42:46;20.44;115.65
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:45:16;20.54;114.23
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:47:47;20.73;113.46
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:50:18;20.85;113.39
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:52:48;20.99;111.05
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:55:19;21.05;110.33
16505;HTU21D;8365;51.030;4.696;2022-07-11T06:57:49;21.15;109.23
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:00:20;21.42;107.68
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:02:50;21.50;106.82
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:05:21;21.70;106.43
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:07:52;21.73;105.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:10:23;22.04;104.41
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:12:55;22.02;104.50
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:15:25;21.99;103.27
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:17:56;21.73;103.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:20:26;22.01;103.47
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:22:57;22.16;102.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:25:30;22.32;101.25
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:28:01;22.41;101.28
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:30:34;22.83;98.97
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:33:05;23.09;97.45
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:35:35;22.52;98.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:38:08;22.82;98.29
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:40:38;22.73;97.55
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:43:09;22.87;98.02
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:45:42;22.90;97.84
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:48:13;23.08;97.10
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:50:43;23.01;95.92
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:53:15;23.03;95.46
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:55:45;23.18;95.41
16505;HTU21D;8365;51.030;4.696;2022-07-11T07:58:16;22.56;97.86
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:00:46;23.13;95.90
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:03:35;23.06;96.65
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:06:05;23.59;94.76
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:08:36;23.23;96.11
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:11:07;23.16;97.01
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:13:40;22.65;99.68
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:16:13;23.10;97.07
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:18:43;23.18;96.78
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:21:14;23.30;96.20
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:23:44;23.08;96.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:26:15;23.12;97.57
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:28:45;23.41;96.27
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:31:16;23.46;94.91
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:33:46;23.34;96.04
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:36:16;23.46;95.65
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:38:47;23.66;93.91
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:41:17;23.90;92.14
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:43:49;23.76;93.49
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:46:19;24.03;91.82
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:48:52;24.12;92.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:51:26;24.41;92.53
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:53:57;24.43;91.81
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:56:28;24.47;90.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T08:58:59;24.30;91.94
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:01:32;24.24;92.66
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:04:07;24.08;91.76
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:06:40;24.69;90.11
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:09:11;24.70;91.65
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:11:53;25.22;88.46
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:14:26;25.03;88.47
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:16:58;25.48;88.32
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:19:31;25.45;88.68
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:24:59;25.24;88.30
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:27:52;25.22;88.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:30:29;25.37;86.90
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:33:04;25.39;86.98
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:35:37;25.60;86.97
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:38:09;25.57;86.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:40:43;25.67;86.05
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:43:15;25.93;85.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:46:04;25.89;85.93
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:48:37;25.74;86.33
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:51:19;25.96;86.41
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:53:56;26.41;84.37
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:56:45;26.80;81.28
16505;HTU21D;8365;51.030;4.696;2022-07-11T09:59:21;26.96;80.64
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:01:53;26.91;80.85
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:04:23;27.02;80.64
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:06:54;27.20;80.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:09:24;27.05;82.10
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:11:58;27.05;81.28
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:14:28;27.41;79.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:17:02;28.16;77.32
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:20:01;28.40;74.89
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:22:43;28.37;74.54
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:25:28;28.58;73.40
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:31:01;28.53;74.78
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:33:32;28.86;72.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:36:02;29.32;71.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:38:35;29.85;69.47
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:41:20;29.75;70.77
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:43:51;29.41;68.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:46:21;29.71;69.20
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:48:55;29.39;70.55
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:51:47;29.16;71.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T10:57:16;29.92;68.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:00:01;29.66;70.58
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:02:32;29.93;69.58
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:14:19;29.34;71.04
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:16:50;29.12;71.41
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:22:20;28.83;75.14
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:24:55;29.39;70.73
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:27:26;30.09;67.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:29:57;30.61;66.62
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:32:29;31.56;62.32
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:35:01;31.38;62.41
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:37:34;30.56;65.82
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:40:05;31.06;63.83
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:42:35;30.45;66.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:45:06;31.82;62.03
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:47:48;32.59;56.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:50:21;33.67;52.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:52:52;32.75;54.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:55:23;32.81;56.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T11:57:53;32.30;56.40
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:00:24;32.98;56.22
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:03:00;33.87;52.33
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:05:30;34.30;49.47
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:08:01;34.77;47.53
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:10:31;34.83;47.89
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:13:02;33.83;49.84
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:15:33;34.82;48.63
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:18:23;35.41;46.72
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:20:55;36.98;40.35
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:23:29;36.34;42.12
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:25:59;37.30;40.28
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:28:32;36.42;42.33
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:31:02;37.31;38.40
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:33:33;35.67;42.49
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:36:03;37.03;39.23
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:38:48;36.82;40.59
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:41:22;38.11;36.48
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:43:53;37.40;37.53
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:46:42;38.47;35.16
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:49:13;37.00;39.88
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:51:45;37.27;39.51
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:54:16;37.40;37.90
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:56:53;37.32;37.77
16505;HTU21D;8365;51.030;4.696;2022-07-11T12:59:28;36.74;38.78
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:02:07;34.92;43.67
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:04:40;35.10;43.40
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:10:21;35.40;43.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:12:54;36.62;40.45
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:15:24;36.06;40.44
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:17:55;35.31;41.74
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:20:26;34.47;44.19
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:22:57;33.52;47.80
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:25:28;35.06;42.39
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:28:00;35.24;42.89
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:30:30;35.97;40.12
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:33:01;36.86;36.83
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:35:31;36.85;37.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:38:02;36.72;36.69
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:40:33;37.37;35.61
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:43:04;37.28;36.26
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:45:35;37.89;34.33
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:48:06;37.33;35.73
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:50:36;38.24;35.30
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:53:07;36.84;36.66
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:55:37;37.60;36.53
16505;HTU21D;8365;51.030;4.696;2022-07-11T13:58:07;38.86;31.82
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:00:54;39.12;30.80
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:03:24;39.63;29.78
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:05:55;39.37;30.60
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:08:26;38.54;31.03
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:10:56;39.25;30.17
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:13:27;39.87;29.14
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:15:58;39.79;29.05
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:18:28;39.72;29.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:20:58;39.13;30.40
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:23:29;39.12;29.61
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:26:02;38.89;28.93
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:28:36;39.02;28.55
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:31:07;40.59;26.87
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:33:38;41.43;25.50
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:36:08;41.27;25.49
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:38:41;41.33;25.67
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:41:12;39.94;26.82
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:43:45;40.55;25.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:46:16;40.61;25.78
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:48:47;40.57;25.28
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:51:17;40.06;26.04
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:53:48;39.96;27.00
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:56:20;40.48;26.29
16505;HTU21D;8365;51.030;4.696;2022-07-11T14:58:51;41.31;25.43
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:01:21;41.22;25.02
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:03:54;42.02;23.88
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:06:25;41.51;26.30
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:09:15;41.74;24.69
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:12:05;40.17;25.67
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:14:51;40.46;25.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:17:22;40.78;24.70
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:19:54;40.69;24.75
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:22:24;40.56;24.96
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:24:54;41.13;23.94
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:27:25;41.12;23.44
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:29:57;41.44;23.08
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:32:30;41.01;23.14
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:35:01;41.25;23.43
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:37:31;40.19;24.40
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:40:02;40.67;24.53
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:42:33;40.54;24.62
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:45:04;40.73;24.74
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:47:35;40.74;25.04
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:50:06;39.82;27.02
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:52:37;39.91;27.04
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:55:07;40.17;25.48
16505;HTU21D;8365;51.030;4.696;2022-07-11T15:57:38;38.89;27.42
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:00:10;39.42;26.44
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:02:42;38.35;27.78
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:05:13;37.79;28.97
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:07:44;37.76;29.21
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:10:14;38.17;28.97
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:12:45;38.74;27.49
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:15:16;38.94;27.26
16505;HTU21D;8365;51.030;4.696;2022-07-11T16:17:46;38.65;28.36