sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74637;BME280;63141;54.616;39.754;2023-04-16T00:02:05;101732.00;;;26.14;28.05
74637;BME280;63141;54.616;39.754;2023-04-16T00:05:06;101734.66;;;26.14;27.87
74637;BME280;63141;54.616;39.754;2023-04-16T00:08:10;101738.19;;;26.15;28.43
74637;BME280;63141;54.616;39.754;2023-04-16T00:11:12;101744.41;;;26.15;28.29
74637;BME280;63141;54.616;39.754;2023-04-16T00:14:13;101747.09;;;26.15;28.40
74637;BME280;63141;54.616;39.754;2023-04-16T00:17:14;101744.44;;;26.13;28.31
74637;BME280;63141;54.616;39.754;2023-04-16T00:20:19;101748.03;;;26.14;28.22
74637;BME280;63141;54.616;39.754;2023-04-16T00:23:20;101748.06;;;26.12;28.76
74637;BME280;63141;54.616;39.754;2023-04-16T00:26:22;101752.53;;;26.12;28.44
74637;BME280;63141;54.616;39.754;2023-04-16T00:29:24;101752.53;;;26.12;28.48
74637;BME280;63141;54.616;39.754;2023-04-16T00:32:36;101752.53;;;26.12;28.50
74637;BME280;63141;54.616;39.754;2023-04-16T00:35:38;101755.19;;;26.12;28.71
74637;BME280;63141;54.616;39.754;2023-04-16T00:38:39;101757.88;;;26.12;28.74
74637;BME280;63141;54.616;39.754;2023-04-16T00:41:42;101757.00;;;26.11;28.99
74637;BME280;63141;54.616;39.754;2023-04-16T00:44:43;101760.56;;;26.10;28.99
74637;BME280;63141;54.616;39.754;2023-04-16T00:47:48;101765.06;;;26.10;29.06
74637;BME280;63141;54.616;39.754;2023-04-16T00:50:49;101762.34;;;26.11;28.82
74637;BME280;63141;54.616;39.754;2023-04-16T00:53:51;101760.56;;;26.10;28.86
74637;BME280;63141;54.616;39.754;2023-04-16T00:56:57;101762.38;;;26.10;28.77
74637;BME280;63141;54.616;39.754;2023-04-16T00:59:59;101761.50;;;26.09;29.20
74637;BME280;63141;54.616;39.754;2023-04-16T01:03:03;101767.72;;;26.10;28.78
74637;BME280;63141;54.616;39.754;2023-04-16T01:06:06;101773.94;;;26.10;28.97
74637;BME280;63141;54.616;39.754;2023-04-16T01:09:10;101765.06;;;26.10;29.06
74637;BME280;63141;54.616;39.754;2023-04-16T01:12:12;101763.28;;;26.09;28.89
74637;BME280;63141;54.616;39.754;2023-04-16T01:15:16;101763.28;;;26.09;28.72
74637;BME280;63141;54.616;39.754;2023-04-16T01:18:19;101769.56;;;26.08;28.88
74637;BME280;63141;54.616;39.754;2023-04-16T01:21:21;101766.88;;;26.08;29.11
74637;BME280;63141;54.616;39.754;2023-04-16T01:24:22;101770.50;;;26.07;28.66
74637;BME280;63141;54.616;39.754;2023-04-16T01:27:27;101765.16;;;26.07;28.81
74637;BME280;63141;54.616;39.754;2023-04-16T01:30:28;101770.50;;;26.07;28.47
74637;BME280;63141;54.616;39.754;2023-04-16T01:33:45;101770.50;;;26.07;28.46
74637;BME280;63141;54.616;39.754;2023-04-16T01:36:47;101768.72;;;26.06;28.81
74637;BME280;63141;54.616;39.754;2023-04-16T01:39:48;101770.50;;;26.07;28.49
74637;BME280;63141;54.616;39.754;2023-04-16T01:42:49;101770.50;;;26.07;28.87
74637;BME280;63141;54.616;39.754;2023-04-16T01:49:13;101773.22;;;26.05;28.47
74637;BME280;63141;54.616;39.754;2023-04-16T01:52:14;101773.22;;;26.05;28.57
74637;BME280;63141;54.616;39.754;2023-04-16T01:55:15;101771.41;;;26.06;28.56
74637;BME280;63141;54.616;39.754;2023-04-16T01:58:17;101772.34;;;26.05;28.54
74637;BME280;63141;54.616;39.754;2023-04-16T02:01:24;101772.34;;;26.05;28.72
74637;BME280;63141;54.616;39.754;2023-04-16T02:04:25;101766.09;;;26.04;28.66
74637;BME280;63141;54.616;39.754;2023-04-16T02:07:29;101762.56;;;26.04;28.92
74637;BME280;63141;54.616;39.754;2023-04-16T02:10:31;101775.00;;;26.05;28.88
74637;BME280;63141;54.616;39.754;2023-04-16T02:13:33;101758.16;;;26.03;28.58
74637;BME280;63141;54.616;39.754;2023-04-16T02:16:37;101772.38;;;26.03;28.82
74637;BME280;63141;54.616;39.754;2023-04-16T02:19:45;101773.31;;;26.02;28.77
74637;BME280;63141;54.616;39.754;2023-04-16T02:22:47;101766.22;;;26.01;28.75
74637;BME280;63141;54.616;39.754;2023-04-16T02:25:52;101772.41;;;26.02;28.91
74637;BME280;63141;54.616;39.754;2023-04-16T02:28:56;101774.19;;;26.03;28.89
74637;BME280;63141;54.616;39.754;2023-04-16T02:32:02;101779.53;;;26.03;29.09
74637;BME280;63141;54.616;39.754;2023-04-16T02:35:06;101782.19;;;26.03;28.89
74637;BME280;63141;54.616;39.754;2023-04-16T02:38:07;101779.53;;;26.03;29.12
74637;BME280;63141;54.616;39.754;2023-04-16T02:41:11;101780.41;;;26.02;28.92
74637;BME280;63141;54.616;39.754;2023-04-16T02:44:12;101779.53;;;26.03;28.83
74637;BME280;63141;54.616;39.754;2023-04-16T02:47:13;101790.19;;;26.03;28.95
74637;BME280;63141;54.616;39.754;2023-04-16T02:50:15;101786.59;;;26.04;28.96
74637;BME280;63141;54.616;39.754;2023-04-16T02:53:20;101783.09;;;26.02;29.11
74637;BME280;63141;54.616;39.754;2023-04-16T02:56:24;101781.34;;;26.01;28.86
74637;BME280;63141;54.616;39.754;2023-04-16T02:59:28;101784.84;;;26.03;29.24
74637;BME280;63141;54.616;39.754;2023-04-16T03:02:32;101788.44;;;26.02;28.85
74637;BME280;63141;54.616;39.754;2023-04-16T03:05:34;101792.03;;;26.01;28.98
74637;BME280;63141;54.616;39.754;2023-04-16T03:08:38;101792.91;;;26.01;28.81
74637;BME280;63141;54.616;39.754;2023-04-16T03:11:39;101792.03;;;26.01;28.81
74637;BME280;63141;54.616;39.754;2023-04-16T03:14:40;101794.72;;;26.01;29.06
74637;BME280;63141;54.616;39.754;2023-04-16T03:17:42;101794.75;;;25.99;29.10
74637;BME280;63141;54.616;39.754;2023-04-16T03:20:43;101795.59;;;26.00;29.11
74637;BME280;63141;54.616;39.754;2023-04-16T03:23:48;101787.59;;;26.00;28.58
74637;BME280;63141;54.616;39.754;2023-04-16T03:26:49;101785.88;;;25.99;28.91
74637;BME280;63141;54.616;39.754;2023-04-16T03:29:52;101783.19;;;25.99;28.55
74637;BME280;63141;54.616;39.754;2023-04-16T03:32:59;101776.13;;;25.98;28.48
74637;BME280;63141;54.616;39.754;2023-04-16T03:36:04;101782.31;;;25.98;28.54
74637;BME280;63141;54.616;39.754;2023-04-16T03:39:14;101785.91;;;25.97;28.61
74637;BME280;63141;54.616;39.754;2023-04-16T03:42:15;101781.47;;;25.98;28.63
74637;BME280;63141;54.616;39.754;2023-04-16T03:45:17;101788.53;;;25.99;29.04
74637;BME280;63141;54.616;39.754;2023-04-16T03:48:22;101789.47;;;25.98;29.14
74637;BME280;63141;54.616;39.754;2023-04-16T03:51:24;101781.47;;;25.98;29.26
74637;BME280;63141;54.616;39.754;2023-04-16T03:54:26;101788.53;;;25.99;28.91
74637;BME280;63141;54.616;39.754;2023-04-16T03:57:39;101786.81;;;25.98;28.89
74637;BME280;63141;54.616;39.754;2023-04-16T04:00:45;101783.19;;;25.99;29.00
74637;BME280;63141;54.616;39.754;2023-04-16T04:03:58;101791.22;;;25.99;29.06
74637;BME280;63141;54.616;39.754;2023-04-16T04:07:03;101789.41;;;25.99;29.09
74637;BME280;63141;54.616;39.754;2023-04-16T04:10:05;101791.22;;;25.99;28.99
74637;BME280;63141;54.616;39.754;2023-04-16T04:13:14;101791.22;;;25.99;29.38
74637;BME280;63141;54.616;39.754;2023-04-16T04:16:17;101790.34;;;25.98;29.44
74637;BME280;63141;54.616;39.754;2023-04-16T04:19:18;101786.81;;;25.98;29.32
74637;BME280;63141;54.616;39.754;2023-04-16T04:22:20;101793.00;;;25.98;29.50
74637;BME280;63141;54.616;39.754;2023-04-16T04:25:21;101793.88;;;25.99;29.57
74637;BME280;63141;54.616;39.754;2023-04-16T04:28:23;101786.81;;;25.98;29.20
74637;BME280;63141;54.616;39.754;2023-04-16T04:31:26;101786.81;;;25.98;29.36
74637;BME280;63141;54.616;39.754;2023-04-16T04:34:28;101786.81;;;25.98;29.23
74637;BME280;63141;54.616;39.754;2023-04-16T04:37:33;101785.91;;;25.97;29.16
74637;BME280;63141;54.616;39.754;2023-04-16T04:40:44;101785.91;;;25.97;29.21
74637;BME280;63141;54.616;39.754;2023-04-16T04:43:49;101793.88;;;25.99;29.48
74637;BME280;63141;54.616;39.754;2023-04-16T04:46:51;101784.13;;;25.98;29.32
74637;BME280;63141;54.616;39.754;2023-04-16T04:49:53;101788.53;;;25.99;29.55
74637;BME280;63141;54.616;39.754;2023-04-16T04:53:07;101793.00;;;25.98;29.35
74637;BME280;63141;54.616;39.754;2023-04-16T04:56:13;101785.88;;;25.99;29.10
74637;BME280;63141;54.616;39.754;2023-04-16T04:59:15;101784.94;;;26.00;29.63
74637;BME280;63141;54.616;39.754;2023-04-16T05:02:22;101781.34;;;26.01;29.17
74637;BME280;63141;54.616;39.754;2023-04-16T05:05:26;101783.09;;;26.02;28.92
74637;BME280;63141;54.616;39.754;2023-04-16T05:08:30;101779.59;;;26.00;29.22
74637;BME280;63141;54.616;39.754;2023-04-16T05:11:32;101781.34;;;26.01;29.17
74637;BME280;63141;54.616;39.754;2023-04-16T05:14:37;101778.69;;;26.01;29.18
74637;BME280;63141;54.616;39.754;2023-04-16T05:17:41;101777.75;;;26.02;29.31
74637;BME280;63141;54.616;39.754;2023-04-16T05:20:42;101779.53;;;26.03;29.15
74637;BME280;63141;54.616;39.754;2023-04-16T05:23:49;101775.91;;;26.04;29.23
74637;BME280;63141;54.616;39.754;2023-04-16T05:26:53;101775.91;;;26.04;28.98
74637;BME280;63141;54.616;39.754;2023-04-16T05:30:00;101775.00;;;26.05;28.91
74637;BME280;63141;54.616;39.754;2023-04-16T05:33:03;101771.41;;;26.06;29.22
74637;BME280;63141;54.616;39.754;2023-04-16T05:36:04;101773.09;;;26.08;28.98
74637;BME280;63141;54.616;39.754;2023-04-16T05:39:06;101781.06;;;26.10;29.13
74637;BME280;63141;54.616;39.754;2023-04-16T05:42:10;101772.13;;;26.11;29.14
74637;BME280;63141;54.616;39.754;2023-04-16T05:45:17;101779.22;;;26.12;29.13
74637;BME280;63141;54.616;39.754;2023-04-16T05:48:31;101783.63;;;26.13;28.89
74637;BME280;63141;54.616;39.754;2023-04-16T05:51:38;101780.09;;;26.12;29.21
74637;BME280;63141;54.616;39.754;2023-04-16T05:54:45;101783.59;;;26.15;29.06
74637;BME280;63141;54.616;39.754;2023-04-16T05:57:52;101780.91;;;26.16;28.93
74637;BME280;63141;54.616;39.754;2023-04-16T06:01:00;101772.88;;;26.16;28.99
74637;BME280;63141;54.616;39.754;2023-04-16T06:04:07;101778.16;;;26.18;28.79
74637;BME280;63141;54.616;39.754;2023-04-16T06:07:08;101785.19;;;26.20;29.21
74637;BME280;63141;54.616;39.754;2023-04-16T06:10:15;101785.16;;;26.22;29.02
74637;BME280;63141;54.616;39.754;2023-04-16T06:13:19;101780.69;;;26.22;29.22
74637;BME280;63141;54.616;39.754;2023-04-16T06:16:23;101784.28;;;26.21;29.22
74637;BME280;63141;54.616;39.754;2023-04-16T06:19:30;101786.84;;;26.24;29.02
74637;BME280;63141;54.616;39.754;2023-04-16T06:22:33;101782.38;;;26.25;28.56
74637;BME280;63141;54.616;39.754;2023-04-16T06:25:52;101789.53;;;26.24;28.41
74637;BME280;63141;54.616;39.754;2023-04-16T06:29:06;101786.84;;;26.24;27.84
74637;BME280;63141;54.616;39.754;2023-04-16T06:32:16;101782.44;;;26.23;27.68
74637;BME280;63141;54.616;39.754;2023-04-16T06:35:18;101778.94;;;26.21;27.53
74637;BME280;63141;54.616;39.754;2023-04-16T06:38:20;101784.28;;;26.21;26.95
74637;BME280;63141;54.616;39.754;2023-04-16T06:41:33;101783.34;;;26.22;26.25
74637;BME280;63141;54.616;39.754;2023-04-16T06:44:40;101785.94;;;26.25;26.53
74637;BME280;63141;54.616;39.754;2023-04-16T06:47:50;101775.16;;;26.28;26.83
74637;BME280;63141;54.616;39.754;2023-04-16T06:50:58;101763.50;;;26.31;26.56
74637;BME280;63141;54.616;39.754;2023-04-16T06:54:21;101768.66;;;26.37;26.89
74637;BME280;63141;54.616;39.754;2023-04-16T06:57:25;101760.53;;;26.40;27.05
74637;BME280;63141;54.616;39.754;2023-04-16T07:00:30;101769.31;;;26.44;27.17
74637;BME280;63141;54.616;39.754;2023-04-16T07:03:45;101765.69;;;26.46;27.28
74637;BME280;63141;54.616;39.754;2023-04-16T07:06:50;101778.91;;;26.49;27.11
74637;BME280;63141;54.616;39.754;2023-04-16T07:09:58;101778.88;;;26.51;27.11
74637;BME280;63141;54.616;39.754;2023-04-16T07:13:05;101779.72;;;26.53;27.47
74637;BME280;63141;54.616;39.754;2023-04-16T07:16:07;101771.66;;;26.54;27.53
74637;BME280;63141;54.616;39.754;2023-04-16T07:19:08;101776.03;;;26.57;27.69
74637;BME280;63141;54.616;39.754;2023-04-16T07:22:21;101770.66;;;26.57;27.54
74637;BME280;63141;54.616;39.754;2023-04-16T07:25:34;101772.44;;;26.58;27.72
74637;BME280;63141;54.616;39.754;2023-04-16T07:28:51;101771.47;;;26.61;27.75
74637;BME280;63141;54.616;39.754;2023-04-16T07:31:55;101765.25;;;26.60;27.63
74637;BME280;63141;54.616;39.754;2023-04-16T07:34:57;101758.34;;;26.53;26.07
74637;BME280;63141;54.616;39.754;2023-04-16T07:38:10;101769.22;;;26.47;24.47
74637;BME280;63141;54.616;39.754;2023-04-16T07:41:23;101757.84;;;26.40;23.91
74637;BME280;63141;54.616;39.754;2023-04-16T07:44:35;101763.38;;;26.34;23.65
74637;BME280;63141;54.616;39.754;2023-04-16T07:47:39;101761.75;;;26.30;23.27
74637;BME280;63141;54.616;39.754;2023-04-16T07:50:46;101757.41;;;26.27;22.88
74637;BME280;63141;54.616;39.754;2023-04-16T07:53:53;101756.59;;;26.24;23.19
74637;BME280;63141;54.616;39.754;2023-04-16T07:57:03;101759.31;;;26.22;22.68
74637;BME280;63141;54.616;39.754;2023-04-16T08:00:08;101747.72;;;26.23;22.54
74637;BME280;63141;54.616;39.754;2023-04-16T08:03:18;101750.41;;;26.23;22.18
74637;BME280;63141;54.616;39.754;2023-04-16T08:06:19;101750.41;;;26.23;22.60
74637;BME280;63141;54.616;39.754;2023-04-16T08:09:35;101748.63;;;26.22;22.36
74637;BME280;63141;54.616;39.754;2023-04-16T08:13:14;101747.88;;;26.19;22.24
74637;BME280;63141;54.616;39.754;2023-04-16T08:16:24;101740.00;;;26.14;22.06
74637;BME280;63141;54.616;39.754;2023-04-16T08:19:40;101731.16;;;26.12;21.84
74637;BME280;63141;54.616;39.754;2023-04-16T08:23:12;101732.88;;;26.15;21.63
74637;BME280;63141;54.616;39.754;2023-04-16T08:26:43;101739.78;;;26.20;21.50
74637;BME280;63141;54.616;39.754;2023-04-16T08:29:47;101729.91;;;26.24;21.77
74637;BME280;63141;54.616;39.754;2023-04-16T08:33:00;101730.69;;;26.27;21.85
74637;BME280;63141;54.616;39.754;2023-04-16T08:39:39;101735.91;;;26.30;22.39
74637;BME280;63141;54.616;39.754;2023-04-16T08:42:44;101721.63;;;26.31;22.54
74637;BME280;63141;54.616;39.754;2023-04-16T08:45:54;101730.47;;;26.33;22.50
74637;BME280;63141;54.616;39.754;2023-04-16T08:49:05;101726.06;;;26.32;22.40
74637;BME280;63141;54.616;39.754;2023-04-16T08:52:15;101721.53;;;26.35;22.23
74637;BME280;63141;54.616;39.754;2023-04-16T08:55:48;101707.25;;;26.36;22.26
74637;BME280;63141;54.616;39.754;2023-04-16T08:59:10;101705.44;;;26.36;21.90
74637;BME280;63141;54.616;39.754;2023-04-16T09:02:33;101716.09;;;26.38;21.74
74637;BME280;63141;54.616;39.754;2023-04-16T09:05:41;101706.25;;;26.38;22.26
74637;BME280;63141;54.616;39.754;2023-04-16T09:08:52;101702.69;;;26.39;21.83
74637;BME280;63141;54.616;39.754;2023-04-16T09:12:00;101702.69;;;26.39;21.90
74637;BME280;63141;54.616;39.754;2023-04-16T09:15:05;101701.75;;;26.40;21.71
74637;BME280;63141;54.616;39.754;2023-04-16T09:18:18;101702.63;;;26.41;21.52
74637;BME280;63141;54.616;39.754;2023-04-16T09:21:35;101696.38;;;26.42;21.63
74637;BME280;63141;54.616;39.754;2023-04-16T09:24:52;101688.34;;;26.42;21.51
74637;BME280;63141;54.616;39.754;2023-04-16T09:27:59;101687.41;;;26.43;21.80
74637;BME280;63141;54.616;39.754;2023-04-16T09:31:13;101673.16;;;26.44;21.80
74637;BME280;63141;54.616;39.754;2023-04-16T09:34:24;101675.81;;;26.44;21.72
74637;BME280;63141;54.616;39.754;2023-04-16T09:37:29;101672.22;;;26.45;21.68
74637;BME280;63141;54.616;39.754;2023-04-16T09:40:31;101666.88;;;26.45;21.55
74637;BME280;63141;54.616;39.754;2023-04-16T09:44:06;101671.34;;;26.44;21.56
74637;BME280;63141;54.616;39.754;2023-04-16T09:47:17;101667.81;;;26.44;21.89
74637;BME280;63141;54.616;39.754;2023-04-16T09:50:36;101663.22;;;26.47;21.46
74637;BME280;63141;54.616;39.754;2023-04-16T09:53:47;101661.38;;;26.49;21.90
74637;BME280;63141;54.616;39.754;2023-04-16T09:56:55;101660.38;;;26.52;22.00
74637;BME280;63141;54.616;39.754;2023-04-16T10:00:01;101661.25;;;26.52;22.27
74637;BME280;63141;54.616;39.754;2023-04-16T10:03:11;101646.97;;;26.53;22.41
74637;BME280;63141;54.616;39.754;2023-04-16T10:06:33;101654.03;;;26.56;22.41
74637;BME280;63141;54.616;39.754;2023-04-16T10:09:37;101647.75;;;26.57;22.77
74637;BME280;63141;54.616;39.754;2023-04-16T10:13:12;101638.84;;;26.58;22.63
74637;BME280;63141;54.616;39.754;2023-04-16T10:16:29;101645.91;;;26.59;22.79
74637;BME280;63141;54.616;39.754;2023-04-16T10:19:53;101631.63;;;26.60;23.19
74637;BME280;63141;54.616;39.754;2023-04-16T10:23:04;101624.44;;;26.62;23.28
74637;BME280;63141;54.616;39.754;2023-04-16T10:26:09;101629.78;;;26.62;23.14
74637;BME280;63141;54.616;39.754;2023-04-16T10:29:22;101636.88;;;26.63;23.50
74637;BME280;63141;54.616;39.754;2023-04-16T10:32:30;101637.69;;;26.65;23.41
74637;BME280;63141;54.616;39.754;2023-04-16T10:35:41;101642.13;;;26.66;23.45
74637;BME280;63141;54.616;39.754;2023-04-16T10:38:58;101636.78;;;26.66;23.34
74637;BME280;63141;54.616;39.754;2023-04-16T10:42:07;101640.47;;;26.62;23.65
74637;BME280;63141;54.616;39.754;2023-04-16T10:45:10;101623.78;;;26.56;23.11
74637;BME280;63141;54.616;39.754;2023-04-16T10:48:23;101634.47;;;26.54;22.67
74637;BME280;63141;54.616;39.754;2023-04-16T10:51:35;101619.38;;;26.53;22.75
74637;BME280;63141;54.616;39.754;2023-04-16T10:54:45;101627.44;;;26.51;22.68
74637;BME280;63141;54.616;39.754;2023-04-16T10:57:57;101630.13;;;26.51;22.73
74637;BME280;63141;54.616;39.754;2023-04-16T11:01:12;101635.50;;;26.50;22.63
74637;BME280;63141;54.616;39.754;2023-04-16T11:04:37;101631.06;;;26.50;22.73
74637;BME280;63141;54.616;39.754;2023-04-16T11:07:49;101633.78;;;26.49;22.79
74637;BME280;63141;54.616;39.754;2023-04-16T11:11:08;101611.53;;;26.48;23.22
74637;BME280;63141;54.616;39.754;2023-04-16T11:14:30;101614.25;;;26.47;23.50
74637;BME280;63141;54.616;39.754;2023-04-16T11:17:45;101619.59;;;26.47;23.19
74637;BME280;63141;54.616;39.754;2023-04-16T11:21:15;101607.19;;;26.46;23.36
74637;BME280;63141;54.616;39.754;2023-04-16T11:24:35;101607.19;;;26.46;23.23
74637;BME280;63141;54.616;39.754;2023-04-16T11:27:49;101600.06;;;26.45;23.01
74637;BME280;63141;54.616;39.754;2023-04-16T11:30:54;101595.69;;;26.44;23.20
74637;BME280;63141;54.616;39.754;2023-04-16T11:33:58;101586.75;;;26.43;23.25
74637;BME280;63141;54.616;39.754;2023-04-16T11:37:04;101585.03;;;26.42;22.93
74637;BME280;63141;54.616;39.754;2023-04-16T11:40:11;101578.88;;;26.40;22.89
74637;BME280;63141;54.616;39.754;2023-04-16T11:43:16;101582.41;;;26.41;23.03
74637;BME280;63141;54.616;39.754;2023-04-16T11:46:38;101578.81;;;26.42;22.74
74637;BME280;63141;54.616;39.754;2023-04-16T11:50:20;101577.97;;;26.41;22.81
74637;BME280;63141;54.616;39.754;2023-04-16T11:53:22;101570.91;;;26.39;22.74
74637;BME280;63141;54.616;39.754;2023-04-16T11:56:34;101569.16;;;26.38;22.88
74637;BME280;63141;54.616;39.754;2023-04-16T11:59:50;101559.41;;;26.37;22.45
74637;BME280;63141;54.616;39.754;2023-04-16T12:02:58;101553.25;;;26.35;22.57
74637;BME280;63141;54.616;39.754;2023-04-16T12:06:08;101555.94;;;26.35;22.41
74637;BME280;63141;54.616;39.754;2023-04-16T12:09:25;101542.63;;;26.33;22.42
74637;BME280;63141;54.616;39.754;2023-04-16T12:12:47;101545.34;;;26.31;22.36
74637;BME280;63141;54.616;39.754;2023-04-16T12:16:00;101541.75;;;26.32;22.05
74637;BME280;63141;54.616;39.754;2023-04-16T12:19:13;101539.91;;;26.35;22.44
74637;BME280;63141;54.616;39.754;2023-04-16T12:22:36;101543.41;;;26.37;22.51
74637;BME280;63141;54.616;39.754;2023-04-16T12:29:20;101539.66;;;26.41;22.64
74637;BME280;63141;54.616;39.754;2023-04-16T12:32:34;101536.94;;;26.42;22.73
74637;BME280;63141;54.616;39.754;2023-04-16T12:35:35;101534.28;;;26.42;22.77
74637;BME280;63141;54.616;39.754;2023-04-16T12:38:52;101530.63;;;26.45;22.54
74637;BME280;63141;54.616;39.754;2023-04-16T12:41:59;101519.94;;;26.45;22.61
74637;BME280;63141;54.616;39.754;2023-04-16T12:45:10;101517.25;;;26.45;22.98
74637;BME280;63141;54.616;39.754;2023-04-16T12:48:32;101511.00;;;26.46;22.89
74637;BME280;63141;54.616;39.754;2023-04-16T12:51:37;101505.66;;;26.46;22.92
74637;BME280;63141;54.616;39.754;2023-04-16T12:55:09;101511.16;;;26.41;23.00
74637;BME280;63141;54.616;39.754;2023-04-16T12:58:16;101511.34;;;26.37;22.92
74637;BME280;63141;54.616;39.754;2023-04-16T13:01:32;101503.72;;;26.26;22.43
74637;BME280;63141;54.616;39.754;2023-04-16T13:04:39;101490.69;;;26.17;21.51
74637;BME280;63141;54.616;39.754;2023-04-16T13:08:01;101490.84;;;26.12;22.45
74637;BME280;63141;54.616;39.754;2023-04-16T13:11:20;101483.88;;;26.08;21.66
74637;BME280;63141;54.616;39.754;2023-04-16T13:14:33;101483.88;;;26.08;21.04
74637;BME280;63141;54.616;39.754;2023-04-16T13:17:35;101484.84;;;26.05;21.09
74637;BME280;63141;54.616;39.754;2023-04-16T13:20:45;101479.69;;;26.01;20.75
74637;BME280;63141;54.616;39.754;2023-04-16T13:23:46;101475.50;;;25.94;21.07
74637;BME280;63141;54.616;39.754;2023-04-16T13:27:21;101477.22;;;25.95;20.50
74637;BME280;63141;54.616;39.754;2023-04-16T13:30:28;101479.06;;;25.92;20.54
74637;BME280;63141;54.616;39.754;2023-04-16T13:33:29;101472.00;;;25.91;20.48
74637;BME280;63141;54.616;39.754;2023-04-16T13:36:37;101468.50;;;25.89;19.71
74637;BME280;63141;54.616;39.754;2023-04-16T13:39:53;101467.63;;;25.89;19.80
74637;BME280;63141;54.616;39.754;2023-04-16T13:43:03;101466.78;;;25.88;19.74
74637;BME280;63141;54.616;39.754;2023-04-16T13:46:11;101452.63;;;25.85;19.29
74637;BME280;63141;54.616;39.754;2023-04-16T13:49:33;101455.41;;;25.82;19.25
74637;BME280;63141;54.616;39.754;2023-04-16T13:52:35;101455.59;;;25.76;18.71
74637;BME280;63141;54.616;39.754;2023-04-16T13:55:39;101447.75;;;25.71;17.84
74637;BME280;63141;54.616;39.754;2023-04-16T13:58:49;101444.31;;;25.67;17.93
74637;BME280;63141;54.616;39.754;2023-04-16T14:02:06;101444.38;;;25.66;17.89
74637;BME280;63141;54.616;39.754;2023-04-16T14:05:15;101443.44;;;25.67;17.77
74637;BME280;63141;54.616;39.754;2023-04-16T14:08:22;101439.06;;;25.66;18.12
74637;BME280;63141;54.616;39.754;2023-04-16T14:11:33;101440.03;;;25.63;18.25
74637;BME280;63141;54.616;39.754;2023-04-16T14:14:37;101436.47;;;25.63;18.36
74637;BME280;63141;54.616;39.754;2023-04-16T14:17:45;101433.81;;;25.63;18.47
74637;BME280;63141;54.616;39.754;2023-04-16T14:20:58;101434.69;;;25.63;18.33
74637;BME280;63141;54.616;39.754;2023-04-16T14:24:20;101429.28;;;25.65;18.58
74637;BME280;63141;54.616;39.754;2023-04-16T14:28:06;101426.53;;;25.68;19.19
74637;BME280;63141;54.616;39.754;2023-04-16T14:31:23;101428.25;;;25.69;19.07
74637;BME280;63141;54.616;39.754;2023-04-16T14:34:31;101427.31;;;25.70;18.82
74637;BME280;63141;54.616;39.754;2023-04-16T14:37:41;101428.16;;;25.72;18.49
74637;BME280;63141;54.616;39.754;2023-04-16T14:40:45;101421.91;;;25.73;18.65
74637;BME280;63141;54.616;39.754;2023-04-16T14:43:47;101425.31;;;25.77;18.24
74637;BME280;63141;54.616;39.754;2023-04-16T14:47:06;101428.72;;;25.82;18.68
74637;BME280;63141;54.616;39.754;2023-04-16T14:50:22;101419.63;;;25.87;19.16
74637;BME280;63141;54.616;39.754;2023-04-16T14:53:39;101415.81;;;25.95;19.13
74637;BME280;63141;54.616;39.754;2023-04-16T14:56:50;101407.66;;;25.99;19.25
74637;BME280;63141;54.616;39.754;2023-04-16T14:59:54;101420.72;;;26.07;19.14
74637;BME280;63141;54.616;39.754;2023-04-16T15:03:01;101411.56;;;26.14;19.31
74637;BME280;63141;54.616;39.754;2023-04-16T15:06:11;101406.91;;;26.19;19.31
74637;BME280;63141;54.616;39.754;2023-04-16T15:09:28;101414.81;;;26.22;19.23
74637;BME280;63141;54.616;39.754;2023-04-16T15:12:47;101407.63;;;26.24;20.10
74637;BME280;63141;54.616;39.754;2023-04-16T15:16:03;101410.97;;;26.29;19.89
74637;BME280;63141;54.616;39.754;2023-04-16T15:19:25;101407.25;;;26.33;19.98
74637;BME280;63141;54.616;39.754;2023-04-16T15:22:54;101398.16;;;26.39;20.79
74637;BME280;63141;54.616;39.754;2023-04-16T15:25:58;101406.09;;;26.41;20.33
74637;BME280;63141;54.616;39.754;2023-04-16T15:29:29;101410.41;;;26.45;20.72
74637;BME280;63141;54.616;39.754;2023-04-16T15:32:52;101402.38;;;26.45;20.37
74637;BME280;63141;54.616;39.754;2023-04-16T15:35:54;101405.06;;;26.45;20.22
74637;BME280;63141;54.616;39.754;2023-04-16T15:39:20;101410.41;;;26.45;20.13
74637;BME280;63141;54.616;39.754;2023-04-16T15:42:39;101410.41;;;26.45;20.52
74637;BME280;63141;54.616;39.754;2023-04-16T15:45:52;101411.34;;;26.44;20.46
74637;BME280;63141;54.616;39.754;2023-04-16T15:49:03;101413.19;;;26.42;20.43
74637;BME280;63141;54.616;39.754;2023-04-16T15:52:16;101408.78;;;26.41;20.26
74637;BME280;63141;54.616;39.754;2023-04-16T15:55:19;101407.91;;;26.40;20.50
74637;BME280;63141;54.616;39.754;2023-04-16T15:58:24;101405.28;;;26.39;19.95
74637;BME280;63141;54.616;39.754;2023-04-16T16:01:35;101410.69;;;26.37;19.39
74637;BME280;63141;54.616;39.754;2023-04-16T16:04:43;101408.94;;;26.36;19.16
74637;BME280;63141;54.616;39.754;2023-04-16T16:07:56;101407.16;;;26.37;19.56
74637;BME280;63141;54.616;39.754;2023-04-16T16:11:09;101412.44;;;26.38;19.58
74637;BME280;63141;54.616;39.754;2023-04-16T16:14:17;101407.25;;;26.33;19.00
74637;BME280;63141;54.616;39.754;2023-04-16T16:17:28;101416.44;;;26.26;18.87
74637;BME280;63141;54.616;39.754;2023-04-16T16:20:39;101414.94;;;26.19;18.40
74637;BME280;63141;54.616;39.754;2023-04-16T16:23:46;101417.78;;;26.15;18.24
74637;BME280;63141;54.616;39.754;2023-04-16T16:27:15;101419.66;;;26.11;19.05