sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38909;SDS011;24676;51.360;12.354;2023-04-25T00:00:02;2.58;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:02:50;2.17;;;1.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:05:34;2.47;;;1.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:08:20;3.25;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:11:04;2.92;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:13:48;1.90;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:16:36;5.03;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:19:21;4.45;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:22:05;2.35;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:24:49;3.30;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:27:34;10.57;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:30:18;2.78;;;1.52;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:33:02;1.58;;;1.48;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:35:46;4.75;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:38:30;4.18;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:41:15;4.07;;;1.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:43:59;5.47;;;1.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:46:47;1.80;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:49:33;4.40;;;1.02;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:52:17;1.83;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:55:01;4.90;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-04-25T00:57:46;3.47;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:11:37;3.13;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:14:23;2.55;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:17:08;5.18;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:19:53;3.65;;;2.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:22:37;2.47;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:25:23;1.83;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:28:08;2.30;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:30:53;2.42;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:33:38;3.35;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:36:22;3.38;;;1.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:39:06;3.10;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:41:51;3.95;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:44:35;3.40;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:47:19;5.00;;;2.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:50:04;1.75;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:52:49;6.57;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:55:34;2.63;;;1.52;;
38909;SDS011;24676;51.360;12.354;2023-04-25T01:58:19;2.90;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:01:03;4.43;;;2.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:03:48;2.83;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:06:32;4.88;;;3.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:09:16;3.40;;;2.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:12:00;2.67;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:14:45;3.58;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:17:29;8.18;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:20:15;11.10;;;4.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:22:59;4.18;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:25:43;5.43;;;3.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:28:28;3.92;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:31:13;4.93;;;3.58;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:33:57;6.63;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:36:41;4.18;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:39:26;3.15;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:42:10;5.97;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:44:55;5.18;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:47:39;2.28;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:50:24;3.92;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:53:08;4.38;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:55:52;6.78;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T02:58:36;2.50;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:01:21;2.70;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:04:05;3.17;;;2.83;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:06:52;3.40;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:09:37;3.17;;;2.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:12:21;3.80;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:15:05;7.07;;;3.25;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:17:49;6.95;;;2.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:20:34;2.83;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:23:18;3.72;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:26:02;2.47;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:28:47;3.38;;;2.92;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:31:31;5.07;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:34:15;4.10;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:36:59;3.88;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:39:44;3.35;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:42:29;3.35;;;2.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:45:13;3.03;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:47:57;2.50;;;1.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:50:41;3.53;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:53:27;1.90;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:56:11;9.50;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T03:58:55;1.95;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:01:39;4.28;;;3.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:04:23;3.28;;;2.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:07:07;3.30;;;1.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:09:53;3.33;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:12:37;3.75;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:15:22;2.55;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:18:06;1.83;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:20:51;2.03;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:23:35;2.70;;;1.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:26:19;6.28;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:29:06;4.75;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:31:52;1.05;;;0.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:34:36;3.63;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:37:21;2.55;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:40:06;5.30;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:42:51;3.47;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:45:36;2.97;;;1.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:48:24;2.45;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:51:07;2.08;;;1.27;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:53:52;1.98;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:56:35;5.68;;;3.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T04:59:20;3.85;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:02:04;4.65;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:04:49;2.97;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:07:35;9.57;;;3.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:10:19;1.80;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:13:04;2.10;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:15:48;6.73;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:18:33;6.57;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:21:17;2.25;;;1.58;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:24:01;10.10;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:26:46;5.35;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:29:30;9.80;;;2.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:32:14;11.07;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:34:59;7.28;;;4.07;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:37:43;4.00;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:40:27;2.88;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:43:11;3.50;;;2.33;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:45:56;3.30;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:48:40;2.65;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:51:24;5.65;;;3.92;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:54:08;4.53;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:56:53;2.10;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T05:59:37;6.88;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:02:21;4.93;;;2.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:07:50;7.60;;;3.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:10:34;5.63;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:13:18;4.88;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:16:02;2.13;;;1.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:18:47;2.47;;;1.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:21:31;3.83;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:24:16;5.93;;;3.03;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:27:00;4.80;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:29:44;4.05;;;1.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:32:28;3.50;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:35:13;9.00;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:37:58;3.83;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:40:43;6.15;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:43:27;3.45;;;1.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:46:12;2.17;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:48:56;2.55;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:51:43;4.32;;;2.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:54:28;3.95;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:57:13;5.75;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T06:59:58;3.72;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:02:49;2.28;;;2.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:05:39;3.25;;;1.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:08:24;2.97;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:11:08;6.28;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:13:53;11.25;;;3.03;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:16:38;5.00;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:19:22;9.05;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:22:09;10.23;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:24:54;5.10;;;3.28;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:27:39;8.45;;;3.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:30:23;4.47;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:33:08;6.07;;;3.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:35:52;5.60;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:38:37;8.27;;;3.03;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:41:22;2.25;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:44:06;8.32;;;4.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:46:50;4.50;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:49:35;2.50;;;1.83;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:52:20;3.47;;;2.38;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:55:05;7.90;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T07:57:49;8.20;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:00:34;3.00;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:03:18;2.53;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:06:05;2.38;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:08:50;3.20;;;0.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:11:36;4.18;;;1.38;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:14:21;4.53;;;1.38;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:17:07;5.78;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:19:53;5.43;;;0.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:22:37;1.50;;;1.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:25:22;5.20;;;1.27;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:28:07;4.20;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:30:51;1.35;;;0.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:33:36;5.43;;;1.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:36:20;1.95;;;1.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:39:05;4.40;;;1.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:41:49;1.58;;;1.48;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:44:36;1.35;;;1.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:47:22;1.25;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:50:07;1.60;;;1.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T08:52:52;4.47;;;1.33;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:17:54;2.38;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:20:42;3.90;;;1.48;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:23:27;4.05;;;0.93;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:26:15;8.07;;;1.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:29:06;3.30;;;1.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:31:51;6.97;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:34:38;3.40;;;2.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:37:28;8.20;;;1.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:40:13;8.50;;;0.93;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:42:58;6.15;;;2.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:45:43;6.25;;;1.52;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:48:32;1.90;;;1.23;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:51:16;4.47;;;1.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:56:46;1.95;;;1.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T09:59:34;0.77;;;0.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:02:30;3.08;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:05:17;2.53;;;1.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:08:02;5.13;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:10:47;4.97;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:13:34;3.80;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:16:19;3.42;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:19:05;2.83;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:22:07;5.90;;;1.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:24:55;3.42;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:27:40;2.97;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:30:25;8.20;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:33:18;3.97;;;2.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:36:20;5.00;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:39:06;3.00;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:41:57;11.65;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:45:00;5.03;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:47:49;4.22;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:50:39;2.80;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:53:24;5.97;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:56:30;9.00;;;2.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T10:59:15;3.10;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:02:02;4.75;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:04:56;4.07;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:07:49;6.47;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:10:35;6.25;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:13:22;5.57;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:16:20;6.95;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:19:08;5.20;;;1.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:21:56;4.13;;;1.48;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:24:41;6.15;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:27:26;10.88;;;2.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:30:14;3.03;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:32:59;8.35;;;1.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:35:44;3.72;;;1.27;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:38:31;3.60;;;0.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:41:15;6.75;;;1.58;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:44:00;7.07;;;1.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:46:44;4.80;;;1.25;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:49:32;6.75;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:52:17;4.18;;;0.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:55:07;3.17;;;1.00;;
38909;SDS011;24676;51.360;12.354;2023-04-25T11:57:52;3.55;;;1.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:00:47;3.05;;;0.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:03:31;6.95;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:06:16;11.15;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:09:04;0.85;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:11:54;7.57;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:14:40;1.40;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:17:29;11.02;;;1.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:20:17;4.82;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:25:50;4.40;;;1.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:28:34;1.48;;;1.02;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:31:19;1.67;;;0.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:36:47;5.45;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:39:32;3.45;;;1.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:42:16;9.43;;;1.10;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:45:01;7.85;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:47:45;3.97;;;1.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:50:30;0.95;;;0.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:53:15;1.35;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:56:00;3.05;;;1.13;;
38909;SDS011;24676;51.360;12.354;2023-04-25T12:58:44;2.08;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:01:29;2.22;;;0.57;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:04:13;1.88;;;0.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:06:57;3.20;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:09:42;1.42;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:12:27;0.55;;;0.43;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:15:12;1.23;;;0.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:17:59;1.63;;;0.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:20:43;1.05;;;0.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:23:28;1.42;;;0.32;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:26:13;4.32;;;0.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:28:59;1.88;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:31:47;0.82;;;0.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:34:31;2.55;;;0.43;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:37:16;1.85;;;0.25;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:42:51;0.60;;;0.20;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:45:36;8.07;;;0.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:51:06;1.70;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:53:50;4.05;;;0.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:56:38;4.25;;;1.42;;
38909;SDS011;24676;51.360;12.354;2023-04-25T13:59:22;2.58;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:02:06;1.85;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:26:49;2.60;;;0.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:29:34;1.35;;;0.65;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:32:18;8.23;;;1.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:35:04;0.77;;;0.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:37:49;4.47;;;0.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:40:34;3.38;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:43:19;3.20;;;0.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:46:03;7.05;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:48:48;1.65;;;1.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:51:32;8.85;;;0.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:54:17;5.78;;;1.23;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:57:02;0.60;;;0.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T14:59:46;1.83;;;1.05;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:02:30;4.28;;;1.35;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:05:15;1.17;;;0.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:07:59;5.40;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:10:44;1.17;;;0.63;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:13:29;0.50;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:16:13;2.40;;;0.43;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:18:58;0.73;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:21:42;0.47;;;0.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:24:27;1.17;;;1.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:27:12;2.75;;;0.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:29:57;2.65;;;1.02;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:32:45;0.50;;;0.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:35:30;4.78;;;0.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:38:14;3.40;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:40:58;2.47;;;1.15;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:43:43;0.60;;;0.43;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:46:27;3.53;;;0.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:49:13;1.25;;;0.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:51:58;1.45;;;0.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:54:43;0.73;;;0.57;;
38909;SDS011;24676;51.360;12.354;2023-04-25T15:57:27;1.60;;;0.70;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:00:12;2.35;;;0.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:02:57;2.30;;;0.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:05:41;3.22;;;0.68;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:08:31;0.70;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:11:18;1.00;;;0.75;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:16:46;1.55;;;0.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:30:28;3.67;;;0.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:33:12;1.35;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:35:57;1.60;;;0.73;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:38:41;0.55;;;0.55;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:41:26;3.60;;;0.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:44:10;2.22;;;0.38;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:46:55;1.25;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:49:39;0.68;;;0.40;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:52:23;1.02;;;0.88;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:55:08;3.72;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T16:57:53;4.90;;;1.08;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:00:37;1.95;;;0.77;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:03:22;2.60;;;1.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:06:07;0.28;;;0.22;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:08:52;0.75;;;0.32;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:11:36;7.30;;;0.90;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:14:20;2.92;;;0.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:17:05;2.45;;;0.80;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:19:49;4.45;;;0.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:22:34;3.05;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:25:19;3.50;;;0.85;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:28:04;2.30;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:30:49;2.35;;;0.98;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:33:33;1.30;;;0.50;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:36:18;3.08;;;0.47;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:39:02;2.30;;;0.30;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:41:48;1.48;;;0.60;;
38909;SDS011;24676;51.360;12.354;2023-04-25T17:44:33;0.85;;;0.65;;