sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-05-22T00:00:59;95497.06;;;18.90;62.53
40946;BME280;55635;50.264;11.918;2023-05-22T00:03:41;95495.34;;;18.84;62.81
40946;BME280;55635;50.264;11.918;2023-05-22T00:06:23;95493.03;;;18.76;63.50
40946;BME280;55635;50.264;11.918;2023-05-22T00:09:04;95492.22;;;18.76;63.97
40946;BME280;55635;50.264;11.918;2023-05-22T00:11:45;95487.44;;;18.66;64.30
40946;BME280;55635;50.264;11.918;2023-05-22T00:14:26;95486.53;;;18.61;64.48
40946;BME280;55635;50.264;11.918;2023-05-22T00:17:07;95481.88;;;18.56;64.08
40946;BME280;55635;50.264;11.918;2023-05-22T00:19:49;95478.47;;;18.61;63.73
40946;BME280;55635;50.264;11.918;2023-05-22T00:22:31;95484.25;;;18.53;63.75
40946;BME280;55635;50.264;11.918;2023-05-22T00:25:17;95481.78;;;18.51;63.88
40946;BME280;55635;50.264;11.918;2023-05-22T00:27:59;95476.28;;;18.46;64.40
40946;BME280;55635;50.264;11.918;2023-05-22T00:30:40;95476.16;;;18.41;65.04
40946;BME280;55635;50.264;11.918;2023-05-22T00:33:20;95471.72;;;18.35;65.10
40946;BME280;55635;50.264;11.918;2023-05-22T00:36:01;95478.03;;;18.29;65.80
40946;BME280;55635;50.264;11.918;2023-05-22T00:38:42;95471.75;;;18.23;66.30
40946;BME280;55635;50.264;11.918;2023-05-22T00:41:23;95461.88;;;18.12;66.84
40946;BME280;55635;50.264;11.918;2023-05-22T00:44:04;95463.97;;;18.10;66.75
40946;BME280;55635;50.264;11.918;2023-05-22T00:46:45;95472.38;;;18.02;65.98
40946;BME280;55635;50.264;11.918;2023-05-22T00:49:26;95476.69;;;18.03;66.88
40946;BME280;55635;50.264;11.918;2023-05-22T00:52:09;95470.88;;;18.06;66.37
40946;BME280;55635;50.264;11.918;2023-05-22T00:54:52;95459.22;;;18.01;66.51
40946;BME280;55635;50.264;11.918;2023-05-22T00:57:33;95456.41;;;17.95;66.83
40946;BME280;55635;50.264;11.918;2023-05-22T01:00:16;95465.16;;;18.03;66.55
40946;BME280;55635;50.264;11.918;2023-05-22T01:02:59;95467.72;;;18.09;66.11
40946;BME280;55635;50.264;11.918;2023-05-22T01:05:41;95457.78;;;18.10;65.87
40946;BME280;55635;50.264;11.918;2023-05-22T01:08:22;95460.94;;;18.18;65.99
40946;BME280;55635;50.264;11.918;2023-05-22T01:17:31;95463.91;;;18.45;64.78
40946;BME280;55635;50.264;11.918;2023-05-22T01:21:05;95467.88;;;18.42;64.64
40946;BME280;55635;50.264;11.918;2023-05-22T01:33:34;95467.00;;;18.14;65.55
40946;BME280;55635;50.264;11.918;2023-05-22T01:36:21;95456.50;;;18.12;65.24
40946;BME280;55635;50.264;11.918;2023-05-22T01:39:04;95465.72;;;18.05;65.65
40946;BME280;55635;50.264;11.918;2023-05-22T01:41:46;95464.34;;;17.90;65.36
40946;BME280;55635;50.264;11.918;2023-05-22T01:44:27;95461.78;;;17.84;66.20
40946;BME280;55635;50.264;11.918;2023-05-22T01:47:09;95460.63;;;17.91;65.89
40946;BME280;55635;50.264;11.918;2023-05-22T01:49:50;95462.59;;;17.84;66.43
40946;BME280;55635;50.264;11.918;2023-05-22T01:53:07;95467.47;;;17.99;65.66
40946;BME280;55635;50.264;11.918;2023-05-22T01:56:02;95463.63;;;17.95;65.19
40946;BME280;55635;50.264;11.918;2023-05-22T01:59:18;95458.97;;;17.90;65.71
40946;BME280;55635;50.264;11.918;2023-05-22T02:01:59;95467.84;;;17.91;65.93
40946;BME280;55635;50.264;11.918;2023-05-22T02:04:48;95462.94;;;17.88;65.80
40946;BME280;55635;50.264;11.918;2023-05-22T02:07:33;95463.53;;;17.78;66.77
40946;BME280;55635;50.264;11.918;2023-05-22T02:10:19;95461.19;;;17.82;66.23
40946;BME280;55635;50.264;11.918;2023-05-22T02:13:01;95461.56;;;17.85;66.01
40946;BME280;55635;50.264;11.918;2023-05-22T02:15:46;95459.34;;;17.82;66.48
40946;BME280;55635;50.264;11.918;2023-05-22T02:18:28;95452.56;;;17.80;66.73
40946;BME280;55635;50.264;11.918;2023-05-22T02:21:11;95463.63;;;17.83;67.17
40946;BME280;55635;50.264;11.918;2023-05-22T02:23:52;95461.31;;;17.87;66.51
40946;BME280;55635;50.264;11.918;2023-05-22T02:26:32;95453.94;;;17.71;67.48
40946;BME280;55635;50.264;11.918;2023-05-22T02:29:14;95446.88;;;17.76;66.78
40946;BME280;55635;50.264;11.918;2023-05-22T02:31:55;95451.53;;;17.69;66.32
40946;BME280;55635;50.264;11.918;2023-05-22T02:34:36;95448.13;;;17.85;65.93
40946;BME280;55635;50.264;11.918;2023-05-22T02:37:17;95454.78;;;17.94;66.53
40946;BME280;55635;50.264;11.918;2023-05-22T02:39:58;95442.28;;;17.77;66.38
40946;BME280;55635;50.264;11.918;2023-05-22T02:42:40;95445.63;;;17.49;67.75
40946;BME280;55635;50.264;11.918;2023-05-22T02:45:21;95441.25;;;17.55;67.04
40946;BME280;55635;50.264;11.918;2023-05-22T02:48:02;95440.19;;;17.56;66.90
40946;BME280;55635;50.264;11.918;2023-05-22T02:50:43;95435.97;;;17.48;66.55
40946;BME280;55635;50.264;11.918;2023-05-22T02:53:25;95440.03;;;17.39;66.70
40946;BME280;55635;50.264;11.918;2023-05-22T02:56:09;95438.66;;;17.36;66.96
40946;BME280;55635;50.264;11.918;2023-05-22T02:58:52;95436.06;;;17.30;68.12
40946;BME280;55635;50.264;11.918;2023-05-22T03:01:32;95437.72;;;17.42;67.73
40946;BME280;55635;50.264;11.918;2023-05-22T03:04:14;95437.84;;;17.36;68.04
40946;BME280;55635;50.264;11.918;2023-05-22T03:06:55;95435.81;;;17.31;68.79
40946;BME280;55635;50.264;11.918;2023-05-22T03:09:36;95425.00;;;17.26;68.73
40946;BME280;55635;50.264;11.918;2023-05-22T03:12:17;95430.94;;;17.28;68.76
40946;BME280;55635;50.264;11.918;2023-05-22T03:14:58;95432.41;;;17.13;68.89
40946;BME280;55635;50.264;11.918;2023-05-22T03:17:39;95421.13;;;17.11;68.84
40946;BME280;55635;50.264;11.918;2023-05-22T03:20:20;95421.69;;;17.13;68.54
40946;BME280;55635;50.264;11.918;2023-05-22T03:23:01;95419.56;;;17.03;69.11
40946;BME280;55635;50.264;11.918;2023-05-22T03:25:42;95430.56;;;17.13;69.38
40946;BME280;55635;50.264;11.918;2023-05-22T03:28:24;95428.69;;;17.14;69.07
40946;BME280;55635;50.264;11.918;2023-05-22T03:31:05;95432.09;;;17.21;68.81
40946;BME280;55635;50.264;11.918;2023-05-22T03:33:57;95431.75;;;17.17;68.62
40946;BME280;55635;50.264;11.918;2023-05-22T03:36:38;95432.09;;;17.21;68.34
40946;BME280;55635;50.264;11.918;2023-05-22T03:39:20;95427.53;;;17.10;67.41
40946;BME280;55635;50.264;11.918;2023-05-22T03:42:13;95428.69;;;17.02;67.53
40946;BME280;55635;50.264;11.918;2023-05-22T03:44:54;95429.00;;;16.94;68.27
40946;BME280;55635;50.264;11.918;2023-05-22T03:47:35;95426.44;;;16.88;69.17
40946;BME280;55635;50.264;11.918;2023-05-22T03:50:16;95423.16;;;16.85;70.72
40946;BME280;55635;50.264;11.918;2023-05-22T03:52:59;95434.69;;;16.86;69.77
40946;BME280;55635;50.264;11.918;2023-05-22T03:55:40;95433.75;;;16.80;70.94
40946;BME280;55635;50.264;11.918;2023-05-22T03:58:21;95428.78;;;16.96;70.32
40946;BME280;55635;50.264;11.918;2023-05-22T04:01:05;95429.91;;;16.88;70.66
40946;BME280;55635;50.264;11.918;2023-05-22T04:03:46;95433.44;;;17.00;70.58
40946;BME280;55635;50.264;11.918;2023-05-22T04:06:27;95430.75;;;17.00;69.58
40946;BME280;55635;50.264;11.918;2023-05-22T04:09:12;95426.31;;;16.94;69.25
40946;BME280;55635;50.264;11.918;2023-05-22T04:11:53;95427.13;;;16.95;69.77
40946;BME280;55635;50.264;11.918;2023-05-22T04:14:36;95433.19;;;16.90;68.40
40946;BME280;55635;50.264;11.918;2023-05-22T04:17:17;95440.13;;;16.79;69.12
40946;BME280;55635;50.264;11.918;2023-05-22T04:19:58;95433.91;;;16.67;69.88
40946;BME280;55635;50.264;11.918;2023-05-22T04:22:40;95426.22;;;16.59;70.40
40946;BME280;55635;50.264;11.918;2023-05-22T04:25:21;95426.72;;;16.68;70.24
40946;BME280;55635;50.264;11.918;2023-05-22T04:28:02;95437.34;;;16.74;70.75
40946;BME280;55635;50.264;11.918;2023-05-22T04:30:43;95421.84;;;16.76;70.64
40946;BME280;55635;50.264;11.918;2023-05-22T04:33:24;95430.50;;;16.90;70.84
40946;BME280;55635;50.264;11.918;2023-05-22T04:36:06;95431.94;;;17.04;70.93
40946;BME280;55635;50.264;11.918;2023-05-22T04:38:49;95434.63;;;17.16;70.46
40946;BME280;55635;50.264;11.918;2023-05-22T04:41:30;95425.09;;;17.08;71.39
40946;BME280;55635;50.264;11.918;2023-05-22T04:44:12;95433.59;;;17.17;70.10
40946;BME280;55635;50.264;11.918;2023-05-22T04:46:53;95432.41;;;17.13;71.57
40946;BME280;55635;50.264;11.918;2023-05-22T04:49:37;95440.59;;;17.18;71.30
40946;BME280;55635;50.264;11.918;2023-05-22T04:52:19;95434.06;;;17.14;71.72
40946;BME280;55635;50.264;11.918;2023-05-22T04:55:02;95439.19;;;17.15;72.34
40946;BME280;55635;50.264;11.918;2023-05-22T04:57:43;95434.41;;;17.17;72.02
40946;BME280;55635;50.264;11.918;2023-05-22T05:00:24;95432.31;;;17.31;71.73
40946;BME280;55635;50.264;11.918;2023-05-22T05:03:08;95430.94;;;17.40;71.46
40946;BME280;55635;50.264;11.918;2023-05-22T05:05:51;95427.78;;;17.43;72.07
40946;BME280;55635;50.264;11.918;2023-05-22T05:08:32;95435.78;;;17.61;71.63
40946;BME280;55635;50.264;11.918;2023-05-22T05:11:13;95430.63;;;17.71;71.46
40946;BME280;55635;50.264;11.918;2023-05-22T05:13:54;95430.63;;;17.83;71.72
40946;BME280;55635;50.264;11.918;2023-05-22T05:16:35;95430.72;;;18.00;71.47
40946;BME280;55635;50.264;11.918;2023-05-22T05:19:17;95432.22;;;18.19;70.86
40946;BME280;55635;50.264;11.918;2023-05-22T05:22:00;95433.59;;;18.33;70.85
40946;BME280;55635;50.264;11.918;2023-05-22T05:24:41;95437.63;;;18.47;70.44
40946;BME280;55635;50.264;11.918;2023-05-22T05:27:23;95440.31;;;18.59;69.49
40946;BME280;55635;50.264;11.918;2023-05-22T05:30:06;95431.38;;;18.70;68.04
40946;BME280;55635;50.264;11.918;2023-05-22T05:33:07;95437.78;;;18.80;67.76
40946;BME280;55635;50.264;11.918;2023-05-22T05:35:58;95441.31;;;18.97;66.94
40946;BME280;55635;50.264;11.918;2023-05-22T05:38:39;95435.72;;;19.16;65.95
40946;BME280;55635;50.264;11.918;2023-05-22T05:41:21;95440.31;;;19.32;65.34
40946;BME280;55635;50.264;11.918;2023-05-22T05:44:09;95433.88;;;19.49;65.15
40946;BME280;55635;50.264;11.918;2023-05-22T05:46:50;95422.53;;;19.64;64.85
40946;BME280;55635;50.264;11.918;2023-05-22T05:49:32;95429.13;;;19.73;64.74
40946;BME280;55635;50.264;11.918;2023-05-22T05:52:13;95427.97;;;19.86;64.39
40946;BME280;55635;50.264;11.918;2023-05-22T05:54:55;95427.25;;;19.90;63.04
40946;BME280;55635;50.264;11.918;2023-05-22T05:57:36;95443.19;;;20.14;63.00
40946;BME280;55635;50.264;11.918;2023-05-22T06:00:20;95435.34;;;20.29;62.82
40946;BME280;55635;50.264;11.918;2023-05-22T06:03:03;95443.72;;;20.32;61.29
40946;BME280;55635;50.264;11.918;2023-05-22T06:06:07;95429.19;;;20.55;60.62
40946;BME280;55635;50.264;11.918;2023-05-22T06:09:07;95421.50;;;20.63;60.94
40946;BME280;55635;50.264;11.918;2023-05-22T06:12:01;95430.97;;;21.20;61.05
40946;BME280;55635;50.264;11.918;2023-05-22T06:14:42;95429.63;;;21.86;58.24
40946;BME280;55635;50.264;11.918;2023-05-22T06:17:24;95437.34;;;22.61;56.25
40946;BME280;55635;50.264;11.918;2023-05-22T06:20:06;95427.31;;;23.49;53.55
40946;BME280;55635;50.264;11.918;2023-05-22T06:22:50;95422.38;;;24.26;53.30
40946;BME280;55635;50.264;11.918;2023-05-22T06:25:31;95417.19;;;25.04;51.17
40946;BME280;55635;50.264;11.918;2023-05-22T06:28:13;95418.88;;;25.73;48.69
40946;BME280;55635;50.264;11.918;2023-05-22T06:30:54;95410.28;;;26.23;47.31
40946;BME280;55635;50.264;11.918;2023-05-22T06:33:37;95413.47;;;26.54;47.62
40946;BME280;55635;50.264;11.918;2023-05-22T06:36:20;95413.34;;;26.40;46.14
40946;BME280;55635;50.264;11.918;2023-05-22T06:39:01;95416.00;;;26.69;44.49
40946;BME280;55635;50.264;11.918;2023-05-22T06:42:03;95414.06;;;26.51;44.91
40946;BME280;55635;50.264;11.918;2023-05-22T06:45:05;95413.88;;;26.14;46.11
40946;BME280;55635;50.264;11.918;2023-05-22T06:47:55;95411.94;;;26.67;44.80
40946;BME280;55635;50.264;11.918;2023-05-22T06:50:37;95405.88;;;27.54;42.42
40946;BME280;55635;50.264;11.918;2023-05-22T06:53:18;95405.00;;;26.56;44.89
40946;BME280;55635;50.264;11.918;2023-05-22T06:55:58;95419.34;;;26.85;43.53
40946;BME280;55635;50.264;11.918;2023-05-22T06:58:50;95410.22;;;26.28;45.02
40946;BME280;55635;50.264;11.918;2023-05-22T07:01:32;95413.09;;;26.61;43.81
40946;BME280;55635;50.264;11.918;2023-05-22T07:04:21;95409.06;;;26.58;44.32
40946;BME280;55635;50.264;11.918;2023-05-22T07:07:10;95414.59;;;26.95;43.27
40946;BME280;55635;50.264;11.918;2023-05-22T07:09:52;95415.78;;;27.27;43.26
40946;BME280;55635;50.264;11.918;2023-05-22T07:12:33;95417.84;;;27.16;42.26
40946;BME280;55635;50.264;11.918;2023-05-22T07:15:14;95418.59;;;26.79;44.77
40946;BME280;55635;50.264;11.918;2023-05-22T07:18:00;95424.47;;;27.66;43.56
40946;BME280;55635;50.264;11.918;2023-05-22T07:20:41;95415.47;;;28.57;41.16
40946;BME280;55635;50.264;11.918;2023-05-22T07:23:28;95416.13;;;29.17;38.76
40946;BME280;55635;50.264;11.918;2023-05-22T07:26:09;95411.81;;;29.16;41.35
40946;BME280;55635;50.264;11.918;2023-05-22T07:28:55;95411.53;;;28.91;38.67
40946;BME280;55635;50.264;11.918;2023-05-22T07:31:36;95412.97;;;29.96;38.49
40946;BME280;55635;50.264;11.918;2023-05-22T07:34:19;95407.09;;;28.95;41.15
40946;BME280;55635;50.264;11.918;2023-05-22T07:37:06;95411.78;;;28.67;38.90
40946;BME280;55635;50.264;11.918;2023-05-22T07:39:48;95407.69;;;28.51;40.50
40946;BME280;55635;50.264;11.918;2023-05-22T07:42:29;95410.81;;;29.48;38.53
40946;BME280;55635;50.264;11.918;2023-05-22T07:45:10;95405.72;;;28.70;37.99
40946;BME280;55635;50.264;11.918;2023-05-22T07:47:51;95408.97;;;27.80;40.99
40946;BME280;55635;50.264;11.918;2023-05-22T07:50:32;95403.63;;;28.35;39.75
40946;BME280;55635;50.264;11.918;2023-05-22T07:53:14;95403.31;;;28.09;40.37
40946;BME280;55635;50.264;11.918;2023-05-22T07:55:57;95398.38;;;28.11;41.13
40946;BME280;55635;50.264;11.918;2023-05-22T07:58:39;95396.53;;;27.74;40.69
40946;BME280;55635;50.264;11.918;2023-05-22T08:01:21;95401.03;;;28.16;39.73
40946;BME280;55635;50.264;11.918;2023-05-22T08:04:04;95399.56;;;27.73;42.03
40946;BME280;55635;50.264;11.918;2023-05-22T08:06:45;95395.78;;;28.60;40.27
40946;BME280;55635;50.264;11.918;2023-05-22T08:09:26;95400.56;;;29.18;38.95
40946;BME280;55635;50.264;11.918;2023-05-22T08:12:07;95402.44;;;29.45;38.72
40946;BME280;55635;50.264;11.918;2023-05-22T08:14:48;95403.47;;;28.31;39.71
40946;BME280;55635;50.264;11.918;2023-05-22T08:17:29;95402.81;;;29.16;39.10
40946;BME280;55635;50.264;11.918;2023-05-22T08:20:10;95395.06;;;28.82;38.64
40946;BME280;55635;50.264;11.918;2023-05-22T08:22:51;95400.97;;;29.11;39.55
40946;BME280;55635;50.264;11.918;2023-05-22T08:25:34;95393.06;;;29.59;35.94
40946;BME280;55635;50.264;11.918;2023-05-22T08:28:14;95405.06;;;29.72;37.21
40946;BME280;55635;50.264;11.918;2023-05-22T08:30:55;95401.22;;;28.88;37.49
40946;BME280;55635;50.264;11.918;2023-05-22T08:33:36;95401.63;;;28.95;37.29
40946;BME280;55635;50.264;11.918;2023-05-22T08:36:17;95391.44;;;28.46;38.79
40946;BME280;55635;50.264;11.918;2023-05-22T08:39:02;95392.31;;;28.41;37.76
40946;BME280;55635;50.264;11.918;2023-05-22T08:41:43;95382.97;;;28.01;40.50
40946;BME280;55635;50.264;11.918;2023-05-22T08:44:24;95388.09;;;27.89;41.51
40946;BME280;55635;50.264;11.918;2023-05-22T08:47:06;95384.94;;;28.15;38.72
40946;BME280;55635;50.264;11.918;2023-05-22T08:49:52;95393.34;;;28.45;38.23
40946;BME280;55635;50.264;11.918;2023-05-22T08:52:46;95370.72;;;29.22;37.21
40946;BME280;55635;50.264;11.918;2023-05-22T08:55:30;95385.56;;;28.39;38.91
40946;BME280;55635;50.264;11.918;2023-05-22T08:58:11;95381.63;;;29.57;38.00
40946;BME280;55635;50.264;11.918;2023-05-22T09:00:53;95373.66;;;29.83;36.32
40946;BME280;55635;50.264;11.918;2023-05-22T09:03:35;95380.28;;;27.83;42.10
40946;BME280;55635;50.264;11.918;2023-05-22T09:06:16;95378.19;;;28.12;40.65
40946;BME280;55635;50.264;11.918;2023-05-22T09:09:01;95371.72;;;28.76;38.65
40946;BME280;55635;50.264;11.918;2023-05-22T09:11:43;95365.03;;;29.76;37.46
40946;BME280;55635;50.264;11.918;2023-05-22T09:14:24;95367.59;;;29.95;37.85
40946;BME280;55635;50.264;11.918;2023-05-22T09:17:07;95367.16;;;30.01;36.89
40946;BME280;55635;50.264;11.918;2023-05-22T09:19:47;95369.78;;;28.63;39.06
40946;BME280;55635;50.264;11.918;2023-05-22T09:22:35;95364.50;;;29.07;37.61
40946;BME280;55635;50.264;11.918;2023-05-22T09:25:19;95357.91;;;29.44;35.54
40946;BME280;55635;50.264;11.918;2023-05-22T09:28:00;95349.41;;;29.68;37.72
40946;BME280;55635;50.264;11.918;2023-05-22T09:30:41;95365.47;;;28.48;39.28
40946;BME280;55635;50.264;11.918;2023-05-22T09:33:22;95360.56;;;30.02;36.47
40946;BME280;55635;50.264;11.918;2023-05-22T09:36:03;95355.56;;;30.35;34.36
40946;BME280;55635;50.264;11.918;2023-05-22T09:38:48;95360.31;;;31.00;33.79
40946;BME280;55635;50.264;11.918;2023-05-22T09:41:35;95366.16;;;31.58;33.71
40946;BME280;55635;50.264;11.918;2023-05-22T09:44:16;95360.47;;;31.38;33.39
40946;BME280;55635;50.264;11.918;2023-05-22T09:46:57;95359.19;;;31.44;32.42
40946;BME280;55635;50.264;11.918;2023-05-22T09:49:42;95355.00;;;31.63;32.75
40946;BME280;55635;50.264;11.918;2023-05-22T09:52:23;95350.72;;;30.80;33.32
40946;BME280;55635;50.264;11.918;2023-05-22T09:55:07;95354.53;;;30.53;33.38
40946;BME280;55635;50.264;11.918;2023-05-22T09:57:51;95352.69;;;30.40;34.24
40946;BME280;55635;50.264;11.918;2023-05-22T10:00:33;95354.22;;;30.55;34.42
40946;BME280;55635;50.264;11.918;2023-05-22T10:03:14;95349.03;;;31.36;33.23
40946;BME280;55635;50.264;11.918;2023-05-22T10:06:00;95349.84;;;31.70;34.14
40946;BME280;55635;50.264;11.918;2023-05-22T10:08:45;95349.00;;;31.87;32.35
40946;BME280;55635;50.264;11.918;2023-05-22T10:11:31;95343.97;;;31.98;34.19
40946;BME280;55635;50.264;11.918;2023-05-22T10:14:14;95343.50;;;30.36;33.30
40946;BME280;55635;50.264;11.918;2023-05-22T10:16:57;95342.88;;;29.78;35.18
40946;BME280;55635;50.264;11.918;2023-05-22T10:19:41;95337.69;;;29.98;34.35
40946;BME280;55635;50.264;11.918;2023-05-22T10:22:24;95337.16;;;28.44;37.65
40946;BME280;55635;50.264;11.918;2023-05-22T10:25:08;95330.22;;;29.01;38.50
40946;BME280;55635;50.264;11.918;2023-05-22T10:27:52;95339.19;;;30.44;35.94
40946;BME280;55635;50.264;11.918;2023-05-22T10:33:46;95332.47;;;30.58;31.68
40946;BME280;55635;50.264;11.918;2023-05-22T10:36:58;95326.53;;;30.73;33.02
40946;BME280;55635;50.264;11.918;2023-05-22T10:40:08;95320.25;;;32.10;32.17
40946;BME280;55635;50.264;11.918;2023-05-22T10:42:50;95320.31;;;33.19;31.07
40946;BME280;55635;50.264;11.918;2023-05-22T10:45:31;95321.53;;;33.01;30.21
40946;BME280;55635;50.264;11.918;2023-05-22T10:48:12;95306.75;;;32.34;31.24
40946;BME280;55635;50.264;11.918;2023-05-22T10:50:53;95311.78;;;33.32;30.93
40946;BME280;55635;50.264;11.918;2023-05-22T10:53:35;95314.47;;;33.41;31.01
40946;BME280;55635;50.264;11.918;2023-05-22T10:56:16;95312.94;;;33.85;29.86
40946;BME280;55635;50.264;11.918;2023-05-22T10:59:00;95313.41;;;33.99;30.75
40946;BME280;55635;50.264;11.918;2023-05-22T11:01:44;95311.16;;;31.46;31.59
40946;BME280;55635;50.264;11.918;2023-05-22T11:04:32;95308.25;;;31.25;32.83
40946;BME280;55635;50.264;11.918;2023-05-22T11:07:13;95308.84;;;30.80;34.40
40946;BME280;55635;50.264;11.918;2023-05-22T11:09:59;95306.63;;;31.67;32.04
40946;BME280;55635;50.264;11.918;2023-05-22T11:12:40;95298.75;;;33.00;30.91
40946;BME280;55635;50.264;11.918;2023-05-22T11:15:30;95299.66;;;33.13;33.08
40946;BME280;55635;50.264;11.918;2023-05-22T11:18:12;95297.78;;;32.08;33.48
40946;BME280;55635;50.264;11.918;2023-05-22T11:20:54;95297.03;;;32.66;30.29
40946;BME280;55635;50.264;11.918;2023-05-22T11:23:36;95298.09;;;32.53;33.94
40946;BME280;55635;50.264;11.918;2023-05-22T11:26:21;95294.88;;;33.22;32.78
40946;BME280;55635;50.264;11.918;2023-05-22T11:29:06;95301.53;;;33.74;31.72
40946;BME280;55635;50.264;11.918;2023-05-22T11:31:47;95285.53;;;34.01;29.69
40946;BME280;55635;50.264;11.918;2023-05-22T11:34:28;95290.66;;;34.71;29.95
40946;BME280;55635;50.264;11.918;2023-05-22T11:37:09;95290.97;;;35.18;28.60
40946;BME280;55635;50.264;11.918;2023-05-22T11:40:02;95287.16;;;35.11;29.04
40946;BME280;55635;50.264;11.918;2023-05-22T11:42:44;95285.50;;;35.34;28.16
40946;BME280;55635;50.264;11.918;2023-05-22T11:45:25;95275.28;;;34.58;27.49
40946;BME280;55635;50.264;11.918;2023-05-22T11:48:07;95277.22;;;33.11;28.03
40946;BME280;55635;50.264;11.918;2023-05-22T11:50:48;95278.81;;;31.77;29.23
40946;BME280;55635;50.264;11.918;2023-05-22T11:53:31;95274.00;;;31.83;32.25
40946;BME280;55635;50.264;11.918;2023-05-22T11:56:12;95276.97;;;32.74;32.01
40946;BME280;55635;50.264;11.918;2023-05-22T11:58:53;95270.16;;;33.87;30.04
40946;BME280;55635;50.264;11.918;2023-05-22T12:01:34;95280.19;;;35.13;29.31
40946;BME280;55635;50.264;11.918;2023-05-22T12:04:17;95270.75;;;35.70;27.89
40946;BME280;55635;50.264;11.918;2023-05-22T12:06:58;95258.66;;;36.18;27.03
40946;BME280;55635;50.264;11.918;2023-05-22T12:09:41;95255.84;;;36.49;26.26
40946;BME280;55635;50.264;11.918;2023-05-22T12:12:22;95257.47;;;36.66;27.13
40946;BME280;55635;50.264;11.918;2023-05-22T12:15:06;95252.97;;;36.77;27.23
40946;BME280;55635;50.264;11.918;2023-05-22T12:17:48;95261.16;;;36.54;25.58
40946;BME280;55635;50.264;11.918;2023-05-22T12:20:29;95259.44;;;34.79;27.35
40946;BME280;55635;50.264;11.918;2023-05-22T12:23:21;95259.47;;;35.75;24.20
40946;BME280;55635;50.264;11.918;2023-05-22T12:26:08;95250.28;;;35.43;25.98
40946;BME280;55635;50.264;11.918;2023-05-22T12:28:52;95250.66;;;33.80;25.71
40946;BME280;55635;50.264;11.918;2023-05-22T12:31:35;95255.72;;;33.25;26.95
40946;BME280;55635;50.264;11.918;2023-05-22T12:34:19;95254.47;;;33.88;26.79
40946;BME280;55635;50.264;11.918;2023-05-22T12:37:00;95255.91;;;34.67;24.98
40946;BME280;55635;50.264;11.918;2023-05-22T12:40:02;95244.88;;;35.46;24.50
40946;BME280;55635;50.264;11.918;2023-05-22T12:42:43;95246.31;;;35.99;20.60
40946;BME280;55635;50.264;11.918;2023-05-22T12:45:24;95246.91;;;36.21;22.11
40946;BME280;55635;50.264;11.918;2023-05-22T12:48:05;95244.66;;;36.11;21.73
40946;BME280;55635;50.264;11.918;2023-05-22T12:50:46;95244.19;;;36.24;20.95
40946;BME280;55635;50.264;11.918;2023-05-22T12:53:27;95237.13;;;37.08;23.04
40946;BME280;55635;50.264;11.918;2023-05-22T12:56:08;95242.13;;;37.80;21.13
40946;BME280;55635;50.264;11.918;2023-05-22T12:58:49;95242.00;;;36.80;24.10
40946;BME280;55635;50.264;11.918;2023-05-22T13:01:31;95249.47;;;36.80;24.66
40946;BME280;55635;50.264;11.918;2023-05-22T13:04:11;95234.94;;;36.17;25.94
40946;BME280;55635;50.264;11.918;2023-05-22T13:06:52;95231.47;;;36.20;24.50
40946;BME280;55635;50.264;11.918;2023-05-22T13:09:33;95238.06;;;36.81;25.24
40946;BME280;55635;50.264;11.918;2023-05-22T13:12:14;95228.63;;;36.16;25.19
40946;BME280;55635;50.264;11.918;2023-05-22T13:14:55;95230.19;;;35.42;25.46
40946;BME280;55635;50.264;11.918;2023-05-22T13:17:36;95233.38;;;34.77;27.19
40946;BME280;55635;50.264;11.918;2023-05-22T13:20:17;95222.47;;;34.56;27.30
40946;BME280;55635;50.264;11.918;2023-05-22T13:22:58;95225.63;;;34.30;26.62
40946;BME280;55635;50.264;11.918;2023-05-22T13:25:40;95219.28;;;34.54;28.04
40946;BME280;55635;50.264;11.918;2023-05-22T13:28:21;95215.84;;;34.45;28.35
40946;BME280;55635;50.264;11.918;2023-05-22T13:31:02;95222.56;;;33.75;28.08
40946;BME280;55635;50.264;11.918;2023-05-22T13:33:43;95218.88;;;33.71;28.05
40946;BME280;55635;50.264;11.918;2023-05-22T13:36:23;95210.44;;;33.55;27.45
40946;BME280;55635;50.264;11.918;2023-05-22T13:39:05;95217.00;;;34.20;28.27
40946;BME280;55635;50.264;11.918;2023-05-22T13:41:46;95204.97;;;34.24;28.14
40946;BME280;55635;50.264;11.918;2023-05-22T13:44:27;95208.59;;;34.04;28.10
40946;BME280;55635;50.264;11.918;2023-05-22T13:47:08;95206.56;;;33.11;27.22
40946;BME280;55635;50.264;11.918;2023-05-22T13:49:49;95203.16;;;33.06;27.36
40946;BME280;55635;50.264;11.918;2023-05-22T13:52:30;95203.47;;;32.71;28.35
40946;BME280;55635;50.264;11.918;2023-05-22T13:55:11;95201.03;;;32.49;28.93
40946;BME280;55635;50.264;11.918;2023-05-22T13:57:52;95190.78;;;32.79;28.52
40946;BME280;55635;50.264;11.918;2023-05-22T14:00:33;95191.50;;;33.74;28.24
40946;BME280;55635;50.264;11.918;2023-05-22T14:03:14;95182.34;;;34.43;27.37
40946;BME280;55635;50.264;11.918;2023-05-22T14:05:57;95180.50;;;33.99;28.40
40946;BME280;55635;50.264;11.918;2023-05-22T14:08:37;95179.47;;;33.67;27.45
40946;BME280;55635;50.264;11.918;2023-05-22T14:11:18;95184.19;;;32.01;28.38
40946;BME280;55635;50.264;11.918;2023-05-22T14:13:59;95189.47;;;31.21;30.60
40946;BME280;55635;50.264;11.918;2023-05-22T14:16:40;95189.31;;;30.84;30.91
40946;BME280;55635;50.264;11.918;2023-05-22T14:19:21;95198.47;;;30.36;35.45
40946;BME280;55635;50.264;11.918;2023-05-22T14:22:02;95190.59;;;30.77;32.88
40946;BME280;55635;50.264;11.918;2023-05-22T14:24:43;95178.06;;;30.59;34.05
40946;BME280;55635;50.264;11.918;2023-05-22T14:27:27;95182.91;;;30.97;31.22
40946;BME280;55635;50.264;11.918;2023-05-22T14:30:09;95176.56;;;31.22;31.16
40946;BME280;55635;50.264;11.918;2023-05-22T14:32:53;95189.38;;;31.94;29.70