sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2023-04-15T00:02:19;5.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:05:43;5.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:08:34;5.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:15:33;5.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:22:25;5.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:25:37;5.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:28:46;5.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:31:58;5.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:34:28;5.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:41:13;4.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:47:52;4.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T00:51:22;4.70;82.30
9824;DHT22;4951;50.778;7.196;2023-04-15T00:54:42;4.60;60.80
9824;DHT22;4951;50.778;7.196;2023-04-15T00:58:02;4.60;51.90
9824;DHT22;4951;50.778;7.196;2023-04-15T01:01:35;4.50;41.50
9824;DHT22;4951;50.778;7.196;2023-04-15T01:04:23;4.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T01:06:59;4.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T01:09:30;4.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:12:25;4.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T01:16:12;4.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:19:01;4.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:28:48;4.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:31:54;4.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:35:51;4.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:39:31;4.50;13.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:42:03;4.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:44:37;4.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:47:43;4.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:51:08;4.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T01:53:42;4.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T01:57:19;4.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:00:24;4.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:03:49;4.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:06:44;4.20;52.20
9824;DHT22;4951;50.778;7.196;2023-04-15T02:09:47;4.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T02:13:03;4.10;40.10
9824;DHT22;4951;50.778;7.196;2023-04-15T02:23:25;3.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:26:01;3.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:28:30;3.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T02:34:12;3.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T02:37:44;3.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T02:40:37;3.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:43:10;3.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:46:20;3.50;99.20
9824;DHT22;4951;50.778;7.196;2023-04-15T02:49:23;3.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:52:37;3.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T02:55:36;3.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T02:59:13;3.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T03:09:46;3.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:12:37;3.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T03:16:53;3.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:20:14;3.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:22:43;2.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:26:04;2.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T03:30:49;2.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T03:34:06;2.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:37:12;2.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:40:35;2.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:43:39;2.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:46:20;2.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:49:31;2.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:52:34;2.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:55:19;2.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T03:58:25;2.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:05:05;2.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:07:38;2.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:13:38;2.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:17:26;2.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:20:28;2.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:23:14;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:25:58;2.50;54.90
9824;DHT22;4951;50.778;7.196;2023-04-15T04:28:54;2.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T04:32:17;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:35:02;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:37:34;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:40:16;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:43:14;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:46:12;2.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:52:29;2.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T04:58:31;2.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:01:12;2.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:04:15;2.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:06:44;2.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:09:43;2.30;95.50
9824;DHT22;4951;50.778;7.196;2023-04-15T05:12:20;2.30;55.80
9824;DHT22;4951;50.778;7.196;2023-04-15T05:15:59;2.30;90.20
9824;DHT22;4951;50.778;7.196;2023-04-15T05:18:45;2.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T05:22:01;2.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T05:25:00;2.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:27:41;2.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:31:26;2.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:34:54;2.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:38:18;2.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T05:41:32;2.90;33.60
9824;DHT22;4951;50.778;7.196;2023-04-15T05:45:10;3.10;91.30
9824;DHT22;4951;50.778;7.196;2023-04-15T05:52:09;3.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T05:55:00;3.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T05:57:56;3.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:00:48;4.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:03:48;4.20;49.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:06:46;4.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:09:33;4.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:12:01;4.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:14:29;4.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:17:09;5.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:19:49;5.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:22:20;5.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:25:17;5.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:27:58;5.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:34:03;5.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:36:33;6.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:39:00;6.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:41:28;6.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:43:59;6.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:47:15;6.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:50:24;6.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:52:49;7.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T06:55:32;7.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T06:58:03;7.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:08:03;8.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:11:13;8.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:13:59;8.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:16:49;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:19:38;8.90;64.40
9824;DHT22;4951;50.778;7.196;2023-04-15T07:22:14;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:24:43;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:28:38;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:31:21;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:34:11;9.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:37:22;9.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:40:15;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:43:24;9.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:45:54;9.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:48:22;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:50:51;10.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T07:53:21;10.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:55:53;10.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T07:58:46;10.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:01:32;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:04:13;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:06:50;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:09:21;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:12:07;11.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T08:14:37;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:17:09;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:19:48;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:22:39;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:25:40;12.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:28:09;12.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:30:51;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:33:38;12.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T08:36:13;12.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T08:38:43;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:41:27;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:44:04;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:46:32;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:49:14;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T08:52:02;12.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T08:54:52;12.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T08:57:38;12.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T09:00:24;12.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T09:05:47;13.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T09:08:24;13.20;62.10
9824;DHT22;4951;50.778;7.196;2023-04-15T09:10:53;13.30;72.90
9824;DHT22;4951;50.778;7.196;2023-04-15T09:13:21;13.40;38.70
9824;DHT22;4951;50.778;7.196;2023-04-15T09:15:51;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:18:26;13.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:21:23;13.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:23:55;13.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:26:32;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:29:07;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:31:40;13.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:34:12;13.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:37:07;13.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:39:47;13.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:42:17;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:44:51;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:47:37;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:50:20;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:52:51;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:55:20;14.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T09:58:38;14.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:01:26;14.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:05:03;14.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:07:40;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:10:15;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:12:58;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:15:44;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:18:27;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:21:02;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:23:49;14.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:26:24;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:28:56;14.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:31:33;15.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:34:11;15.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:36:57;15.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:39:51;15.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T10:43:03;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T10:45:58;15.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T10:48:31;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T10:51:12;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T10:54:39;15.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T10:57:24;15.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T11:00:14;15.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T11:02:54;15.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T11:05:48;14.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T11:08:54;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:14:36;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:17:26;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:19:54;15.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:22:53;15.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:25:28;15.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:28:08;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:30:40;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:33:11;15.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:35:48;15.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:38:21;14.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:40:50;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:43:20;14.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:49:56;14.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:52:29;14.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:55:02;14.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:57:31;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T11:59:59;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:02:31;14.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:05:04;14.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:07:56;13.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:10:47;13.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:13:17;13.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:15:44;13.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:18:17;13.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:20:46;13.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:23:20;13.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:25:50;13.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:28:34;13.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:31:09;12.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:33:49;12.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:36:29;12.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:39:15;12.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:42:09;12.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:44:56;12.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:47:55;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:50:22;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:53:13;12.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T12:55:45;12.40;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:01:22;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:03:55;12.30;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:06:27;12.30;3.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:12:15;12.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:15:02;12.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:17:31;12.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:20:08;11.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:22:41;11.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:25:23;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:28:12;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:30:51;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:33:22;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:36:02;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:38:30;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:41:03;11.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:44:16;11.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:46:58;11.60;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T13:49:49;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:52:33;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:55:37;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T13:58:37;11.80;48.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:01:09;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:04:06;11.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:06:41;11.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:09:41;11.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:12:27;11.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:15:26;11.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T14:21:55;11.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T14:24:30;10.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T14:27:15;10.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:30:11;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:33:08;10.70;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T14:35:59;10.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T14:39:06;10.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:41:34;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:44:13;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:46:45;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:49:14;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:51:44;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:54:17;11.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:56:45;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T14:59:44;11.20;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:02:52;11.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T15:05:49;11.10;9.70
9824;DHT22;4951;50.778;7.196;2023-04-15T15:08:37;11.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:11:07;10.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:13:36;10.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:16:07;10.50;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:18:58;10.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T15:22:07;10.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T15:24:42;10.10;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:27:57;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:30:30;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:33:03;9.90;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T15:35:39;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:38:23;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:41:01;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:44:03;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:46:37;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:49:20;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:52:09;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:54:43;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T15:57:11;10.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:00:11;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:02:48;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:05:27;9.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:08:07;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:10:59;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:13:42;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:16:42;9.80;5.70
9824;DHT22;4951;50.778;7.196;2023-04-15T16:19:09;9.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:21:43;9.80;77.80
9824;DHT22;4951;50.778;7.196;2023-04-15T16:24:10;9.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T16:26:39;9.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T16:29:27;9.80;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T16:32:45;9.80;97.60
9824;DHT22;4951;50.778;7.196;2023-04-15T16:35:14;9.80;93.50
9824;DHT22;4951;50.778;7.196;2023-04-15T16:37:42;9.70;90.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:40:30;9.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T16:42:59;9.60;95.40
9824;DHT22;4951;50.778;7.196;2023-04-15T16:45:49;9.60;3.40
9824;DHT22;4951;50.778;7.196;2023-04-15T16:51:30;9.60;83.80
9824;DHT22;4951;50.778;7.196;2023-04-15T16:54:08;9.50;61.40
9824;DHT22;4951;50.778;7.196;2023-04-15T16:56:50;9.50;31.60
9824;DHT22;4951;50.778;7.196;2023-04-15T16:59:18;9.50;33.40
9824;DHT22;4951;50.778;7.196;2023-04-15T17:01:50;9.50;49.00
9824;DHT22;4951;50.778;7.196;2023-04-15T17:04:18;9.50;68.80
9824;DHT22;4951;50.778;7.196;2023-04-15T17:06:46;9.50;58.00
9824;DHT22;4951;50.778;7.196;2023-04-15T17:09:14;9.50;54.20
9824;DHT22;4951;50.778;7.196;2023-04-15T17:11:43;9.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:14:17;9.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:16:48;9.50;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:19:27;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:21:58;9.40;94.10
9824;DHT22;4951;50.778;7.196;2023-04-15T17:24:42;9.40;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:27:11;9.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:29:54;9.30;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:32:40;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:35:13;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:37:42;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:40:11;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:43:04;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:45:35;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:48:05;9.20;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:50:50;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:53:20;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:55:58;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T17:58:28;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T18:01:05;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T18:03:40;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T18:06:12;9.10;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T18:08:51;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T18:11:19;9.00;99.90
9824;DHT22;4951;50.778;7.196;2023-04-15T18:13:48;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:16:15;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:18:44;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:21:12;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:24:09;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:26:56;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:29:47;9.00;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:32:46;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:35:20;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:37:51;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:40:22;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:42:59;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:45:29;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:48:11;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:50:45;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:53:19;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:55:51;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T18:58:20;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:00:54;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:03:24;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:05:53;8.90;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:08:27;8.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:11:12;8.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:14:03;8.80;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:16:33;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:19:14;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:22:01;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:24:37;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:27:11;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:30:07;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:33:02;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:35:44;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:38:21;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:41:03;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:43:44;8.60;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:46:26;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:49:08;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:51:47;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:54:42;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T19:57:16;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T20:00:02;8.70;1.00
9824;DHT22;4951;50.778;7.196;2023-04-15T20:02:33;8.70;1.00