sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2023-02-15T00:01:20;125.07;;;25.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:03:47;272.00;;;32.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:06:12;101.47;;;24.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:08:38;257.17;;;28.85;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:11:04;246.60;;;30.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:13:29;240.95;;;29.45;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:15:56;152.57;;;26.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:18:24;457.38;;;38.42;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:20:49;563.63;;;38.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:23:15;170.47;;;25.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:25:40;86.30;;;22.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:28:05;381.93;;;33.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:30:30;245.90;;;27.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:32:56;321.53;;;31.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:35:21;258.33;;;26.53;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:37:46;391.37;;;35.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:40:11;486.23;;;36.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:42:37;180.00;;;24.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:45:02;424.07;;;35.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:47:27;337.20;;;30.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:49:52;105.87;;;22.53;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:52:18;305.20;;;28.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:54:43;139.93;;;23.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:57:08;320.43;;;30.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T00:59:33;345.43;;;32.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:01:58;240.53;;;28.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:04:24;332.97;;;35.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:06:49;450.07;;;35.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:09:14;141.10;;;22.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:11:39;223.23;;;27.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:14:04;292.97;;;30.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:16:30;421.55;;;31.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:18:55;227.80;;;27.93;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:21:21;407.33;;;33.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:23:46;357.00;;;31.87;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:26:12;122.07;;;23.08;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:28:37;262.75;;;27.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:31:06;462.53;;;36.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:33:32;216.95;;;25.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:35:57;204.07;;;25.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:38:23;144.53;;;25.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:40:50;172.60;;;23.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:43:15;194.68;;;26.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:45:40;116.00;;;21.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:50:38;332.98;;;28.42;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:53:17;254.95;;;27.55;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:55:47;161.47;;;24.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T01:58:15;104.68;;;21.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:00:40;105.07;;;21.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:03:06;105.20;;;23.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:05:31;93.80;;;21.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:07:58;138.40;;;22.52;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:10:24;185.43;;;24.53;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:12:50;138.52;;;21.95;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:15:17;267.92;;;25.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:17:47;120.93;;;21.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:20:28;183.10;;;24.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:33:37;192.70;;;24.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:36:13;90.13;;;20.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:44:16;255.52;;;26.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:47:04;93.45;;;21.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:49:32;65.63;;;19.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:52:31;291.98;;;26.48;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:54:42;407.25;;;33.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:57:08;188.70;;;24.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T02:59:35;116.72;;;20.75;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:02:05;168.20;;;24.08;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:04:35;226.30;;;24.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:07:02;168.57;;;21.53;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:09:34;111.05;;;21.42;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:12:06;213.68;;;24.92;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:14:32;179.13;;;25.05;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:16:57;89.93;;;21.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:19:24;86.13;;;19.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:21:51;124.15;;;21.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:27:06;325.98;;;28.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:29:34;208.57;;;24.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:32:00;122.50;;;21.25;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:34:28;231.93;;;25.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:39:32;113.38;;;20.75;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:42:13;86.47;;;20.45;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:47:19;369.05;;;29.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:49:52;165.55;;;23.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:52:18;314.00;;;28.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T03:54:44;275.40;;;25.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:00:00;282.55;;;28.02;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:05:27;299.98;;;25.05;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:07:53;198.00;;;24.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:10:18;245.10;;;25.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:13:02;183.80;;;21.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:15:27;183.93;;;23.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:18:11;205.00;;;23.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:20:36;162.20;;;22.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:23:20;185.32;;;23.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:26:04;198.38;;;24.35;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:28:30;153.60;;;22.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:30:55;193.93;;;25.85;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:33:20;145.40;;;22.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:35:45;138.37;;;22.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:38:11;227.27;;;25.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:40:36;161.93;;;25.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:43:01;184.60;;;24.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:45:26;157.37;;;26.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:47:52;90.00;;;22.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:50:17;181.87;;;23.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:52:43;134.23;;;22.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:55:08;127.47;;;23.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:57:33;106.88;;;24.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T04:59:58;100.23;;;24.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:02:24;173.57;;;27.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:04:49;222.70;;;28.48;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:07:14;86.47;;;21.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:09:40;93.27;;;24.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:12:05;89.77;;;25.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:14:30;82.80;;;23.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:16:56;76.10;;;27.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:19:21;79.90;;;26.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:21:49;76.95;;;25.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:24:14;67.17;;;26.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:26:58;58.85;;;24.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:29:42;123.28;;;28.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:32:07;77.47;;;25.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:34:33;93.07;;;25.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:36:58;90.33;;;27.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:39:23;177.47;;;30.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:41:48;166.30;;;27.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:44:13;159.40;;;26.87;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:46:39;189.90;;;30.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:49:04;170.07;;;30.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:51:29;215.83;;;30.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:53:54;259.63;;;33.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:56:20;235.27;;;37.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T05:58:45;165.20;;;36.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:01:11;178.00;;;38.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:03:36;177.10;;;36.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:06:02;148.57;;;32.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:08:29;179.85;;;33.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:10:54;153.37;;;30.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:13:19;166.50;;;31.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:15:44;153.93;;;32.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:18:10;211.73;;;34.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:20:35;183.07;;;31.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:23:00;140.10;;;32.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:25:25;129.50;;;30.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:27:50;228.57;;;34.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:30:16;149.23;;;32.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:32:41;204.80;;;33.25;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:35:06;189.97;;;31.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:37:32;229.50;;;35.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:39:57;247.07;;;33.93;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:42:23;193.97;;;33.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:44:49;296.75;;;35.92;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:47:14;218.00;;;34.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:49:39;187.60;;;34.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:52:04;211.70;;;36.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:54:30;109.00;;;32.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:56:55;169.33;;;36.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T06:59:20;175.90;;;35.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:01:46;119.10;;;33.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:04:11;131.50;;;34.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:06:36;120.97;;;33.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:09:01;110.10;;;32.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:11:27;186.50;;;35.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:14:11;122.55;;;32.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:16:36;137.03;;;32.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:19:01;99.20;;;32.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:21:27;108.97;;;32.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:23:52;123.03;;;32.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:26:17;101.90;;;30.87;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:28:42;98.13;;;32.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:31:08;98.47;;;33.85;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:33:33;80.05;;;31.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:35:59;119.32;;;34.95;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:38:27;105.82;;;34.55;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:40:57;162.88;;;47.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:43:22;130.15;;;41.72;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:45:48;111.13;;;39.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:48:13;128.03;;;44.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:50:38;140.30;;;51.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:53:03;110.27;;;42.97;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:55:29;176.83;;;67.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T07:57:54;114.47;;;42.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:00:20;132.77;;;54.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:02:48;139.35;;;56.97;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:05:34;103.32;;;45.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:07:59;104.67;;;41.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:10:24;107.80;;;38.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:13:09;102.13;;;39.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:15:35;86.23;;;35.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:18:00;101.57;;;37.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:20:25;100.97;;;38.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:22:51;97.50;;;37.55;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:25:16;100.90;;;41.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:27:42;98.17;;;38.97;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:30:07;81.87;;;34.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:32:33;92.83;;;36.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:34:58;105.30;;;36.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:37:23;85.93;;;34.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:39:49;85.83;;;34.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:42:14;103.97;;;37.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:44:39;84.33;;;34.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:47:04;82.67;;;34.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:49:30;86.67;;;35.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:51:55;73.30;;;32.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:54:20;86.23;;;36.07;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:56:46;87.22;;;34.25;;
71622;SDS011;59473;53.214;5.728;2023-02-15T08:59:13;89.17;;;36.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:01:39;111.70;;;47.08;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:04:04;100.33;;;40.53;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:06:31;106.10;;;43.95;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:08:56;94.37;;;35.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:11:22;102.20;;;37.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:13:52;94.40;;;37.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:16:18;102.38;;;36.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:18:43;98.43;;;36.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:21:10;94.37;;;36.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:23:36;88.97;;;34.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:26:05;89.20;;;37.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:28:30;99.05;;;36.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:31:03;92.47;;;35.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:33:29;95.93;;;37.28;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:35:54;95.00;;;36.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:38:20;93.63;;;36.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:40:49;92.63;;;38.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:43:39;100.75;;;37.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:46:10;101.07;;;38.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:56:28;99.85;;;38.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T09:59:00;95.72;;;37.42;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:04:00;96.47;;;37.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:06:32;90.65;;;34.55;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:09:15;95.13;;;36.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:16:56;103.17;;;39.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:24:26;93.17;;;37.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:26:55;93.45;;;38.08;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:29:35;96.25;;;36.70;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:39:41;99.80;;;37.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:44:44;94.87;;;38.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:52:32;89.72;;;37.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T10:55:09;83.18;;;34.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:05:41;89.72;;;34.78;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:08:09;78.75;;;34.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:10:39;92.87;;;40.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:13:14;85.47;;;37.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:15:53;172.55;;;69.55;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:20:49;84.00;;;37.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:23:15;75.03;;;34.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:25:41;82.00;;;34.45;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:28:10;79.03;;;34.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:30:53;86.03;;;37.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:33:24;80.97;;;33.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:35:53;81.73;;;34.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:38:24;79.00;;;35.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:40:55;80.55;;;34.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:45:52;75.22;;;33.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:48:17;68.20;;;32.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:50:42;70.27;;;33.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:53:10;64.80;;;31.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T11:55:36;62.25;;;29.38;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:00:46;70.10;;;32.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:03:14;62.63;;;30.98;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:05:42;70.70;;;31.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:11:02;61.22;;;30.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:13:24;59.97;;;32.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:15:51;62.07;;;30.03;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:18:18;58.78;;;30.15;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:20:44;62.80;;;30.98;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:23:12;59.90;;;29.93;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:25:43;62.63;;;28.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:28:39;64.75;;;28.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:31:03;55.67;;;27.52;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:33:35;58.58;;;28.45;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:38:26;51.23;;;25.97;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:41:36;57.20;;;26.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:43:41;51.42;;;26.10;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:46:13;58.07;;;25.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:48:39;52.22;;;26.75;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:51:07;56.03;;;25.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:53:34;51.90;;;25.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:56:00;55.97;;;25.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T12:58:27;50.93;;;25.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:06:17;55.03;;;24.48;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:08:47;52.00;;;24.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:11:13;52.67;;;25.25;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:13:52;47.75;;;24.05;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:16:19;48.83;;;23.92;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:18:49;51.00;;;24.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:21:16;46.92;;;23.85;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:23:47;50.83;;;24.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:26:14;49.03;;;24.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:28:47;51.20;;;25.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:31:21;49.53;;;25.35;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:33:52;53.67;;;24.75;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:36:23;54.53;;;24.88;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:39:02;46.42;;;23.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T13:44:37;45.05;;;23.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:02:30;50.97;;;23.13;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:15:48;49.63;;;24.92;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:18:26;49.97;;;23.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:21:14;45.67;;;22.65;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:23:55;53.85;;;24.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:26:26;51.17;;;23.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:31:33;50.23;;;24.47;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:34:00;50.65;;;23.92;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:36:25;54.03;;;24.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:41:31;49.92;;;24.33;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:49:27;52.53;;;25.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:51:53;46.63;;;24.90;;
71622;SDS011;59473;53.214;5.728;2023-02-15T14:57:20;50.87;;;26.97;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:01:57;52.23;;;25.97;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:04:26;51.63;;;25.00;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:07:35;49.08;;;23.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:09:41;48.80;;;23.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:14:39;48.17;;;25.48;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:17:05;48.10;;;24.80;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:22:21;50.72;;;25.02;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:24:51;49.70;;;25.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:37:46;49.87;;;25.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:48:40;55.92;;;27.75;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:51:10;54.93;;;25.87;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:53:40;59.35;;;27.05;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:56:08;53.63;;;26.35;;
71622;SDS011;59473;53.214;5.728;2023-02-15T15:58:36;56.65;;;28.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:01:07;56.97;;;28.37;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:03:34;50.85;;;27.55;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:05:59;60.07;;;27.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:08:35;52.80;;;27.75;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:11:10;54.22;;;27.30;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:13:35;48.13;;;24.83;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:16:01;55.93;;;26.63;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:18:26;50.93;;;25.57;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:20:57;57.38;;;26.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:28:39;55.97;;;26.40;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:31:06;57.92;;;28.45;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:33:35;56.83;;;27.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:36:01;58.30;;;27.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:41:03;57.10;;;28.60;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:43:29;59.10;;;28.50;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:46:02;56.47;;;28.73;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:48:28;55.70;;;28.77;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:50:54;63.83;;;30.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:53:23;65.07;;;29.67;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:55:55;61.37;;;29.20;;
71622;SDS011;59473;53.214;5.728;2023-02-15T16:58:24;60.55;;;30.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T17:00:50;59.08;;;30.27;;
71622;SDS011;59473;53.214;5.728;2023-02-15T17:05:44;65.60;;;31.43;;
71622;SDS011;59473;53.214;5.728;2023-02-15T17:08:14;61.40;;;31.38;;
71622;SDS011;59473;53.214;5.728;2023-02-15T17:13:23;64.30;;;32.23;;
71622;SDS011;59473;53.214;5.728;2023-02-15T17:18:28;71.65;;;33.17;;
71622;SDS011;59473;53.214;5.728;2023-02-15T17:20:54;64.22;;;32.35;;