sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-02-19T04:01:49;101427.25;;;8.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:04:25;101436.31;;;8.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:06:54;101441.00;;;8.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:09:22;101429.19;;;8.90;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:11:50;101428.50;;;8.93;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:14:21;101441.75;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:16:54;101438.06;;;8.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:19:24;101448.53;;;8.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:21:52;101446.72;;;8.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:24:42;101453.09;;;8.83;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:27:07;101467.00;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:29:33;101468.16;;;8.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:31:59;101471.13;;;9.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:34:24;101473.59;;;8.89;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:36:50;101474.31;;;8.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:39:15;101469.63;;;8.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:41:40;101480.53;;;8.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:44:05;101478.22;;;8.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:46:31;101478.69;;;8.87;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:48:56;101487.78;;;8.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:51:22;101482.25;;;8.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:53:47;101492.50;;;8.96;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:56:14;101497.84;;;8.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T04:58:40;101507.13;;;8.83;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:01:07;101508.31;;;8.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:03:32;101507.50;;;8.87;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:06:04;101512.25;;;8.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:08:29;101516.94;;;8.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:11:03;101514.31;;;8.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:13:29;101515.41;;;8.77;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:16:03;101524.75;;;8.73;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:18:29;101519.91;;;8.90;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:20:56;101532.91;;;8.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:23:22;101519.09;;;8.79;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:25:48;101537.91;;;8.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:28:13;101540.94;;;8.79;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:30:51;101541.13;;;8.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:33:18;101550.38;;;8.77;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:35:46;101546.34;;;8.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:38:12;101550.00;;;8.73;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:40:38;101552.50;;;8.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:43:04;101546.34;;;8.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:45:29;101547.63;;;8.76;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:47:55;101547.50;;;8.74;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:50:20;101551.94;;;8.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:52:45;101549.75;;;8.70;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:55:11;101560.34;;;8.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T05:57:40;101556.84;;;8.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:00:08;101562.19;;;8.72;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:02:33;101567.97;;;8.68;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:04:58;101556.88;;;8.60;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:07:24;101579.88;;;8.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:09:49;101575.44;;;8.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:12:15;101591.03;;;8.62;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:14:40;101592.06;;;8.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:17:05;101579.63;;;8.61;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:19:31;101590.41;;;8.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:21:56;101599.44;;;8.48;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:24:21;101605.31;;;8.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:26:46;101602.22;;;8.49;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:29:12;101617.34;;;8.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:31:37;101617.63;;;8.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:34:03;101628.09;;;8.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:36:29;101640.66;;;8.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:38:58;101642.25;;;8.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:41:23;101639.63;;;8.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:43:49;101644.34;;;8.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:46:14;101652.19;;;8.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:48:41;101656.13;;;8.26;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:51:10;101665.00;;;8.28;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:53:35;101668.66;;;8.31;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:56:03;101671.03;;;8.27;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T06:58:30;101677.19;;;8.28;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:00:55;101675.19;;;8.36;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:03:21;101682.16;;;8.35;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:05:47;101680.97;;;8.32;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:08:12;101689.72;;;8.22;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:10:38;101683.34;;;8.18;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:13:03;101695.22;;;8.25;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:15:28;101697.44;;;8.31;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:17:54;101706.06;;;8.19;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:20:19;101711.84;;;8.25;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:22:44;101716.00;;;8.23;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:25:10;101714.59;;;8.06;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:27:35;101723.09;;;8.14;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:30:01;101736.81;;;8.01;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:32:27;101735.13;;;7.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:34:52;101747.50;;;7.63;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:37:17;101755.69;;;7.18;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:39:43;101769.22;;;6.84;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:42:08;101767.53;;;6.66;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:44:33;101775.28;;;6.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:46:58;101777.56;;;6.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:49:24;101782.78;;;6.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:51:49;101783.41;;;6.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:54:14;101777.59;;;6.33;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:56:40;101792.06;;;6.30;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T07:59:05;101800.38;;;6.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:01:30;101796.00;;;6.35;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:04:14;101811.91;;;6.19;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:06:40;101801.88;;;5.96;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:09:06;101828.06;;;6.06;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:11:31;101819.19;;;6.04;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:14:15;101827.31;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:16:49;101825.66;;;5.99;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:19:15;101820.59;;;6.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:21:40;101838.97;;;6.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:24:06;101847.06;;;6.05;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:26:32;101847.56;;;6.01;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:28:57;101852.63;;;5.99;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:31:23;101845.56;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:33:49;101859.06;;;6.03;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:36:14;101859.94;;;6.12;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:38:40;101855.09;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:41:07;101865.13;;;6.12;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:43:33;101877.38;;;6.22;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:45:58;101866.38;;;6.16;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:48:23;101887.84;;;6.13;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:50:53;101898.63;;;5.99;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:53:19;101912.09;;;5.95;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:55:44;101889.13;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T08:58:09;101912.41;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:00:35;101920.41;;;6.08;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:03:00;101919.50;;;5.99;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:05:25;101921.63;;;6.03;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:07:51;101930.69;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:10:16;101935.00;;;5.80;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:12:42;101927.19;;;5.71;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:15:07;101916.47;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:17:33;101930.84;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:19:58;101942.81;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:22:23;101944.31;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:24:49;101947.72;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:27:16;101957.22;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:29:41;101983.28;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:32:07;101986.50;;;5.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:34:32;101998.59;;;5.56;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:36:57;102005.97;;;5.60;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:39:23;102010.41;;;5.61;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:41:48;102026.19;;;5.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:44:30;102020.38;;;5.56;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:46:59;102013.31;;;5.55;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:49:31;102014.88;;;5.62;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:54:29;102034.03;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:56:59;102030.69;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T09:59:28;102030.81;;;6.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:02:03;102027.13;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:04:29;102030.81;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:06:57;102051.47;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:09:28;102060.09;;;5.97;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:11:55;102051.66;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:14:34;102057.16;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:17:02;102066.66;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:19:29;102061.91;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:21:55;102067.13;;;5.72;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:24:24;102070.03;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:26:51;102083.22;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:29:16;102090.88;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:31:41;102088.56;;;5.61;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:34:17;102086.28;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:36:43;102086.59;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:42:01;102085.41;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:44:28;102098.72;;;6.28;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:46:57;102100.69;;;6.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:49:30;102114.34;;;6.45;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:51:59;102103.75;;;6.35;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:54:32;102111.16;;;6.22;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T10:59:54;102110.53;;;6.24;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:02:23;102100.84;;;6.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:07:47;102102.31;;;6.65;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:10:39;102097.81;;;6.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:13:13;102091.00;;;7.01;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:15:40;102105.41;;;7.06;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:18:20;102110.69;;;6.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:20:55;102098.72;;;6.91;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:23:25;102105.25;;;7.04;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:25:51;102109.19;;;7.18;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:28:31;102107.06;;;7.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:36:28;102113.44;;;7.54;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:38:54;102107.81;;;7.69;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:44:22;102119.16;;;7.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:50:26;102120.59;;;7.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:53:24;102120.25;;;7.44;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T11:58:42;102128.59;;;7.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:04:25;102139.56;;;8.01;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:12:54;102134.19;;;8.00;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:15:38;102130.56;;;7.70;99.98
60307;BME280;46155;52.364;6.580;2023-02-19T12:26:37;102123.50;;;7.88;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:45:37;102138.03;;;7.56;99.88
60307;BME280;46155;52.364;6.580;2023-02-19T12:50:54;102138.41;;;7.70;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:53:29;102139.41;;;7.81;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:55:58;102147.16;;;7.89;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T12:58:36;102146.19;;;7.98;99.63
60307;BME280;46155;52.364;6.580;2023-02-19T13:01:04;102147.88;;;7.78;97.43
60307;BME280;46155;52.364;6.580;2023-02-19T13:03:36;102149.50;;;7.86;99.22
60307;BME280;46155;52.364;6.580;2023-02-19T13:08:47;102164.00;;;7.83;98.83
60307;BME280;46155;52.364;6.580;2023-02-19T13:11:21;102155.00;;;7.89;98.05
60307;BME280;46155;52.364;6.580;2023-02-19T13:13:57;102178.78;;;8.01;98.49
60307;BME280;46155;52.364;6.580;2023-02-19T13:16:24;102175.25;;;8.01;97.18
60307;BME280;46155;52.364;6.580;2023-02-19T13:18:55;102187.91;;;7.96;97.77
60307;BME280;46155;52.364;6.580;2023-02-19T13:21:26;102179.09;;;7.76;95.68
60307;BME280;46155;52.364;6.580;2023-02-19T13:24:16;102176.28;;;7.84;96.53
60307;BME280;46155;52.364;6.580;2023-02-19T13:26:54;102176.25;;;7.92;96.80
60307;BME280;46155;52.364;6.580;2023-02-19T13:37:24;102209.19;;;8.28;99.02
60307;BME280;46155;52.364;6.580;2023-02-19T13:39:54;102216.78;;;8.44;97.22
60307;BME280;46155;52.364;6.580;2023-02-19T13:42:30;102209.94;;;8.55;95.28
60307;BME280;46155;52.364;6.580;2023-02-19T13:44:57;102207.03;;;8.52;94.83
60307;BME280;46155;52.364;6.580;2023-02-19T13:47:46;102200.16;;;8.44;95.97
60307;BME280;46155;52.364;6.580;2023-02-19T13:50:27;102215.56;;;8.41;95.85
60307;BME280;46155;52.364;6.580;2023-02-19T13:52:54;102215.28;;;8.38;97.08
60307;BME280;46155;52.364;6.580;2023-02-19T13:55:46;102211.09;;;8.40;97.44
60307;BME280;46155;52.364;6.580;2023-02-19T14:00:58;102205.88;;;8.21;95.74
60307;BME280;46155;52.364;6.580;2023-02-19T14:03:46;102198.28;;;8.05;96.38
60307;BME280;46155;52.364;6.580;2023-02-19T14:06:12;102203.75;;;8.17;98.10
60307;BME280;46155;52.364;6.580;2023-02-19T14:08:57;102195.69;;;8.24;99.36
60307;BME280;46155;52.364;6.580;2023-02-19T14:14:33;102206.09;;;8.33;95.78
60307;BME280;46155;52.364;6.580;2023-02-19T14:19:45;102196.06;;;8.18;96.24
60307;BME280;46155;52.364;6.580;2023-02-19T14:25:45;102202.34;;;8.20;96.92
60307;BME280;46155;52.364;6.580;2023-02-19T14:28:27;102201.75;;;7.95;94.73
60307;BME280;46155;52.364;6.580;2023-02-19T14:33:46;102187.06;;;8.06;97.13
60307;BME280;46155;52.364;6.580;2023-02-19T14:36:33;102169.03;;;8.09;96.80
60307;BME280;46155;52.364;6.580;2023-02-19T14:39:03;102150.78;;;8.19;98.40
60307;BME280;46155;52.364;6.580;2023-02-19T14:41:33;102160.97;;;8.16;94.69
60307;BME280;46155;52.364;6.580;2023-02-19T14:44:01;102148.38;;;8.12;93.74
60307;BME280;46155;52.364;6.580;2023-02-19T14:46:31;102149.69;;;8.07;92.06
60307;BME280;46155;52.364;6.580;2023-02-19T14:49:04;102149.69;;;8.07;92.77
60307;BME280;46155;52.364;6.580;2023-02-19T14:51:36;102146.97;;;7.97;91.90
60307;BME280;46155;52.364;6.580;2023-02-19T14:54:12;102150.66;;;7.99;95.91
60307;BME280;46155;52.364;6.580;2023-02-19T14:56:39;102146.25;;;8.08;96.35
60307;BME280;46155;52.364;6.580;2023-02-19T15:01:38;102146.00;;;8.24;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T15:04:04;102144.84;;;8.31;99.41
60307;BME280;46155;52.364;6.580;2023-02-19T15:06:31;102135.31;;;8.31;99.32
60307;BME280;46155;52.364;6.580;2023-02-19T15:09:02;102134.66;;;8.34;99.00
60307;BME280;46155;52.364;6.580;2023-02-19T15:11:30;102124.34;;;8.35;99.97
60307;BME280;46155;52.364;6.580;2023-02-19T15:14:02;102130.88;;;8.40;98.80
60307;BME280;46155;52.364;6.580;2023-02-19T15:16:29;102131.03;;;8.42;97.86
60307;BME280;46155;52.364;6.580;2023-02-19T15:18:57;102139.81;;;8.42;97.94
60307;BME280;46155;52.364;6.580;2023-02-19T15:21:28;102146.25;;;8.46;96.49
60307;BME280;46155;52.364;6.580;2023-02-19T15:23:59;102155.66;;;8.44;97.37
60307;BME280;46155;52.364;6.580;2023-02-19T15:26:35;102155.25;;;8.39;98.74
60307;BME280;46155;52.364;6.580;2023-02-19T15:29:08;102165.66;;;8.48;97.88
60307;BME280;46155;52.364;6.580;2023-02-19T15:31:33;102169.22;;;8.59;97.42
60307;BME280;46155;52.364;6.580;2023-02-19T15:33:59;102170.44;;;8.63;97.53
60307;BME280;46155;52.364;6.580;2023-02-19T15:36:29;102171.34;;;8.63;98.35
60307;BME280;46155;52.364;6.580;2023-02-19T15:39:01;102188.28;;;8.67;96.16
60307;BME280;46155;52.364;6.580;2023-02-19T15:41:30;102184.31;;;8.61;92.91
60307;BME280;46155;52.364;6.580;2023-02-19T15:46:25;102184.31;;;8.61;95.10
60307;BME280;46155;52.364;6.580;2023-02-19T15:48:59;102183.53;;;8.63;95.09
60307;BME280;46155;52.364;6.580;2023-02-19T15:51:33;102176.91;;;8.66;96.13
60307;BME280;46155;52.364;6.580;2023-02-19T15:54:06;102179.91;;;8.71;97.72
60307;BME280;46155;52.364;6.580;2023-02-19T15:56:38;102174.69;;;8.71;98.13
60307;BME280;46155;52.364;6.580;2023-02-19T15:59:16;102172.84;;;8.70;98.82
60307;BME280;46155;52.364;6.580;2023-02-19T16:01:44;102164.22;;;8.71;98.84
60307;BME280;46155;52.364;6.580;2023-02-19T16:04:12;102156.84;;;8.67;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:06:56;102165.34;;;8.64;99.51
60307;BME280;46155;52.364;6.580;2023-02-19T16:09:36;102167.41;;;8.58;97.79
60307;BME280;46155;52.364;6.580;2023-02-19T16:12:16;102178.66;;;8.57;98.38
60307;BME280;46155;52.364;6.580;2023-02-19T16:14:42;102191.13;;;8.59;97.98
60307;BME280;46155;52.364;6.580;2023-02-19T16:17:13;102213.31;;;8.54;98.34
60307;BME280;46155;52.364;6.580;2023-02-19T16:22:15;102209.38;;;8.49;98.96
60307;BME280;46155;52.364;6.580;2023-02-19T16:24:46;102213.41;;;8.46;99.19
60307;BME280;46155;52.364;6.580;2023-02-19T16:27:27;102215.56;;;8.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:29:53;102219.25;;;8.43;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:32:19;102213.88;;;8.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:34:46;102209.63;;;8.33;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:37:57;102212.78;;;8.20;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:45:13;102212.59;;;8.27;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:47:39;102220.56;;;8.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:50:14;102226.16;;;8.23;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:52:53;102221.94;;;8.15;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:55:19;102225.94;;;8.12;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T16:57:45;102231.81;;;8.09;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:00:18;102230.91;;;8.08;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:02:46;102229.81;;;8.06;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:05:12;102233.66;;;8.10;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:07:38;102245.09;;;8.02;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:10:03;102240.34;;;7.98;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:12:29;102241.09;;;7.97;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:14:54;102251.13;;;7.92;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:17:19;102254.91;;;7.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:19:45;102250.28;;;7.83;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:22:10;102257.50;;;7.85;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:24:41;102268.88;;;7.86;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:27:09;102256.28;;;7.82;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:29:36;102258.91;;;7.82;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:32:01;102247.03;;;7.57;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:34:27;102253.28;;;7.68;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:36:52;102249.78;;;7.59;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:39:20;102254.72;;;7.56;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:41:48;102252.91;;;7.46;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:44:13;102255.34;;;7.53;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:46:38;102257.81;;;7.52;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:49:04;102262.88;;;7.50;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:51:32;102262.75;;;7.49;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:53:57;102257.69;;;7.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:56:24;102276.75;;;7.40;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T17:58:50;102274.00;;;7.39;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:01:16;102274.75;;;7.38;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:03:41;102279.50;;;7.42;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:06:07;102282.88;;;7.41;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:08:33;102292.09;;;7.46;99.70
60307;BME280;46155;52.364;6.580;2023-02-19T18:10:58;102289.38;;;7.36;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:13:24;102286.28;;;7.31;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:15:49;102274.34;;;7.24;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:18:14;102266.97;;;7.20;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:20:40;102276.50;;;7.29;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:23:05;102269.72;;;7.31;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:25:30;102268.78;;;7.21;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:27:57;102281.38;;;7.26;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:30:22;102280.34;;;7.23;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:32:48;102279.41;;;7.23;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:35:15;102277.09;;;7.26;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:37:41;102279.25;;;7.21;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:40:07;102285.13;;;7.19;100.00
60307;BME280;46155;52.364;6.580;2023-02-19T18:42:33;102286.03;;;7.19;100.00