sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10275;SDS011;5183;51.190;6.820;2022-11-15T04:32:00;11.70;;;8.87;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:34:27;12.10;;;9.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:36:54;10.60;;;9.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:39:39;10.57;;;9.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:42:06;10.90;;;9.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:44:35;11.67;;;10.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:47:02;11.40;;;10.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:49:29;14.27;;;11.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:51:56;12.43;;;10.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:54:23;11.27;;;10.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:56:49;11.90;;;10.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T04:59:16;12.50;;;10.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:01:44;13.33;;;10.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:04:11;12.13;;;10.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:06:49;12.17;;;10.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:09:17;11.77;;;10.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:11:44;13.70;;;11.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:14:11;12.07;;;10.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:16:39;12.20;;;11.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:19:07;13.30;;;11.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:21:34;12.80;;;11.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:24:01;11.37;;;10.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:26:30;12.23;;;10.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:28:57;12.50;;;11.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:31:25;12.13;;;10.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:33:53;11.80;;;10.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:36:24;12.23;;;10.27;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:38:55;11.37;;;10.27;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:41:25;11.73;;;9.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:43:57;10.63;;;9.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:46:24;12.03;;;10.27;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:48:51;10.90;;;9.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:51:19;10.97;;;9.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:53:49;10.13;;;9.13;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:56:17;10.40;;;9.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T05:58:44;10.07;;;9.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:01:11;11.10;;;10.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:03:37;9.93;;;8.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:06:04;9.27;;;8.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:08:33;8.83;;;7.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:11:03;9.00;;;8.13;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:13:31;8.27;;;7.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:15:58;9.63;;;7.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:18:25;7.50;;;6.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:20:52;8.13;;;7.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:23:19;8.43;;;7.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:25:47;7.20;;;6.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:28:14;7.13;;;6.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:30:41;7.30;;;6.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:33:08;7.50;;;6.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:35:35;7.50;;;6.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:38:03;7.33;;;6.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:40:32;6.73;;;6.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:43:01;7.43;;;5.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:45:28;6.70;;;6.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:48:04;6.37;;;5.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:50:31;6.70;;;6.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:53:00;7.10;;;6.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:55:28;6.70;;;5.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T06:57:55;6.53;;;5.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:00:23;5.97;;;5.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:02:50;6.50;;;5.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:05:16;5.93;;;5.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:07:45;5.97;;;5.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:10:18;5.83;;;5.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:12:46;6.27;;;5.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:15:13;8.30;;;5.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:17:41;5.60;;;5.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:20:09;6.33;;;5.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:22:36;5.70;;;5.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:25:03;5.00;;;4.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:27:31;5.57;;;5.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:29:57;5.97;;;5.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:32:24;7.17;;;5.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:34:52;6.30;;;5.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:37:19;6.43;;;5.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:39:46;5.20;;;4.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:42:13;5.77;;;4.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:44:57;6.07;;;5.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:47:24;6.40;;;4.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:49:52;4.63;;;4.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:52:19;4.97;;;4.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:54:46;6.60;;;5.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:57:13;8.20;;;6.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T07:59:39;5.17;;;4.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:02:08;4.33;;;3.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:04:34;4.77;;;4.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:07:03;5.67;;;3.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:09:29;4.10;;;3.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:11:56;4.37;;;3.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:14:23;5.53;;;3.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:16:50;3.53;;;3.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:19:17;5.20;;;3.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:21:44;4.50;;;3.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:24:12;4.10;;;3.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:26:39;4.83;;;3.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:29:06;4.20;;;3.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:31:33;5.07;;;3.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:34:01;3.30;;;3.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:36:28;5.77;;;3.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:38:55;4.47;;;3.57;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:41:25;4.53;;;3.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:43:54;5.03;;;3.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:46:21;4.53;;;3.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:48:47;4.33;;;3.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:51:14;4.00;;;3.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:53:41;3.13;;;2.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:56:09;4.00;;;3.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T08:58:38;3.87;;;3.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:01:05;4.87;;;3.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:03:32;5.07;;;3.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:05:59;6.70;;;3.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:08:29;3.93;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:10:57;3.00;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:13:23;4.17;;;2.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:15:52;6.67;;;5.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:18:18;3.40;;;3.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:20:47;4.20;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:23:14;3.47;;;2.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:25:41;3.67;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:28:08;3.07;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:30:34;2.63;;;2.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:33:07;3.90;;;3.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:35:34;4.07;;;3.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:38:00;4.40;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:40:29;7.97;;;3.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:45:57;3.03;;;2.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:48:41;1.90;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:51:17;2.10;;;1.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:53:52;3.67;;;1.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:56:24;3.53;;;1.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T09:58:55;3.90;;;1.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:01:35;3.10;;;1.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:04:09;3.90;;;1.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:06:36;3.13;;;2.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:09:11;3.70;;;2.13;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:11:41;2.67;;;2.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:14:10;2.10;;;1.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:16:48;3.40;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:19:34;4.67;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:22:11;2.67;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:25:00;8.03;;;5.13;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:27:42;3.43;;;2.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:30:11;2.27;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:32:40;1.67;;;1.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:35:20;5.07;;;2.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:37:49;5.70;;;1.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:40:18;4.27;;;1.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:42:46;5.03;;;3.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:45:23;3.57;;;1.87;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:48:19;4.57;;;1.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:50:49;3.37;;;1.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:53:20;4.07;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:55:54;4.37;;;2.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T10:58:28;2.83;;;1.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:01:09;2.90;;;1.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:03:39;2.53;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:06:10;3.33;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:08:38;3.53;;;2.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:11:05;3.47;;;1.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:13:34;3.77;;;1.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:16:08;10.67;;;6.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:18:47;6.27;;;3.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:21:25;2.83;;;1.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:24:02;3.27;;;1.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:26:40;3.53;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:29:15;3.07;;;1.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:31:52;3.50;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:34:30;2.50;;;1.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:37:09;3.23;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:39:44;2.33;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:42:23;2.03;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:45:00;3.40;;;1.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:47:43;2.70;;;1.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:50:15;3.07;;;1.27;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:52:57;3.63;;;1.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:55:28;2.80;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T11:58:02;2.00;;;1.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:00:38;2.23;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:03:09;2.53;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:05:40;2.63;;;1.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:08:20;1.60;;;1.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:10:53;2.77;;;1.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:13:25;2.23;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:15:59;1.97;;;1.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:18:32;1.70;;;1.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:21:01;4.53;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:23:35;2.70;;;1.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:26:11;2.50;;;1.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:28:44;3.07;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:31:16;3.60;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:33:47;4.07;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:36:30;3.80;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:39:04;3.37;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:41:32;3.43;;;1.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:44:00;4.43;;;1.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:49:43;3.60;;;1.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:52:11;3.83;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:54:58;2.30;;;1.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T12:57:40;3.53;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:06:09;3.67;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:08:51;3.03;;;1.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:17:15;3.33;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:19:52;2.87;;;1.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:22:24;3.57;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:25:27;2.47;;;1.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:28:20;3.67;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:30:55;3.13;;;1.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:33:25;2.77;;;1.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:35:56;3.03;;;1.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:38:26;3.03;;;1.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:40:55;5.07;;;2.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:43:28;3.93;;;1.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:46:09;2.47;;;1.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:48:39;2.20;;;1.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:51:09;3.53;;;1.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:53:42;3.00;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:56:13;3.63;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T13:58:42;3.20;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:01:13;3.73;;;1.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:03:46;2.97;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:06:19;3.87;;;1.87;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:08:58;3.77;;;1.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:11:27;2.33;;;1.57;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:14:02;6.47;;;1.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:16:41;4.33;;;2.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:19:10;3.43;;;1.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:24:38;2.60;;;1.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:27:19;3.73;;;2.13;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:29:49;3.70;;;2.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:32:16;4.33;;;2.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:34:46;4.20;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:37:20;5.87;;;2.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:39:49;3.03;;;2.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:42:16;4.53;;;2.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:44:44;4.27;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:47:12;5.17;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:49:39;3.30;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:52:10;3.57;;;2.27;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:54:49;3.60;;;2.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:57:16;3.93;;;2.57;;
10275;SDS011;5183;51.190;6.820;2022-11-15T14:59:43;4.40;;;2.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:02:12;4.00;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:04:42;6.37;;;2.87;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:07:08;3.47;;;2.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:09:35;4.23;;;3.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:12:02;4.53;;;2.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:14:29;5.53;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:16:56;3.33;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:19:24;5.37;;;3.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:21:51;3.77;;;2.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:24:18;4.33;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:26:45;4.83;;;2.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:29:12;3.50;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:31:38;4.27;;;3.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:34:05;3.43;;;2.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:36:33;4.37;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:39:00;3.37;;;2.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:41:27;4.13;;;3.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:43:54;3.50;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:46:21;2.83;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:48:47;5.17;;;3.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:51:14;3.60;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:53:42;4.60;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:56:09;5.40;;;2.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T15:58:36;4.87;;;3.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:01:03;5.03;;;3.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:03:30;4.73;;;3.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:05:57;8.70;;;4.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:08:24;3.30;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:10:53;4.10;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:13:20;3.07;;;2.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:15:48;5.27;;;3.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:18:18;8.93;;;4.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:20:46;5.37;;;2.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:23:17;2.93;;;2.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:25:49;3.93;;;2.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:28:20;3.20;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:30:48;3.40;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:33:16;3.20;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:35:45;3.90;;;2.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:38:13;2.73;;;2.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:40:40;3.77;;;2.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:43:07;3.10;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:45:36;2.67;;;2.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:48:03;3.73;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:50:31;4.90;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:52:59;5.30;;;4.53;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:55:27;3.57;;;2.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T16:57:55;3.53;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:00:23;4.80;;;2.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:02:52;2.90;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:05:21;4.57;;;2.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:07:51;3.27;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:10:21;3.30;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:13:07;2.90;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:15:34;3.17;;;2.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:18:02;3.77;;;2.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:20:30;4.77;;;4.23;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:22:57;3.10;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:25:24;2.77;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:27:51;3.57;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:30:18;2.80;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:32:45;3.93;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:35:15;3.17;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:37:42;5.07;;;2.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:40:09;2.83;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:42:39;2.77;;;2.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:45:06;3.17;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:47:33;2.60;;;2.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:50:00;4.27;;;2.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:52:28;2.77;;;2.57;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:54:55;2.53;;;2.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:57:22;4.47;;;2.57;;
10275;SDS011;5183;51.190;6.820;2022-11-15T17:59:49;3.00;;;2.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:02:16;2.63;;;2.43;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:04:43;2.83;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:07:10;2.80;;;2.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:09:39;3.30;;;2.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:12:08;3.20;;;2.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:14:35;3.20;;;2.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:17:02;3.43;;;2.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:19:28;3.50;;;2.40;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:21:55;4.83;;;2.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:24:23;3.27;;;2.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:26:53;4.13;;;2.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:29:20;3.33;;;2.93;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:31:48;3.87;;;3.57;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:34:19;5.07;;;3.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:36:48;4.33;;;3.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:39:16;5.00;;;4.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:41:43;4.50;;;4.10;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:44:12;4.60;;;3.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:46:39;4.50;;;4.03;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:49:07;4.17;;;3.83;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:51:35;6.27;;;4.50;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:54:06;4.77;;;4.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:56:33;5.40;;;4.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T18:59:00;5.53;;;4.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:01:31;5.77;;;5.27;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:04:03;5.40;;;4.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:06:32;5.93;;;5.33;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:09:02;6.77;;;5.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:11:30;7.60;;;5.90;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:14:00;7.50;;;5.73;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:16:28;7.60;;;6.47;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:18:58;8.00;;;6.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:21:26;7.93;;;7.00;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:23:55;7.40;;;6.60;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:26:23;7.87;;;7.07;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:28:51;8.63;;;7.37;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:31:19;7.97;;;7.17;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:33:49;8.60;;;7.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:36:17;8.00;;;7.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:38:45;9.03;;;7.97;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:41:13;8.53;;;7.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:43:41;9.20;;;7.77;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:46:09;9.63;;;8.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:48:36;9.37;;;8.20;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:51:06;9.70;;;8.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:53:35;9.63;;;8.63;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:56:02;9.60;;;8.70;;
10275;SDS011;5183;51.190;6.820;2022-11-15T19:58:31;9.80;;;8.80;;
10275;SDS011;5183;51.190;6.820;2022-11-15T20:00:59;10.30;;;9.30;;
10275;SDS011;5183;51.190;6.820;2022-11-15T20:03:27;10.67;;;9.67;;
10275;SDS011;5183;51.190;6.820;2022-11-15T20:05:59;11.47;;;9.70;;