sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2023-07-09T00:02:01;17.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:04:28;17.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:06:58;17.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:09:27;17.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:11:54;17.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:14:22;17.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:16:50;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:19:21;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:21:52;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:24:20;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:26:48;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:29:16;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:31:43;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:34:14;17.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:36:42;17.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:39:17;17.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:41:45;17.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:44:29;17.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:49:34;17.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:52:24;17.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:54:52;17.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T00:57:23;17.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:00:03;17.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:02:43;17.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:05:12;17.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:07:40;17.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:10:08;17.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:12:35;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:15:03;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:17:31;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:19:58;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:22:26;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:25:03;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:27:37;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:30:11;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:32:42;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:35:14;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:37:42;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:40:12;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:42:56;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:45:26;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:47:54;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:50:23;17.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:52:52;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:55:21;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T01:57:48;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:00:18;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:02:46;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:05:18;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:07:46;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:10:16;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:12:44;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:15:12;16.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:17:40;16.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:20:09;16.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:22:38;16.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:25:06;16.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:27:35;16.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:30:04;16.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:32:31;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:34:59;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:37:26;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:39:54;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:42:22;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:44:50;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:47:18;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:49:46;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:52:14;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:54:41;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:57:09;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T02:59:36;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:02:04;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:04:31;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:06:58;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:09:29;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:11:56;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:14:24;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:16:51;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:19:19;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:21:47;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:24:14;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:26:47;16.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:29:15;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:31:42;16.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:34:10;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:36:37;16.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:39:05;16.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:41:33;16.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:44:01;16.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:46:28;17.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:48:58;17.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:51:26;17.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:53:53;18.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:56:20;18.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T03:58:48;18.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:01:15;19.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:03:43;19.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:06:11;19.40;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:08:38;19.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:11:05;19.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:13:32;19.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:16:00;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:18:28;19.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:20:55;20.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:23:22;20.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:25:50;20.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:28:17;20.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:30:51;20.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:33:19;20.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:35:49;20.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:38:16;21.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:40:44;21.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:43:11;21.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:45:39;21.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:48:06;21.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:50:34;21.70;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:53:01;21.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:55:29;21.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T04:57:56;22.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:00:23;22.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:02:51;22.30;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:05:18;22.50;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:07:45;22.60;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:10:13;22.80;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:12:54;22.90;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:15:22;23.00;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:17:50;23.10;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:20:18;23.20;99.90
36352;DHT22;22382;44.768;17.206;2023-07-09T05:22:46;23.40;99.70
36352;DHT22;22382;44.768;17.206;2023-07-09T05:25:13;23.50;99.10
36352;DHT22;22382;44.768;17.206;2023-07-09T05:27:40;23.60;98.70
36352;DHT22;22382;44.768;17.206;2023-07-09T05:30:07;23.40;98.10
36352;DHT22;22382;44.768;17.206;2023-07-09T05:32:36;23.40;97.70
36352;DHT22;22382;44.768;17.206;2023-07-09T05:35:04;23.40;97.70
36352;DHT22;22382;44.768;17.206;2023-07-09T05:37:32;23.50;97.60
36352;DHT22;22382;44.768;17.206;2023-07-09T05:39:59;23.50;97.30
36352;DHT22;22382;44.768;17.206;2023-07-09T05:42:26;23.50;97.30
36352;DHT22;22382;44.768;17.206;2023-07-09T05:44:54;23.60;96.40
36352;DHT22;22382;44.768;17.206;2023-07-09T05:47:21;23.70;95.80
36352;DHT22;22382;44.768;17.206;2023-07-09T05:49:48;23.90;95.80
36352;DHT22;22382;44.768;17.206;2023-07-09T05:52:19;24.10;94.70
36352;DHT22;22382;44.768;17.206;2023-07-09T05:54:49;24.20;94.50
36352;DHT22;22382;44.768;17.206;2023-07-09T05:57:17;24.30;94.50
36352;DHT22;22382;44.768;17.206;2023-07-09T05:59:44;24.70;93.60
36352;DHT22;22382;44.768;17.206;2023-07-09T06:02:13;24.80;93.00
36352;DHT22;22382;44.768;17.206;2023-07-09T06:04:40;24.90;92.30
36352;DHT22;22382;44.768;17.206;2023-07-09T06:07:09;25.10;92.20
36352;DHT22;22382;44.768;17.206;2023-07-09T06:09:36;25.10;92.00
36352;DHT22;22382;44.768;17.206;2023-07-09T06:12:04;25.20;91.10
36352;DHT22;22382;44.768;17.206;2023-07-09T06:14:32;25.50;90.80
36352;DHT22;22382;44.768;17.206;2023-07-09T06:17:00;25.60;90.50
36352;DHT22;22382;44.768;17.206;2023-07-09T06:19:28;25.70;89.20
36352;DHT22;22382;44.768;17.206;2023-07-09T06:21:55;25.80;88.60
36352;DHT22;22382;44.768;17.206;2023-07-09T06:24:24;25.80;89.00
36352;DHT22;22382;44.768;17.206;2023-07-09T06:26:51;26.00;89.30
36352;DHT22;22382;44.768;17.206;2023-07-09T06:29:19;26.00;87.80
36352;DHT22;22382;44.768;17.206;2023-07-09T06:31:46;25.50;88.80
36352;DHT22;22382;44.768;17.206;2023-07-09T06:34:13;25.70;88.10
36352;DHT22;22382;44.768;17.206;2023-07-09T06:36:41;25.80;87.80
36352;DHT22;22382;44.768;17.206;2023-07-09T06:39:10;26.00;87.50
36352;DHT22;22382;44.768;17.206;2023-07-09T06:41:38;26.00;87.00
36352;DHT22;22382;44.768;17.206;2023-07-09T06:44:09;26.10;86.30
36352;DHT22;22382;44.768;17.206;2023-07-09T06:46:36;25.90;85.80
36352;DHT22;22382;44.768;17.206;2023-07-09T06:49:04;25.90;86.00
36352;DHT22;22382;44.768;17.206;2023-07-09T06:51:33;26.10;85.50
36352;DHT22;22382;44.768;17.206;2023-07-09T06:54:01;26.10;85.90
36352;DHT22;22382;44.768;17.206;2023-07-09T06:56:28;26.20;85.60
36352;DHT22;22382;44.768;17.206;2023-07-09T06:58:55;26.20;85.50
36352;DHT22;22382;44.768;17.206;2023-07-09T07:01:23;26.60;85.20
36352;DHT22;22382;44.768;17.206;2023-07-09T07:03:50;26.60;84.60
36352;DHT22;22382;44.768;17.206;2023-07-09T07:06:18;26.80;84.10
36352;DHT22;22382;44.768;17.206;2023-07-09T07:08:45;27.10;82.80
36352;DHT22;22382;44.768;17.206;2023-07-09T07:11:12;26.60;83.10
36352;DHT22;22382;44.768;17.206;2023-07-09T07:13:40;26.50;83.90
36352;DHT22;22382;44.768;17.206;2023-07-09T07:16:10;26.60;83.10
36352;DHT22;22382;44.768;17.206;2023-07-09T07:18:38;26.80;83.30
36352;DHT22;22382;44.768;17.206;2023-07-09T07:21:06;27.00;81.70
36352;DHT22;22382;44.768;17.206;2023-07-09T07:23:33;27.10;80.60
36352;DHT22;22382;44.768;17.206;2023-07-09T07:26:01;27.30;79.50
36352;DHT22;22382;44.768;17.206;2023-07-09T07:28:29;27.30;79.70
36352;DHT22;22382;44.768;17.206;2023-07-09T07:31:06;27.50;78.00
36352;DHT22;22382;44.768;17.206;2023-07-09T07:33:35;27.60;77.10
36352;DHT22;22382;44.768;17.206;2023-07-09T07:36:06;27.60;77.40
36352;DHT22;22382;44.768;17.206;2023-07-09T07:38:53;27.70;78.10
36352;DHT22;22382;44.768;17.206;2023-07-09T07:41:20;27.80;77.60
36352;DHT22;22382;44.768;17.206;2023-07-09T07:43:47;27.70;77.80
36352;DHT22;22382;44.768;17.206;2023-07-09T07:46:15;27.70;79.20
36352;DHT22;22382;44.768;17.206;2023-07-09T07:48:42;27.70;78.40
36352;DHT22;22382;44.768;17.206;2023-07-09T07:51:09;27.80;78.50
36352;DHT22;22382;44.768;17.206;2023-07-09T07:53:36;27.80;78.30
36352;DHT22;22382;44.768;17.206;2023-07-09T07:56:04;27.90;77.50
36352;DHT22;22382;44.768;17.206;2023-07-09T07:58:32;27.90;77.40
36352;DHT22;22382;44.768;17.206;2023-07-09T08:00:59;28.10;76.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:03:27;28.30;76.30
36352;DHT22;22382;44.768;17.206;2023-07-09T08:05:54;28.30;76.80
36352;DHT22;22382;44.768;17.206;2023-07-09T08:08:23;28.30;75.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:10:50;28.20;75.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:13:18;28.20;74.90
36352;DHT22;22382;44.768;17.206;2023-07-09T08:15:46;28.10;75.10
36352;DHT22;22382;44.768;17.206;2023-07-09T08:18:25;28.20;74.00
36352;DHT22;22382;44.768;17.206;2023-07-09T08:20:52;28.30;73.30
36352;DHT22;22382;44.768;17.206;2023-07-09T08:23:20;28.50;74.10
36352;DHT22;22382;44.768;17.206;2023-07-09T08:25:54;28.70;74.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:28:22;28.50;76.30
36352;DHT22;22382;44.768;17.206;2023-07-09T08:30:53;28.50;74.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:33:21;28.30;73.70
36352;DHT22;22382;44.768;17.206;2023-07-09T08:35:51;28.40;74.70
36352;DHT22;22382;44.768;17.206;2023-07-09T08:38:18;28.50;73.80
36352;DHT22;22382;44.768;17.206;2023-07-09T08:41:00;28.80;73.70
36352;DHT22;22382;44.768;17.206;2023-07-09T08:43:32;28.90;74.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:48:44;28.70;73.40
36352;DHT22;22382;44.768;17.206;2023-07-09T08:53:59;28.80;73.80
36352;DHT22;22382;44.768;17.206;2023-07-09T08:56:28;28.90;73.60
36352;DHT22;22382;44.768;17.206;2023-07-09T08:59:00;28.90;72.40
36352;DHT22;22382;44.768;17.206;2023-07-09T09:01:42;29.00;70.60
36352;DHT22;22382;44.768;17.206;2023-07-09T09:04:20;29.20;71.60
36352;DHT22;22382;44.768;17.206;2023-07-09T09:06:54;29.10;71.80
36352;DHT22;22382;44.768;17.206;2023-07-09T09:09:32;29.10;71.30
36352;DHT22;22382;44.768;17.206;2023-07-09T09:12:16;29.00;72.70
36352;DHT22;22382;44.768;17.206;2023-07-09T09:14:52;29.20;74.00
36352;DHT22;22382;44.768;17.206;2023-07-09T09:17:23;29.40;72.90
36352;DHT22;22382;44.768;17.206;2023-07-09T09:20:00;29.60;72.40
36352;DHT22;22382;44.768;17.206;2023-07-09T09:25:29;29.30;70.30
36352;DHT22;22382;44.768;17.206;2023-07-09T09:28:01;29.10;69.80
36352;DHT22;22382;44.768;17.206;2023-07-09T09:30:29;29.30;69.60
36352;DHT22;22382;44.768;17.206;2023-07-09T09:33:04;29.30;71.20
36352;DHT22;22382;44.768;17.206;2023-07-09T09:35:38;29.50;68.30
36352;DHT22;22382;44.768;17.206;2023-07-09T09:38:17;29.60;67.60
36352;DHT22;22382;44.768;17.206;2023-07-09T09:40:44;29.50;67.50
36352;DHT22;22382;44.768;17.206;2023-07-09T09:43:17;29.10;69.40
36352;DHT22;22382;44.768;17.206;2023-07-09T09:45:48;29.30;68.00
36352;DHT22;22382;44.768;17.206;2023-07-09T09:48:25;29.30;67.50
36352;DHT22;22382;44.768;17.206;2023-07-09T09:50:53;29.20;68.20
36352;DHT22;22382;44.768;17.206;2023-07-09T09:53:24;29.20;68.70
36352;DHT22;22382;44.768;17.206;2023-07-09T09:55:53;29.20;67.80
36352;DHT22;22382;44.768;17.206;2023-07-09T09:58:27;29.50;67.80
36352;DHT22;22382;44.768;17.206;2023-07-09T10:00:57;29.70;68.10
36352;DHT22;22382;44.768;17.206;2023-07-09T10:03:35;29.60;69.30
36352;DHT22;22382;44.768;17.206;2023-07-09T10:06:25;29.90;65.90
36352;DHT22;22382;44.768;17.206;2023-07-09T10:09:05;30.10;66.30
36352;DHT22;22382;44.768;17.206;2023-07-09T10:11:50;30.20;67.10
36352;DHT22;22382;44.768;17.206;2023-07-09T10:17:52;29.70;64.40
36352;DHT22;22382;44.768;17.206;2023-07-09T10:19:59;29.30;65.90
36352;DHT22;22382;44.768;17.206;2023-07-09T10:22:53;29.40;65.00
36352;DHT22;22382;44.768;17.206;2023-07-09T10:31:27;29.60;65.40
36352;DHT22;22382;44.768;17.206;2023-07-09T10:39:26;29.80;66.60
36352;DHT22;22382;44.768;17.206;2023-07-09T10:41:57;29.70;62.90
36352;DHT22;22382;44.768;17.206;2023-07-09T10:44:34;29.80;61.80
36352;DHT22;22382;44.768;17.206;2023-07-09T10:47:06;29.60;62.80
36352;DHT22;22382;44.768;17.206;2023-07-09T10:49:40;29.30;62.80
36352;DHT22;22382;44.768;17.206;2023-07-09T10:55:18;29.00;60.90
36352;DHT22;22382;44.768;17.206;2023-07-09T10:58:19;29.20;60.00
36352;DHT22;22382;44.768;17.206;2023-07-09T11:00:40;29.50;60.30
36352;DHT22;22382;44.768;17.206;2023-07-09T11:03:22;29.80;60.00
36352;DHT22;22382;44.768;17.206;2023-07-09T11:05:51;29.80;59.00
36352;DHT22;22382;44.768;17.206;2023-07-09T11:08:23;29.90;59.70
36352;DHT22;22382;44.768;17.206;2023-07-09T11:10:59;29.50;59.80
36352;DHT22;22382;44.768;17.206;2023-07-09T11:13:50;29.40;61.80
36352;DHT22;22382;44.768;17.206;2023-07-09T11:16:36;29.40;60.80
36352;DHT22;22382;44.768;17.206;2023-07-09T11:19:15;29.30;61.90
36352;DHT22;22382;44.768;17.206;2023-07-09T11:22:50;29.30;62.30
36352;DHT22;22382;44.768;17.206;2023-07-09T11:25:03;29.20;62.70
36352;DHT22;22382;44.768;17.206;2023-07-09T11:27:32;29.30;61.20
36352;DHT22;22382;44.768;17.206;2023-07-09T11:30:02;29.30;61.30
36352;DHT22;22382;44.768;17.206;2023-07-09T11:32:29;29.40;61.90
36352;DHT22;22382;44.768;17.206;2023-07-09T11:35:19;29.30;61.50
36352;DHT22;22382;44.768;17.206;2023-07-09T11:37:49;29.60;61.40
36352;DHT22;22382;44.768;17.206;2023-07-09T11:40:17;29.70;62.40
36352;DHT22;22382;44.768;17.206;2023-07-09T11:42:53;29.80;59.70
36352;DHT22;22382;44.768;17.206;2023-07-09T11:45:33;29.70;60.50
36352;DHT22;22382;44.768;17.206;2023-07-09T11:48:25;29.20;60.50
36352;DHT22;22382;44.768;17.206;2023-07-09T11:50:55;29.10;60.60
36352;DHT22;22382;44.768;17.206;2023-07-09T11:53:41;29.20;60.90
36352;DHT22;22382;44.768;17.206;2023-07-09T11:56:10;29.50;60.10
36352;DHT22;22382;44.768;17.206;2023-07-09T11:58:51;29.80;62.00
36352;DHT22;22382;44.768;17.206;2023-07-09T12:01:23;30.00;61.10
36352;DHT22;22382;44.768;17.206;2023-07-09T12:03:51;30.00;60.80
36352;DHT22;22382;44.768;17.206;2023-07-09T12:06:38;29.90;61.60
36352;DHT22;22382;44.768;17.206;2023-07-09T12:09:16;30.00;60.00
36352;DHT22;22382;44.768;17.206;2023-07-09T12:11:45;29.40;60.90
36352;DHT22;22382;44.768;17.206;2023-07-09T12:14:15;29.50;60.90
36352;DHT22;22382;44.768;17.206;2023-07-09T12:16:45;29.70;60.00
36352;DHT22;22382;44.768;17.206;2023-07-09T12:19:15;29.40;60.60
36352;DHT22;22382;44.768;17.206;2023-07-09T12:21:45;29.80;60.60
36352;DHT22;22382;44.768;17.206;2023-07-09T12:24:25;30.00;62.60
36352;DHT22;22382;44.768;17.206;2023-07-09T12:27:00;30.10;61.80
36352;DHT22;22382;44.768;17.206;2023-07-09T12:29:35;30.10;59.60
36352;DHT22;22382;44.768;17.206;2023-07-09T12:32:14;29.80;59.30
36352;DHT22;22382;44.768;17.206;2023-07-09T12:34:42;29.90;59.80
36352;DHT22;22382;44.768;17.206;2023-07-09T12:37:14;29.70;59.40
36352;DHT22;22382;44.768;17.206;2023-07-09T12:39:42;29.70;59.80
36352;DHT22;22382;44.768;17.206;2023-07-09T12:42:18;29.70;59.60
36352;DHT22;22382;44.768;17.206;2023-07-09T12:44:46;29.90;59.20
36352;DHT22;22382;44.768;17.206;2023-07-09T12:47:16;29.90;59.50
36352;DHT22;22382;44.768;17.206;2023-07-09T12:49:45;30.00;59.90
36352;DHT22;22382;44.768;17.206;2023-07-09T12:52:18;30.20;58.40
36352;DHT22;22382;44.768;17.206;2023-07-09T12:54:55;30.10;59.90
36352;DHT22;22382;44.768;17.206;2023-07-09T12:57:23;30.10;59.00
36352;DHT22;22382;44.768;17.206;2023-07-09T12:59:50;30.20;57.90
36352;DHT22;22382;44.768;17.206;2023-07-09T13:02:24;30.20;58.10
36352;DHT22;22382;44.768;17.206;2023-07-09T13:05:05;30.50;57.90
36352;DHT22;22382;44.768;17.206;2023-07-09T13:07:37;30.60;60.10
36352;DHT22;22382;44.768;17.206;2023-07-09T13:10:26;30.70;57.60
36352;DHT22;22382;44.768;17.206;2023-07-09T13:13:05;30.80;57.80
36352;DHT22;22382;44.768;17.206;2023-07-09T13:15:41;30.80;59.00
36352;DHT22;22382;44.768;17.206;2023-07-09T13:18:13;30.70;57.20
36352;DHT22;22382;44.768;17.206;2023-07-09T13:20:43;30.40;57.30
36352;DHT22;22382;44.768;17.206;2023-07-09T13:23:12;30.20;57.60
36352;DHT22;22382;44.768;17.206;2023-07-09T13:25:41;30.40;56.60
36352;DHT22;22382;44.768;17.206;2023-07-09T13:28:25;30.60;56.20
36352;DHT22;22382;44.768;17.206;2023-07-09T13:31:00;30.40;56.80
36352;DHT22;22382;44.768;17.206;2023-07-09T13:33:28;30.20;57.10
36352;DHT22;22382;44.768;17.206;2023-07-09T13:35:56;30.20;57.10
36352;DHT22;22382;44.768;17.206;2023-07-09T13:38:24;30.10;57.90
36352;DHT22;22382;44.768;17.206;2023-07-09T13:40:55;30.00;58.80
36352;DHT22;22382;44.768;17.206;2023-07-09T13:43:32;30.10;58.80
36352;DHT22;22382;44.768;17.206;2023-07-09T13:46:01;30.20;58.90
36352;DHT22;22382;44.768;17.206;2023-07-09T13:48:32;30.20;57.80
36352;DHT22;22382;44.768;17.206;2023-07-09T13:51:00;30.30;56.50
36352;DHT22;22382;44.768;17.206;2023-07-09T13:53:32;30.60;56.70
36352;DHT22;22382;44.768;17.206;2023-07-09T13:55:59;30.50;54.70
36352;DHT22;22382;44.768;17.206;2023-07-09T13:58:27;30.00;55.60
36352;DHT22;22382;44.768;17.206;2023-07-09T14:01:01;30.10;57.00
36352;DHT22;22382;44.768;17.206;2023-07-09T14:03:34;30.10;57.40
36352;DHT22;22382;44.768;17.206;2023-07-09T14:06:02;30.30;57.60
36352;DHT22;22382;44.768;17.206;2023-07-09T14:08:29;30.30;56.90
36352;DHT22;22382;44.768;17.206;2023-07-09T14:10:57;30.40;57.30
36352;DHT22;22382;44.768;17.206;2023-07-09T14:13:24;30.30;57.30
36352;DHT22;22382;44.768;17.206;2023-07-09T14:15:52;30.40;59.00
36352;DHT22;22382;44.768;17.206;2023-07-09T14:18:22;30.60;57.20
36352;DHT22;22382;44.768;17.206;2023-07-09T14:20:50;30.60;55.70
36352;DHT22;22382;44.768;17.206;2023-07-09T14:23:18;30.80;55.80
36352;DHT22;22382;44.768;17.206;2023-07-09T14:25:45;30.60;57.40
36352;DHT22;22382;44.768;17.206;2023-07-09T14:28:18;30.40;56.90
36352;DHT22;22382;44.768;17.206;2023-07-09T14:30:48;30.40;57.50
36352;DHT22;22382;44.768;17.206;2023-07-09T14:33:21;30.70;56.70
36352;DHT22;22382;44.768;17.206;2023-07-09T14:35:49;30.80;56.30
36352;DHT22;22382;44.768;17.206;2023-07-09T14:38:21;30.80;56.60
36352;DHT22;22382;44.768;17.206;2023-07-09T14:40:50;30.70;57.40
36352;DHT22;22382;44.768;17.206;2023-07-09T14:43:18;30.70;57.60
36352;DHT22;22382;44.768;17.206;2023-07-09T14:45:45;30.90;57.80
36352;DHT22;22382;44.768;17.206;2023-07-09T14:48:14;31.00;57.00
36352;DHT22;22382;44.768;17.206;2023-07-09T14:50:42;30.90;57.40
36352;DHT22;22382;44.768;17.206;2023-07-09T14:53:22;30.90;57.20
36352;DHT22;22382;44.768;17.206;2023-07-09T14:55:51;31.60;56.90
36352;DHT22;22382;44.768;17.206;2023-07-09T14:58:20;32.70;54.80
36352;DHT22;22382;44.768;17.206;2023-07-09T15:00:48;33.50;53.70
36352;DHT22;22382;44.768;17.206;2023-07-09T15:03:25;34.30;53.00
36352;DHT22;22382;44.768;17.206;2023-07-09T15:05:53;35.00;51.70
36352;DHT22;22382;44.768;17.206;2023-07-09T15:08:24;35.50;50.40
36352;DHT22;22382;44.768;17.206;2023-07-09T15:10:53;34.90;50.10
36352;DHT22;22382;44.768;17.206;2023-07-09T15:13:31;34.80;51.10
36352;DHT22;22382;44.768;17.206;2023-07-09T15:16:00;36.00;49.40
36352;DHT22;22382;44.768;17.206;2023-07-09T15:18:28;36.40;48.90
36352;DHT22;22382;44.768;17.206;2023-07-09T15:21:00;36.10;49.30
36352;DHT22;22382;44.768;17.206;2023-07-09T15:23:30;36.70;49.80
36352;DHT22;22382;44.768;17.206;2023-07-09T15:25:57;37.10;48.30
36352;DHT22;22382;44.768;17.206;2023-07-09T15:28:25;37.60;48.00
36352;DHT22;22382;44.768;17.206;2023-07-09T15:30:52;37.90;47.30
36352;DHT22;22382;44.768;17.206;2023-07-09T15:33:20;38.10;46.30
36352;DHT22;22382;44.768;17.206;2023-07-09T15:35:49;37.60;47.10
36352;DHT22;22382;44.768;17.206;2023-07-09T15:38:29;36.70;48.00
36352;DHT22;22382;44.768;17.206;2023-07-09T15:40:58;36.00;47.60
36352;DHT22;22382;44.768;17.206;2023-07-09T15:43:25;35.80;47.90
36352;DHT22;22382;44.768;17.206;2023-07-09T15:45:56;35.50;48.40
36352;DHT22;22382;44.768;17.206;2023-07-09T15:48:33;36.30;47.60
36352;DHT22;22382;44.768;17.206;2023-07-09T15:51:02;35.80;48.20
36352;DHT22;22382;44.768;17.206;2023-07-09T15:53:31;35.10;49.30
36352;DHT22;22382;44.768;17.206;2023-07-09T15:56:01;34.50;49.60
36352;DHT22;22382;44.768;17.206;2023-07-09T15:58:44;33.90;51.00
36352;DHT22;22382;44.768;17.206;2023-07-09T16:01:12;33.60;51.50
36352;DHT22;22382;44.768;17.206;2023-07-09T16:03:50;32.90;52.80
36352;DHT22;22382;44.768;17.206;2023-07-09T16:06:18;32.30;53.50