sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2023-11-18T00:01:34;101559.03;;;7.95;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:04:41;101564.13;;;7.85;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:07:48;101550.94;;;7.82;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:10:55;101546.31;;;7.88;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:14:02;101556.19;;;8.02;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:17:09;101561.63;;;8.05;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:20:16;101556.84;;;8.10;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:23:23;101563.97;;;8.12;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:26:30;101550.63;;;7.98;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:29:37;101559.44;;;8.10;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:32:44;101560.69;;;7.94;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:35:51;101556.69;;;7.98;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:38:58;101550.78;;;7.70;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:42:06;101549.97;;;8.00;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:45:13;101538.78;;;7.81;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:48:20;101532.97;;;7.83;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:51:27;101542.78;;;7.77;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:54:35;101540.44;;;7.70;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T00:57:42;101528.16;;;7.78;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:00:49;101516.00;;;7.77;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:03:56;101529.75;;;7.86;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:07:04;101542.34;;;7.62;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:10:11;101535.06;;;7.48;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:13:18;101538.00;;;7.82;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:16:26;101544.56;;;7.39;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:19:33;101545.91;;;7.44;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:22:40;101568.41;;;7.45;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:25:47;101558.25;;;7.57;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:28:54;101565.31;;;7.78;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:32:01;101561.78;;;7.38;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:35:09;101566.94;;;7.67;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:38:16;101572.22;;;7.29;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:41:24;101566.22;;;7.49;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:44:30;101573.53;;;7.35;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:47:38;101571.78;;;7.44;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:50:46;101576.78;;;7.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:53:54;101566.31;;;7.41;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T01:57:03;101565.09;;;7.27;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:00:10;101562.09;;;7.22;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:03:17;101555.66;;;7.27;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:06:24;101553.44;;;7.22;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:09:31;101559.78;;;7.25;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:16:08;101549.94;;;7.50;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:19:20;101550.88;;;7.51;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:22:27;101555.25;;;7.52;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:25:45;101543.63;;;7.28;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:28:52;101535.09;;;7.29;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:35:28;101533.50;;;7.50;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:38:40;101542.75;;;7.27;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:41:52;101554.31;;;7.41;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:44:59;101558.78;;;7.63;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:48:06;101562.41;;;7.65;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:51:13;101545.78;;;7.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:54:20;101555.00;;;7.49;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T02:57:27;101547.72;;;7.45;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:00:34;101545.41;;;7.48;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:03:41;101534.66;;;7.43;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:06:48;101541.28;;;7.50;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:09:55;101533.75;;;7.43;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:13:02;101530.13;;;7.41;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:16:09;101517.25;;;7.22;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:19:16;101505.28;;;7.33;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:22:23;101512.16;;;7.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:25:30;101499.59;;;7.37;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:28:38;101499.63;;;7.47;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:31:44;101510.50;;;7.53;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:34:51;101505.88;;;7.59;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:37:58;101502.75;;;7.53;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:41:05;101507.63;;;7.40;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:44:12;101514.69;;;7.61;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:47:19;101516.72;;;7.55;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:50:26;101509.59;;;7.53;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:53:33;101507.63;;;7.40;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:56:40;101510.50;;;7.53;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T03:59:48;101498.50;;;7.54;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:02:56;101497.34;;;7.60;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:06:04;101487.28;;;7.63;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:09:11;101491.91;;;7.57;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:12:18;101488.53;;;7.58;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:15:32;101480.47;;;7.35;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:18:40;101483.31;;;7.38;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:21:47;101475.75;;;7.20;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:24:54;101458.75;;;7.33;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:28:01;101458.53;;;7.50;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:31:08;101447.75;;;7.35;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:34:15;101445.56;;;7.29;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:37:22;101445.72;;;7.41;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:40:29;101450.63;;;7.48;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:43:36;101438.38;;;7.56;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:46:45;101443.22;;;7.33;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:49:53;101433.63;;;7.21;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:53:00;101436.34;;;7.23;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:56:07;101437.38;;;7.25;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T04:59:14;101432.22;;;7.25;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:02:22;101433.53;;;7.40;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:05:28;101431.09;;;7.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:08:35;101426.44;;;7.38;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:11:42;101411.31;;;7.53;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:14:49;101419.06;;;7.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:17:56;101404.34;;;7.41;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:21:04;101404.06;;;7.48;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:24:10;101388.84;;;7.52;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:27:17;101385.06;;;7.58;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:30:24;101382.78;;;7.51;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:33:32;101371.13;;;7.56;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:36:38;101367.63;;;7.45;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:39:45;101364.00;;;7.43;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:42:53;101361.16;;;7.40;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:45:59;101374.22;;;7.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:49:06;101376.25;;;7.36;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:52:14;101372.28;;;7.39;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:55:21;101381.97;;;7.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T05:58:28;101372.13;;;7.48;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:01:35;101364.13;;;7.45;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:04:42;101355.97;;;7.50;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:07:49;101352.25;;;7.57;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:10:56;101347.47;;;7.72;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:14:03;101347.31;;;7.60;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:17:10;101345.78;;;7.62;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:20:17;101333.09;;;7.65;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:23:24;101322.50;;;7.62;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:26:31;101310.34;;;7.61;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:29:38;101306.97;;;7.72;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:32:45;101308.25;;;7.78;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:35:52;101324.19;;;7.72;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:38:59;101318.25;;;7.73;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:42:06;101311.09;;;7.70;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:45:14;101314.75;;;7.83;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:48:21;101330.13;;;7.71;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:51:29;101339.03;;;7.85;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:54:36;101329.34;;;7.82;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T06:57:43;101335.94;;;7.89;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:00:50;101338.53;;;7.79;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:03:58;101341.09;;;7.99;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:07:05;101342.66;;;8.07;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:10:12;101336.19;;;7.92;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:13:19;101317.03;;;7.90;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:16:26;101323.75;;;7.98;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:19:33;101314.81;;;7.94;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:22:40;101331.41;;;7.97;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:25:47;101327.91;;;7.96;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:28:54;101321.41;;;8.01;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:32:01;101319.50;;;7.99;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:35:08;101312.91;;;8.02;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:38:17;101321.66;;;8.04;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:41:24;101329.31;;;8.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:44:31;101322.28;;;8.12;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:47:38;101315.69;;;8.15;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:50:46;101305.38;;;8.05;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:53:52;101314.97;;;7.96;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T07:56:59;101323.88;;;8.10;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:00:07;101309.78;;;7.96;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:03:14;101319.97;;;8.15;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:06:21;101326.19;;;8.17;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:09:28;101323.84;;;8.20;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:12:35;101326.81;;;8.25;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:15:43;101329.66;;;8.28;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:18:50;101327.44;;;8.32;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:21:57;101320.47;;;8.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:25:05;101318.72;;;8.52;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:28:18;101324.06;;;8.44;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:31:25;101322.63;;;8.47;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:34:32;101309.44;;;8.44;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:37:40;101306.00;;;8.55;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:40:47;101313.75;;;8.66;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:43:54;101307.53;;;8.64;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:47:01;101302.75;;;8.58;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:50:08;101303.06;;;8.73;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:53:15;101307.41;;;8.62;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:56:22;101294.97;;;8.68;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T08:59:29;101299.78;;;8.64;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:02:37;101288.63;;;8.65;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:05:45;101283.44;;;8.65;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:08:53;101290.78;;;8.70;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:12:00;101282.53;;;8.64;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:15:08;101281.63;;;8.64;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:18:14;101278.09;;;8.73;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:21:21;101275.28;;;8.60;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:24:28;101282.66;;;8.66;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:27:35;101286.91;;;8.75;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:30:44;101282.09;;;8.70;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:33:51;101286.03;;;8.65;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:37:05;101281.94;;;8.56;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:40:16;101282.03;;;8.58;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:43:24;101267.13;;;8.66;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:46:33;101270.25;;;8.62;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:49:49;101257.97;;;8.59;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:53:05;101258.03;;;8.71;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T09:59:32;101249.22;;;8.69;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:02:40;101233.97;;;8.62;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:05:46;101233.69;;;8.69;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:08:53;101233.84;;;8.60;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:12:01;101213.69;;;8.78;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:15:13;101207.53;;;8.66;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:18:22;101214.97;;;8.73;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:21:35;101208.50;;;8.78;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:24:45;101220.16;;;8.73;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:27:53;101208.00;;;8.72;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:31:06;101206.31;;;8.72;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:34:14;101193.19;;;8.81;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:37:21;101190.34;;;8.78;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:40:28;101180.09;;;8.79;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:43:35;101164.91;;;8.84;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:46:52;101171.34;;;8.89;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:49:59;101158.28;;;8.88;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:53:07;101146.31;;;8.90;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:56:17;101135.22;;;9.03;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T10:59:24;101125.25;;;8.97;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:02:32;101126.19;;;8.97;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:05:39;101143.44;;;9.09;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:08:46;101134.31;;;9.14;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:11:57;101106.25;;;9.20;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:15:26;101101.19;;;9.21;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:18:37;101102.44;;;9.15;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:21:52;101096.34;;;9.26;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:25:19;101086.22;;;9.29;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:28:37;101072.44;;;9.18;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:31:55;101069.28;;;9.23;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:35:22;101069.03;;;9.31;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:38:31;101058.91;;;9.34;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:41:38;101056.88;;;9.30;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:44:45;101056.41;;;9.24;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:47:52;101061.25;;;9.31;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:51:09;101045.81;;;9.21;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:54:27;101037.94;;;9.31;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T11:57:38;101026.22;;;9.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:00:45;101016.06;;;9.16;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:03:53;100997.72;;;9.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:07:00;100995.34;;;9.04;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:10:08;100987.91;;;9.09;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:13:15;100985.22;;;8.95;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:20:45;100957.03;;;8.88;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:24:17;100952.75;;;8.77;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:30:46;100916.59;;;8.90;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:37:26;100879.09;;;8.85;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:40:53;100887.84;;;8.87;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:47:19;100869.59;;;8.97;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:50:28;100853.81;;;8.94;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:53:34;100845.25;;;8.95;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:56:42;100852.38;;;8.86;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T12:59:49;100842.69;;;8.84;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:02:56;100818.69;;;8.86;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:06:04;100803.25;;;8.88;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:09:10;100789.72;;;8.92;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:12:17;100781.16;;;8.93;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:15:25;100774.47;;;8.96;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:18:45;100773.47;;;8.94;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:21:59;100787.44;;;8.96;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:25:06;100779.88;;;8.99;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:28:13;100762.53;;;8.98;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:31:20;100762.97;;;9.05;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:34:27;100759.13;;;8.99;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:37:34;100743.91;;;9.04;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:40:43;100726.00;;;9.07;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:43:50;100716.97;;;9.02;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:46:58;100707.91;;;8.95;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:50:08;100706.75;;;9.04;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:53:16;100702.13;;;8.99;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:56:22;100702.63;;;8.94;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T13:59:30;100698.97;;;9.04;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:02:36;100677.81;;;8.97;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:05:43;100666.44;;;8.95;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:08:50;100667.03;;;8.91;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:11:57;100666.66;;;8.98;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:15:05;100636.34;;;8.97;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:18:12;100607.09;;;8.87;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:21:19;100583.22;;;8.91;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:24:26;100587.91;;;8.96;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:27:33;100583.53;;;8.95;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:30:40;100599.00;;;9.07;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:33:48;100596.28;;;9.06;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:36:54;100559.59;;;8.99;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:40:01;100564.50;;;9.08;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:43:08;100577.75;;;9.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:46:15;100573.78;;;9.18;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:49:22;100569.19;;;9.14;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:52:29;100560.13;;;9.07;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:55:36;100555.72;;;9.06;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T14:58:44;100540.88;;;9.17;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:01:50;100535.28;;;9.11;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:04:57;100534.59;;;9.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:08:04;100521.50;;;9.12;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:11:22;100502.41;;;9.10;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:14:28;100497.09;;;9.08;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:17:35;100505.78;;;9.09;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:20:43;100497.41;;;9.13;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:23:50;100502.00;;;9.17;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:26:57;100496.91;;;9.18;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:30:06;100509.16;;;9.21;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:33:13;100489.13;;;9.32;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:36:20;100491.81;;;9.20;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:39:35;100499.78;;;9.23;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:42:43;100493.00;;;9.25;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:45:50;100493.78;;;9.24;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:48:58;100489.22;;;9.20;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:52:05;100478.75;;;9.32;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:55:12;100467.69;;;9.34;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T15:58:18;100456.59;;;9.24;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:01:25;100447.72;;;9.33;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:04:32;100443.34;;;9.32;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:07:39;100449.53;;;9.34;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:10:46;100444.44;;;9.36;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:13:53;100435.34;;;9.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:17:02;100448.41;;;9.44;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:20:09;100469.06;;;9.42;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:23:16;100427.03;;;9.48;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:26:23;100420.88;;;9.46;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:29:31;100417.47;;;9.47;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:32:37;100419.06;;;9.45;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:35:44;100414.41;;;9.39;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:38:51;100421.25;;;9.52;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:41:58;100403.81;;;9.50;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:45:06;100407.81;;;9.45;100.00
68994;BME280;56054;50.968;5.816;2023-11-18T16:48:12;100404.81;;;9.52;100.00