sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8061;BME280;4073;42.626;25.386;2022-12-18T00:01:56;97810.19;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:04:24;97820.03;;;10.49;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:06:50;97823.03;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:09:16;97815.25;;;10.51;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:11:42;97827.09;;;10.60;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:14:09;97835.38;;;10.64;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:16:34;97823.28;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:19:02;97830.03;;;10.64;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:21:29;97825.75;;;10.63;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:23:56;97823.59;;;10.60;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:26:30;97822.59;;;10.66;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:29:09;97840.19;;;10.62;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:31:36;97837.84;;;10.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:34:02;97845.34;;;10.73;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:36:30;97858.78;;;10.78;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:38:58;97857.19;;;10.77;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:41:24;97861.66;;;10.72;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:44:11;97859.22;;;10.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:46:38;97867.25;;;10.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:49:04;97873.91;;;10.68;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:51:29;97873.06;;;10.62;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:53:55;97868.81;;;10.66;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:56:21;97872.88;;;10.69;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T00:58:46;97863.22;;;10.68;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:01:12;97855.97;;;10.63;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:03:37;97859.72;;;10.62;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:06:08;97862.94;;;10.64;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:08:34;97862.69;;;10.66;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:10:59;97863.22;;;10.68;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:13:25;97856.78;;;10.64;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:15:50;97863.78;;;10.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:18:16;97860.31;;;10.69;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:20:42;97850.94;;;10.67;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:23:07;97858.03;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:25:33;97855.63;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:27:58;97868.22;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:30:23;97870.88;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:32:49;97863.38;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:35:15;97864.53;;;10.60;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:37:40;97858.38;;;10.65;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:40:06;97853.28;;;10.63;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:42:32;97851.91;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:48:06;97856.44;;;10.55;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:50:37;97854.59;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:53:07;97855.28;;;10.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:55:42;97855.34;;;10.51;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T01:58:08;97850.28;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:00:33;97861.53;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:02:59;97865.81;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:05:46;97875.72;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:08:21;97877.56;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:13:46;97878.41;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:16:49;97868.22;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:22:24;97851.31;;;10.48;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:24:54;97859.25;;;10.38;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:27:24;97869.63;;;10.35;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:29:53;97873.41;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:32:26;97867.00;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:34:55;97859.53;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:37:22;97865.19;;;10.45;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:39:49;97874.00;;;10.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:42:17;97875.53;;;10.37;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:44:49;97880.91;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:47:18;97881.75;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:52:35;97879.41;;;10.51;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T02:58:12;97874.09;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:00:48;97876.16;;;10.49;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:03:21;97881.75;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:05:57;97881.50;;;10.49;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:08:27;97887.47;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:10:59;97887.22;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:13:33;97884.28;;;10.59;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:16:01;97897.91;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:21:02;97896.28;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:23:34;97904.19;;;10.41;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:26:10;97903.88;;;10.38;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:28:42;97896.91;;;10.37;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:31:11;97913.25;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:33:42;97915.66;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:36:10;97922.38;;;10.44;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:38:36;97924.25;;;10.44;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:41:29;97926.59;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:46:50;97929.75;;;10.32;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:52:06;97938.38;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:54:35;97935.69;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:57:18;97933.84;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T03:59:45;97937.06;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:02:13;97942.16;;;10.43;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:04:41;97940.22;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:07:08;97941.59;;;10.41;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:09:36;97948.00;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:12:04;97948.56;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:14:29;97941.84;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:16:54;97941.91;;;10.45;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:19:20;97949.97;;;10.50;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:21:45;97950.47;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:24:11;97961.44;;;10.45;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:26:36;97945.31;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:29:02;97964.28;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:31:28;97964.84;;;10.41;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:33:53;97965.97;;;10.45;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:36:19;97960.81;;;10.38;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:38:44;97973.38;;;10.38;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:41:10;97980.31;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:43:38;97984.56;;;10.35;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:46:05;97986.69;;;10.33;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:48:32;98003.47;;;10.28;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:50:57;97998.63;;;10.25;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:53:23;98009.34;;;10.30;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:55:48;98021.09;;;10.29;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T04:58:14;98016.84;;;10.28;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:00:39;98026.22;;;10.31;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:03:05;98030.50;;;10.32;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:05:30;98034.47;;;10.29;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:07:56;98039.81;;;10.29;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:10:21;98037.22;;;10.34;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:12:47;98030.72;;;10.30;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:15:29;98057.09;;;10.22;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:17:56;98047.31;;;10.11;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:20:22;98055.16;;;10.17;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:22:47;98053.91;;;10.25;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:25:13;98063.31;;;10.27;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:27:38;98060.56;;;10.22;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:30:04;98061.63;;;10.21;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:32:30;98057.41;;;10.25;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:34:55;98063.63;;;10.31;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:37:22;98056.69;;;10.30;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:39:48;98068.53;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:42:13;98065.59;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:44:39;98068.00;;;10.37;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:47:04;98068.84;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:49:30;98072.03;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:51:55;98071.03;;;10.45;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:54:21;98079.84;;;10.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:56:47;98083.41;;;10.52;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T05:59:12;98085.28;;;10.51;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:01:38;98080.66;;;10.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:04:03;98087.38;;;10.49;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:06:29;98091.69;;;10.50;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:08:55;98095.97;;;10.51;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:11:23;98106.72;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:13:54;98107.28;;;10.58;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:16:20;98109.72;;;10.60;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:18:45;98121.97;;;10.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:21:11;98127.06;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:23:36;98131.00;;;10.54;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:26:04;98127.59;;;10.59;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:28:30;98132.97;;;10.59;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:30:56;98126.25;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:33:21;98146.41;;;10.64;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:35:47;98153.38;;;10.65;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:38:12;98155.22;;;10.65;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:40:38;98161.88;;;10.62;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:43:05;98172.31;;;10.64;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:45:30;98180.16;;;10.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:47:56;98187.63;;;10.68;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:50:21;98179.13;;;10.71;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:52:46;98183.91;;;10.69;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:55:12;98191.44;;;10.72;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T06:57:37;98200.28;;;10.73;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:00:05;98196.28;;;10.75;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:02:31;98201.38;;;10.77;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:04:56;98209.66;;;10.75;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:07:22;98216.13;;;10.79;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:09:49;98210.03;;;10.84;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:12:15;98215.97;;;10.86;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:14:40;98221.13;;;10.92;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:17:06;98228.56;;;10.90;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:19:31;98227.53;;;10.91;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:21:56;98233.69;;;10.92;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:24:22;98236.34;;;10.92;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:26:47;98232.13;;;10.96;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:29:13;98238.88;;;10.98;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:31:39;98234.88;;;11.01;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:34:04;98240.22;;;11.01;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:36:29;98236.00;;;11.05;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:38:55;98227.19;;;11.04;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:41:21;98226.28;;;10.99;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:43:47;98228.16;;;10.98;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:46:14;98238.44;;;11.06;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:48:41;98231.84;;;11.14;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:51:07;98235.88;;;11.16;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:53:34;98234.50;;;11.14;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:56:02;98247.28;;;11.28;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T07:58:29;98241.66;;;11.30;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:01:05;98243.81;;;11.33;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:03:31;98248.03;;;11.24;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:06:03;98242.72;;;11.29;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:08:31;98244.22;;;11.20;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:10:56;98257.03;;;11.18;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:13:23;98257.25;;;11.11;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:15:58;98264.41;;;10.89;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:18:24;98272.63;;;10.83;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:20:50;98266.78;;;10.86;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:23:16;98271.00;;;10.82;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:25:41;98267.53;;;10.81;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:28:07;98267.78;;;10.80;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:30:32;98266.06;;;10.74;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:32:58;98272.78;;;10.76;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:35:23;98268.25;;;10.77;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:37:49;98280.66;;;10.83;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:40:15;98281.22;;;10.85;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:42:40;98277.78;;;10.89;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:45:24;98279.41;;;10.90;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:47:50;98285.09;;;10.94;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:50:16;98266.41;;;10.77;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:52:41;98278.13;;;10.93;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:55:07;98281.97;;;11.02;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:57:33;98280.94;;;11.03;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T08:59:58;98284.53;;;11.13;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:02:24;98292.69;;;11.23;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:04:49;98284.88;;;11.17;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:07:15;98294.88;;;11.26;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:09:40;98304.72;;;11.21;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:12:06;98304.00;;;11.09;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:14:31;98313.44;;;11.11;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:16:57;98310.53;;;10.96;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:19:22;98303.28;;;10.75;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:21:47;98313.09;;;10.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:24:14;98319.75;;;10.67;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:26:39;98314.56;;;10.61;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:29:05;98317.47;;;10.59;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:31:32;98317.88;;;10.51;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:33:58;98322.09;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:36:24;98319.44;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:38:49;98320.22;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:43:44;98311.78;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:46:19;98322.00;;;10.42;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:48:51;98317.72;;;10.41;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:51:28;98313.44;;;10.40;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:54:05;98309.53;;;10.47;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:56:35;98314.38;;;10.50;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T09:59:04;98318.28;;;10.60;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:01:31;98323.06;;;10.57;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:03:58;98315.69;;;10.48;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:06:56;98315.13;;;10.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:09:31;98303.69;;;10.34;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:12:25;98308.88;;;10.24;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:15:30;98323.13;;;10.29;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:18:24;98326.69;;;10.35;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:20:56;98328.06;;;10.37;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:26:03;98341.09;;;10.17;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:28:30;98346.34;;;10.12;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:30:57;98338.34;;;10.12;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:33:28;98338.28;;;10.24;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:35:54;98337.81;;;10.27;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:38:21;98331.75;;;10.31;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:40:55;98342.66;;;10.30;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:43:32;98340.13;;;10.23;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:48:27;98344.44;;;10.24;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:50:53;98334.06;;;10.28;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:53:22;98335.19;;;10.32;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:55:49;98341.19;;;10.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T10:58:35;98343.16;;;10.43;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:01:17;98331.72;;;10.48;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:06:21;98335.22;;;10.48;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:09:00;98342.50;;;10.53;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:11:26;98344.22;;;10.59;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:14:01;98346.22;;;10.52;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:16:30;98349.88;;;10.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:21:41;98359.19;;;10.27;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:24:26;98367.69;;;10.24;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:26:54;98361.75;;;10.22;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:29:27;98359.91;;;10.22;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:34:53;98369.94;;;10.04;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:37:21;98370.34;;;9.96;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:39:53;98369.09;;;9.87;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:42:28;98373.38;;;9.88;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:45:24;98377.25;;;9.80;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:53:02;98361.94;;;9.76;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:55:45;98355.69;;;9.70;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T11:58:27;98368.31;;;9.75;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:06:57;98351.72;;;9.73;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:17:34;98367.91;;;9.55;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:27:46;98377.56;;;9.44;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:30:24;98382.53;;;9.41;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:38:30;98386.41;;;9.33;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:41:06;98379.56;;;9.26;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:43:56;98401.00;;;9.31;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:46:23;98405.44;;;9.25;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:48:55;98404.50;;;9.31;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:51:32;98401.97;;;9.36;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:53:59;98406.00;;;9.39;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:56:40;98391.50;;;9.35;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T12:59:15;98409.38;;;9.34;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:04:21;98404.72;;;9.30;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:09:31;98409.97;;;9.25;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:12:03;98415.63;;;9.28;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:14:47;98415.88;;;9.27;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:20:04;98423.19;;;9.31;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:22:48;98423.09;;;9.26;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:35:41;98424.94;;;9.14;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:41:20;98424.81;;;8.98;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:43:57;98444.28;;;9.10;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:51:41;98440.69;;;9.04;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T13:56:54;98437.00;;;8.94;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:01:57;98435.81;;;8.90;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:04:33;98444.16;;;8.93;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:07:05;98446.97;;;8.87;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:09:36;98454.59;;;8.83;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:12:02;98460.38;;;8.80;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:14:48;98466.16;;;8.77;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:17:16;98468.03;;;8.77;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:19:47;98459.56;;;8.68;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:22:39;98469.88;;;8.76;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:25:23;98466.63;;;8.74;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:33:12;98480.03;;;8.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:35:51;98484.53;;;8.56;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:38:25;98488.91;;;8.50;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:41:03;98500.84;;;8.48;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:43:32;98502.91;;;8.46;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:45:58;98492.59;;;8.38;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:51:04;98484.53;;;8.26;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:56:01;98496.28;;;8.19;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T14:58:27;98505.53;;;8.16;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T15:00:53;98498.22;;;8.12;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T15:03:20;98501.69;;;8.12;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T15:05:47;98508.06;;;8.11;100.00
8061;BME280;4073;42.626;25.386;2022-12-18T15:08:45;98514.06;;;8.07;100.00