sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17510;SDS011;8873;48.818;9.422;2023-02-15T00:01:34;48.93;;;17.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:04:02;41.43;;;16.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:06:30;40.50;;;17.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:08:59;42.57;;;17.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:11:27;41.47;;;16.00;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:14:18;38.23;;;16.70;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:16:46;38.03;;;15.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:19:15;40.47;;;16.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:21:42;36.70;;;15.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:24:13;40.67;;;16.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:26:42;44.27;;;17.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:29:10;42.57;;;16.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:31:38;45.33;;;16.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:34:06;42.80;;;15.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:36:34;39.37;;;15.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:39:04;42.07;;;15.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:41:33;37.83;;;14.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:44:01;40.37;;;16.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:46:29;38.50;;;15.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:48:57;37.17;;;14.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:51:25;39.23;;;15.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:53:52;40.30;;;15.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:56:20;36.43;;;14.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T00:58:49;34.73;;;14.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:01:18;37.67;;;15.70;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:03:45;43.93;;;16.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:06:13;45.00;;;16.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:08:41;41.30;;;16.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:11:09;37.40;;;15.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:13:38;35.43;;;15.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:16:07;36.70;;;15.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:18:35;36.20;;;14.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:21:08;36.67;;;14.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:23:36;37.00;;;15.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:26:04;44.47;;;16.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:28:35;37.50;;;15.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:31:05;36.77;;;14.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:33:35;34.33;;;14.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:36:03;34.97;;;14.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:38:31;38.00;;;14.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:40:59;42.20;;;16.93;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:43:41;48.50;;;16.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:46:09;42.57;;;15.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:48:39;39.60;;;16.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:51:07;46.97;;;16.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:53:36;40.20;;;15.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:56:06;41.90;;;15.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T01:58:36;38.10;;;15.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:01:08;41.57;;;15.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:03:43;40.93;;;15.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:06:14;41.00;;;15.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:08:42;39.40;;;16.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:11:10;39.97;;;16.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:13:38;43.87;;;16.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:16:08;44.53;;;15.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:18:41;43.93;;;16.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:24:03;37.87;;;15.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:26:53;41.90;;;16.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:29:33;36.87;;;14.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:32:17;41.73;;;16.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:34:56;39.47;;;16.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:37:28;38.43;;;15.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:39:59;40.67;;;16.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:42:32;44.20;;;16.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:45:04;39.30;;;15.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:47:32;37.23;;;16.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:50:04;39.90;;;16.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:52:39;40.93;;;16.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:55:09;37.43;;;15.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T02:57:40;46.83;;;15.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:00:10;42.87;;;16.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:02:39;41.03;;;15.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:05:11;43.97;;;16.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:07:41;39.50;;;15.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:10:09;43.30;;;15.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:12:37;42.13;;;15.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:15:06;35.30;;;14.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:17:37;36.83;;;15.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:20:08;37.93;;;15.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:22:38;41.83;;;15.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:25:07;34.47;;;14.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:27:38;40.90;;;16.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:30:06;44.27;;;15.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:32:35;40.00;;;14.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:35:04;37.30;;;14.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:37:34;34.63;;;14.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:40:06;41.27;;;14.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:42:50;38.63;;;14.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:45:22;34.40;;;15.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:47:51;36.03;;;13.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:50:20;35.10;;;14.70;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:53:03;44.43;;;16.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:55:34;37.00;;;15.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T03:58:02;40.00;;;15.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:00:49;38.80;;;15.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:03:35;37.00;;;15.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:06:06;39.80;;;15.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:08:33;39.53;;;15.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:11:20;38.93;;;16.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:13:48;39.87;;;16.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:16:23;40.73;;;15.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:18:50;43.13;;;14.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:21:35;37.53;;;15.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:24:21;43.77;;;15.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:27:07;49.50;;;16.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:29:35;39.40;;;15.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:32:03;46.43;;;17.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:34:30;40.40;;;14.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:36:58;42.30;;;15.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:39:26;43.77;;;16.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:41:54;45.57;;;15.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:44:23;35.43;;;14.70;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:46:51;39.50;;;16.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:49:18;36.13;;;15.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:51:46;38.27;;;15.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:54:14;44.77;;;15.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:56:41;39.60;;;15.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T04:59:09;41.13;;;15.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:01:40;39.07;;;15.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:04:09;36.50;;;15.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:06:36;38.60;;;15.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:09:04;40.57;;;15.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:11:32;45.67;;;16.93;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:13:59;41.77;;;16.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:16:27;41.57;;;16.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:18:57;43.57;;;16.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:21:24;40.57;;;15.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:23:52;49.33;;;16.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:26:20;41.57;;;16.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:29:06;40.97;;;16.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:31:34;47.43;;;17.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:34:04;43.00;;;17.43;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:36:32;41.73;;;16.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:39:00;46.03;;;16.70;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:41:30;42.23;;;16.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:43:57;46.77;;;17.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:46:26;45.10;;;17.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:48:54;53.87;;;19.70;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:51:23;45.27;;;17.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:53:50;39.00;;;17.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:56:18;40.77;;;16.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T05:58:46;45.43;;;16.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:01:14;45.10;;;17.93;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:03:43;48.90;;;17.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:06:12;47.53;;;18.10;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:08:41;48.07;;;16.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:11:10;45.63;;;16.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:13:38;42.77;;;16.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:16:06;37.57;;;17.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:18:34;43.63;;;16.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:21:02;41.50;;;15.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:23:30;42.73;;;16.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:25:59;49.00;;;16.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:28:27;46.33;;;16.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:30:55;48.20;;;16.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:33:23;51.13;;;17.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:35:51;44.70;;;18.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:38:19;52.03;;;18.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:40:47;57.23;;;18.43;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:43:16;41.80;;;17.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:45:43;53.00;;;18.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:48:13;42.93;;;17.43;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:50:41;50.70;;;18.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:53:09;40.77;;;15.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:55:37;48.93;;;17.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T06:58:04;46.77;;;17.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:00:34;42.73;;;16.00;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:03:01;37.87;;;16.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:05:32;47.40;;;17.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:08:01;46.07;;;16.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:10:28;47.00;;;18.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:12:57;46.97;;;17.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:15:24;46.53;;;18.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:17:54;48.77;;;18.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:20:24;48.63;;;18.93;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:22:52;42.00;;;17.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:25:22;46.17;;;17.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:27:54;46.80;;;17.00;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:30:22;48.73;;;17.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:32:50;48.17;;;18.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:35:37;50.13;;;17.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:38:10;49.13;;;17.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:40:38;46.40;;;17.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:43:06;47.67;;;18.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:45:34;43.30;;;17.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:48:16;46.53;;;19.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:51:21;59.37;;;21.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:53:50;52.60;;;20.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:56:23;48.73;;;20.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T07:59:17;55.43;;;19.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:02:00;50.47;;;18.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:04:40;47.17;;;18.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:07:15;48.87;;;19.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:09:46;48.57;;;19.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:12:35;50.47;;;19.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:15:11;53.37;;;18.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:18:02;47.43;;;19.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:20:31;49.43;;;19.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:23:00;47.73;;;18.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:25:28;43.30;;;18.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:27:56;46.53;;;19.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:30:24;48.23;;;20.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T08:32:51;46.13;;;18.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:36:35;28.80;;;14.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:39:04;35.37;;;14.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:41:39;36.87;;;15.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:44:20;31.03;;;14.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:46:49;32.43;;;15.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:49:21;30.83;;;14.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:51:53;35.60;;;14.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:54:22;38.97;;;14.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:56:51;33.57;;;15.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T20:59:22;33.20;;;14.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:01:53;35.60;;;15.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:04:31;42.27;;;15.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:07:17;44.83;;;15.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:09:47;43.60;;;16.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:12:18;44.20;;;16.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:14:49;40.63;;;16.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:17:22;34.60;;;14.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:19:52;38.13;;;14.17;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:22:22;34.27;;;14.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:24:51;44.40;;;15.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:27:20;39.50;;;14.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:29:50;37.43;;;14.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:32:18;30.50;;;13.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:34:47;24.50;;;12.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:37:25;29.80;;;13.73;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:42:40;27.93;;;13.43;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:45:25;28.73;;;13.60;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:48:13;33.73;;;13.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:50:45;32.57;;;14.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:53:34;31.80;;;14.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:56:04;35.73;;;14.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T21:58:35;33.87;;;14.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:01:04;26.57;;;13.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:03:33;30.37;;;14.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:06:02;34.07;;;13.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:08:33;31.53;;;13.07;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:11:01;31.50;;;13.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:13:30;26.67;;;13.27;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:16:01;26.30;;;13.00;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:18:35;33.57;;;14.23;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:21:03;34.00;;;14.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:23:34;35.80;;;14.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:26:05;32.07;;;14.00;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:28:35;26.47;;;12.93;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:31:04;36.00;;;15.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:33:34;35.60;;;15.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:36:01;38.23;;;15.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:38:31;32.90;;;14.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:41:01;25.93;;;12.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:43:33;34.13;;;13.50;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:46:04;31.63;;;14.10;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:48:34;32.57;;;14.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:51:02;33.67;;;15.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:53:31;38.47;;;15.47;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:56:05;34.60;;;14.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T22:58:34;35.27;;;13.90;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:01:11;31.23;;;14.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:03:49;34.13;;;13.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:06:19;33.43;;;14.87;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:08:51;31.03;;;14.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:11:23;35.03;;;14.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:13:52;30.83;;;14.13;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:16:21;34.10;;;13.80;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:18:54;34.10;;;14.97;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:21:24;42.70;;;14.57;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:23:53;34.70;;;14.40;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:26:27;42.37;;;15.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:29:04;36.77;;;14.53;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:31:33;35.87;;;15.77;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:34:13;34.83;;;14.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:36:48;36.80;;;15.20;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:39:16;38.37;;;15.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:42:04;36.80;;;14.67;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:44:33;31.53;;;14.63;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:47:01;29.93;;;14.37;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:49:30;29.60;;;14.03;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:51:59;34.37;;;14.83;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:54:28;33.63;;;14.33;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:56:58;33.40;;;14.30;;
17510;SDS011;8873;48.818;9.422;2023-02-15T23:59:30;33.07;;;14.53;;
