sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2023-04-02T00:02:34;10.50;90.00
12839;DHT22;6486;51.034;5.262;2023-04-02T00:08:04;10.50;89.80
12839;DHT22;6486;51.034;5.262;2023-04-02T00:10:35;10.50;89.70
12839;DHT22;6486;51.034;5.262;2023-04-02T00:15:38;10.50;89.60
12839;DHT22;6486;51.034;5.262;2023-04-02T00:18:04;10.40;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T00:20:36;10.40;89.60
12839;DHT22;6486;51.034;5.262;2023-04-02T00:23:03;10.40;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T00:25:34;10.40;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T00:28:02;10.40;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T00:30:28;10.30;89.30
12839;DHT22;6486;51.034;5.262;2023-04-02T00:32:54;10.30;89.20
12839;DHT22;6486;51.034;5.262;2023-04-02T00:35:25;10.30;89.30
12839;DHT22;6486;51.034;5.262;2023-04-02T00:37:51;10.30;89.20
12839;DHT22;6486;51.034;5.262;2023-04-02T00:40:24;10.30;89.10
12839;DHT22;6486;51.034;5.262;2023-04-02T00:42:52;10.30;89.10
12839;DHT22;6486;51.034;5.262;2023-04-02T00:45:25;10.30;89.20
12839;DHT22;6486;51.034;5.262;2023-04-02T00:47:53;10.30;89.00
12839;DHT22;6486;51.034;5.262;2023-04-02T00:50:31;10.30;88.90
12839;DHT22;6486;51.034;5.262;2023-04-02T00:52:59;10.20;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T00:55:39;10.20;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T00:58:28;10.20;88.80
12839;DHT22;6486;51.034;5.262;2023-04-02T01:00:55;10.20;88.80
12839;DHT22;6486;51.034;5.262;2023-04-02T01:06:00;10.10;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T01:14:19;10.10;88.60
12839;DHT22;6486;51.034;5.262;2023-04-02T01:22:01;10.00;88.50
12839;DHT22;6486;51.034;5.262;2023-04-02T01:24:33;10.00;88.60
12839;DHT22;6486;51.034;5.262;2023-04-02T01:27:20;9.90;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T01:29:55;9.90;89.60
12839;DHT22;6486;51.034;5.262;2023-04-02T01:32:23;9.90;89.60
12839;DHT22;6486;51.034;5.262;2023-04-02T01:34:50;9.90;89.60
12839;DHT22;6486;51.034;5.262;2023-04-02T01:40:16;9.90;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T01:42:56;9.90;89.50
12839;DHT22;6486;51.034;5.262;2023-04-02T01:45:24;9.90;89.40
12839;DHT22;6486;51.034;5.262;2023-04-02T01:47:51;9.90;89.40
12839;DHT22;6486;51.034;5.262;2023-04-02T01:50:33;9.90;89.30
12839;DHT22;6486;51.034;5.262;2023-04-02T01:53:09;9.90;89.90
12839;DHT22;6486;51.034;5.262;2023-04-02T01:55:41;9.90;89.20
12839;DHT22;6486;51.034;5.262;2023-04-02T01:58:09;9.90;89.10
12839;DHT22;6486;51.034;5.262;2023-04-02T02:00:43;9.90;89.10
12839;DHT22;6486;51.034;5.262;2023-04-02T02:03:11;9.90;89.00
12839;DHT22;6486;51.034;5.262;2023-04-02T02:05:37;9.90;89.00
12839;DHT22;6486;51.034;5.262;2023-04-02T02:08:04;9.90;89.00
12839;DHT22;6486;51.034;5.262;2023-04-02T02:10:35;9.90;88.90
12839;DHT22;6486;51.034;5.262;2023-04-02T02:13:03;9.90;88.80
12839;DHT22;6486;51.034;5.262;2023-04-02T02:15:31;9.90;88.90
12839;DHT22;6486;51.034;5.262;2023-04-02T02:18:00;9.90;88.90
12839;DHT22;6486;51.034;5.262;2023-04-02T02:20:27;9.90;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T02:22:54;9.90;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T02:25:24;9.90;88.50
12839;DHT22;6486;51.034;5.262;2023-04-02T02:30:37;9.90;88.50
12839;DHT22;6486;51.034;5.262;2023-04-02T02:33:22;9.80;88.30
12839;DHT22;6486;51.034;5.262;2023-04-02T02:41:19;9.70;88.40
12839;DHT22;6486;51.034;5.262;2023-04-02T02:46:29;9.60;88.40
12839;DHT22;6486;51.034;5.262;2023-04-02T02:51:22;9.50;87.90
12839;DHT22;6486;51.034;5.262;2023-04-02T02:53:53;9.50;89.10
12839;DHT22;6486;51.034;5.262;2023-04-02T02:56:22;9.50;88.40
12839;DHT22;6486;51.034;5.262;2023-04-02T02:58:50;9.50;88.40
12839;DHT22;6486;51.034;5.262;2023-04-02T03:01:16;9.50;88.50
12839;DHT22;6486;51.034;5.262;2023-04-02T03:03:43;9.50;88.40
12839;DHT22;6486;51.034;5.262;2023-04-02T03:06:15;9.50;88.40
12839;DHT22;6486;51.034;5.262;2023-04-02T03:08:59;9.50;88.30
12839;DHT22;6486;51.034;5.262;2023-04-02T03:11:43;9.40;88.10
12839;DHT22;6486;51.034;5.262;2023-04-02T03:14:25;9.40;88.10
12839;DHT22;6486;51.034;5.262;2023-04-02T03:16:59;9.40;88.10
12839;DHT22;6486;51.034;5.262;2023-04-02T03:19:34;9.40;88.10
12839;DHT22;6486;51.034;5.262;2023-04-02T03:24:37;9.30;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T03:27:12;9.30;88.20
12839;DHT22;6486;51.034;5.262;2023-04-02T03:29:42;9.30;88.20
12839;DHT22;6486;51.034;5.262;2023-04-02T03:32:19;9.30;88.70
12839;DHT22;6486;51.034;5.262;2023-04-02T03:34:51;9.20;88.00
12839;DHT22;6486;51.034;5.262;2023-04-02T03:40:01;9.30;88.00
12839;DHT22;6486;51.034;5.262;2023-04-02T03:45:23;9.30;87.80
12839;DHT22;6486;51.034;5.262;2023-04-02T03:47:59;9.30;87.70
12839;DHT22;6486;51.034;5.262;2023-04-02T03:50:33;9.20;87.60
12839;DHT22;6486;51.034;5.262;2023-04-02T03:53:02;9.20;87.70
12839;DHT22;6486;51.034;5.262;2023-04-02T03:55:31;9.10;87.70
12839;DHT22;6486;51.034;5.262;2023-04-02T03:58:19;9.10;87.70
12839;DHT22;6486;51.034;5.262;2023-04-02T04:00:52;9.00;87.40
12839;DHT22;6486;51.034;5.262;2023-04-02T04:05:54;8.90;87.50
12839;DHT22;6486;51.034;5.262;2023-04-02T04:08:26;8.90;87.50
12839;DHT22;6486;51.034;5.262;2023-04-02T04:10:56;8.90;88.10
12839;DHT22;6486;51.034;5.262;2023-04-02T04:13:35;8.90;87.60
12839;DHT22;6486;51.034;5.262;2023-04-02T04:16:14;8.90;87.60
12839;DHT22;6486;51.034;5.262;2023-04-02T04:18:58;8.90;87.40
12839;DHT22;6486;51.034;5.262;2023-04-02T04:21:28;8.90;87.30
12839;DHT22;6486;51.034;5.262;2023-04-02T04:23:56;8.90;87.20
12839;DHT22;6486;51.034;5.262;2023-04-02T04:34:43;8.80;86.90
12839;DHT22;6486;51.034;5.262;2023-04-02T04:37:30;8.80;86.90
12839;DHT22;6486;51.034;5.262;2023-04-02T04:42:33;8.80;86.80
12839;DHT22;6486;51.034;5.262;2023-04-02T04:47:43;8.80;86.60
12839;DHT22;6486;51.034;5.262;2023-04-02T04:50:21;8.80;86.50
12839;DHT22;6486;51.034;5.262;2023-04-02T04:52:49;8.80;86.50
12839;DHT22;6486;51.034;5.262;2023-04-02T04:55:37;8.80;86.50
12839;DHT22;6486;51.034;5.262;2023-04-02T04:58:20;8.80;86.50
12839;DHT22;6486;51.034;5.262;2023-04-02T05:00:52;8.80;86.50
12839;DHT22;6486;51.034;5.262;2023-04-02T05:03:33;8.80;86.40
12839;DHT22;6486;51.034;5.262;2023-04-02T05:08:51;8.90;86.30
12839;DHT22;6486;51.034;5.262;2023-04-02T05:11:22;8.90;86.20
12839;DHT22;6486;51.034;5.262;2023-04-02T05:13:57;8.90;86.20
12839;DHT22;6486;51.034;5.262;2023-04-02T05:16:25;8.80;86.10
12839;DHT22;6486;51.034;5.262;2023-04-02T05:19:16;8.90;86.20
12839;DHT22;6486;51.034;5.262;2023-04-02T05:21:50;8.90;87.00
12839;DHT22;6486;51.034;5.262;2023-04-02T05:27:30;8.90;86.30
12839;DHT22;6486;51.034;5.262;2023-04-02T05:32:59;8.70;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T05:35:32;8.60;85.50
12839;DHT22;6486;51.034;5.262;2023-04-02T05:37:59;8.50;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T05:40:32;8.50;85.80
12839;DHT22;6486;51.034;5.262;2023-04-02T05:43:00;8.50;85.90
12839;DHT22;6486;51.034;5.262;2023-04-02T05:45:30;8.40;85.90
12839;DHT22;6486;51.034;5.262;2023-04-02T05:47:59;8.40;85.90
12839;DHT22;6486;51.034;5.262;2023-04-02T05:50:39;8.40;86.00
12839;DHT22;6486;51.034;5.262;2023-04-02T05:53:21;8.40;85.90
12839;DHT22;6486;51.034;5.262;2023-04-02T05:58:31;8.40;85.80
12839;DHT22;6486;51.034;5.262;2023-04-02T06:01:03;8.40;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T06:06:21;8.40;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T06:08:59;8.30;86.20
12839;DHT22;6486;51.034;5.262;2023-04-02T06:11:37;8.30;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T06:14:11;8.20;85.60
12839;DHT22;6486;51.034;5.262;2023-04-02T06:16:37;8.20;85.60
12839;DHT22;6486;51.034;5.262;2023-04-02T06:19:07;8.20;85.60
12839;DHT22;6486;51.034;5.262;2023-04-02T06:21:42;8.20;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T06:24:12;8.10;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T06:26:42;8.10;85.70
12839;DHT22;6486;51.034;5.262;2023-04-02T06:29:36;8.20;85.60
12839;DHT22;6486;51.034;5.262;2023-04-02T06:32:06;8.10;85.60
12839;DHT22;6486;51.034;5.262;2023-04-02T06:34:35;8.10;85.50
12839;DHT22;6486;51.034;5.262;2023-04-02T06:39:38;8.00;85.20
12839;DHT22;6486;51.034;5.262;2023-04-02T06:42:25;8.00;85.40
12839;DHT22;6486;51.034;5.262;2023-04-02T06:44:51;8.00;85.40
12839;DHT22;6486;51.034;5.262;2023-04-02T06:50:32;8.00;85.40
12839;DHT22;6486;51.034;5.262;2023-04-02T06:53:04;8.00;85.50
12839;DHT22;6486;51.034;5.262;2023-04-02T06:56:12;8.00;85.50
12839;DHT22;6486;51.034;5.262;2023-04-02T06:58:33;8.00;85.50
12839;DHT22;6486;51.034;5.262;2023-04-02T07:00:59;8.00;85.40
12839;DHT22;6486;51.034;5.262;2023-04-02T07:03:27;8.00;85.40
12839;DHT22;6486;51.034;5.262;2023-04-02T07:05:53;8.00;85.30
12839;DHT22;6486;51.034;5.262;2023-04-02T07:08:20;8.00;85.20
12839;DHT22;6486;51.034;5.262;2023-04-02T07:10:45;8.00;85.10
12839;DHT22;6486;51.034;5.262;2023-04-02T07:13:17;8.00;85.00
12839;DHT22;6486;51.034;5.262;2023-04-02T07:15:45;8.00;85.00
12839;DHT22;6486;51.034;5.262;2023-04-02T07:18:29;8.00;84.90
12839;DHT22;6486;51.034;5.262;2023-04-02T07:20:55;8.00;84.80
12839;DHT22;6486;51.034;5.262;2023-04-02T07:23:21;8.10;84.80
12839;DHT22;6486;51.034;5.262;2023-04-02T07:25:48;8.10;84.80
12839;DHT22;6486;51.034;5.262;2023-04-02T07:28:14;8.10;84.70
12839;DHT22;6486;51.034;5.262;2023-04-02T07:30:41;8.20;84.70
12839;DHT22;6486;51.034;5.262;2023-04-02T07:33:08;8.20;84.50
12839;DHT22;6486;51.034;5.262;2023-04-02T07:35:34;8.20;84.50
12839;DHT22;6486;51.034;5.262;2023-04-02T07:38:00;8.20;84.40
12839;DHT22;6486;51.034;5.262;2023-04-02T07:40:25;8.20;84.20
12839;DHT22;6486;51.034;5.262;2023-04-02T07:42:51;8.20;84.00
12839;DHT22;6486;51.034;5.262;2023-04-02T07:45:17;8.10;83.90
12839;DHT22;6486;51.034;5.262;2023-04-02T07:47:43;8.10;83.90
12839;DHT22;6486;51.034;5.262;2023-04-02T07:50:09;8.00;83.70
12839;DHT22;6486;51.034;5.262;2023-04-02T07:52:41;8.00;83.70
12839;DHT22;6486;51.034;5.262;2023-04-02T07:55:09;7.90;83.70
12839;DHT22;6486;51.034;5.262;2023-04-02T07:57:39;7.90;83.80
12839;DHT22;6486;51.034;5.262;2023-04-02T08:00:08;7.90;83.80
12839;DHT22;6486;51.034;5.262;2023-04-02T08:02:34;7.90;83.80
12839;DHT22;6486;51.034;5.262;2023-04-02T08:04:59;8.00;83.90
12839;DHT22;6486;51.034;5.262;2023-04-02T08:07:26;8.00;83.70
12839;DHT22;6486;51.034;5.262;2023-04-02T08:09:52;8.00;83.70
12839;DHT22;6486;51.034;5.262;2023-04-02T08:12:17;8.00;83.70
12839;DHT22;6486;51.034;5.262;2023-04-02T08:14:43;8.00;83.60
12839;DHT22;6486;51.034;5.262;2023-04-02T08:17:08;8.00;83.30
12839;DHT22;6486;51.034;5.262;2023-04-02T08:19:34;8.00;83.30
12839;DHT22;6486;51.034;5.262;2023-04-02T08:22:00;8.00;83.30
12839;DHT22;6486;51.034;5.262;2023-04-02T08:24:26;8.00;83.30
12839;DHT22;6486;51.034;5.262;2023-04-02T08:26:51;8.00;83.30
12839;DHT22;6486;51.034;5.262;2023-04-02T08:29:18;8.00;83.20
12839;DHT22;6486;51.034;5.262;2023-04-02T08:31:44;8.00;83.20
12839;DHT22;6486;51.034;5.262;2023-04-02T08:34:09;8.10;83.20
12839;DHT22;6486;51.034;5.262;2023-04-02T08:38:42;8.10;82.50
12839;DHT22;6486;51.034;5.262;2023-04-02T08:41:24;8.10;83.40
12839;DHT22;6486;51.034;5.262;2023-04-02T08:46:35;8.20;82.90
12839;DHT22;6486;51.034;5.262;2023-04-02T08:49:15;8.20;82.70
12839;DHT22;6486;51.034;5.262;2023-04-02T08:51:41;8.20;82.50
12839;DHT22;6486;51.034;5.262;2023-04-02T08:54:26;8.20;82.20
12839;DHT22;6486;51.034;5.262;2023-04-02T08:59:43;8.30;81.90
12839;DHT22;6486;51.034;5.262;2023-04-02T09:02:30;8.30;81.80
12839;DHT22;6486;51.034;5.262;2023-04-02T09:05:03;8.50;81.90
12839;DHT22;6486;51.034;5.262;2023-04-02T09:07:30;8.50;81.70
12839;DHT22;6486;51.034;5.262;2023-04-02T09:09:57;8.60;81.50
12839;DHT22;6486;51.034;5.262;2023-04-02T09:12:30;8.60;81.40
12839;DHT22;6486;51.034;5.262;2023-04-02T09:15:16;8.70;81.40
12839;DHT22;6486;51.034;5.262;2023-04-02T09:17:46;8.70;81.20
12839;DHT22;6486;51.034;5.262;2023-04-02T09:20:17;8.70;81.00
12839;DHT22;6486;51.034;5.262;2023-04-02T09:22:45;8.70;80.80
12839;DHT22;6486;51.034;5.262;2023-04-02T09:25:18;8.70;80.60
12839;DHT22;6486;51.034;5.262;2023-04-02T09:27:47;8.70;80.60
12839;DHT22;6486;51.034;5.262;2023-04-02T09:30:37;8.70;80.40
12839;DHT22;6486;51.034;5.262;2023-04-02T09:33:06;8.70;80.30
12839;DHT22;6486;51.034;5.262;2023-04-02T09:35:55;8.80;80.30
12839;DHT22;6486;51.034;5.262;2023-04-02T09:38:24;8.80;80.20
12839;DHT22;6486;51.034;5.262;2023-04-02T09:43:42;8.70;79.60
12839;DHT22;6486;51.034;5.262;2023-04-02T09:46:21;8.60;79.40
12839;DHT22;6486;51.034;5.262;2023-04-02T09:48:55;8.60;79.20
12839;DHT22;6486;51.034;5.262;2023-04-02T09:51:30;8.50;79.10
12839;DHT22;6486;51.034;5.262;2023-04-02T09:56:28;8.40;79.00
12839;DHT22;6486;51.034;5.262;2023-04-02T09:59:17;8.50;79.10
12839;DHT22;6486;51.034;5.262;2023-04-02T10:04:40;8.50;79.00
12839;DHT22;6486;51.034;5.262;2023-04-02T10:10:00;8.60;79.10
12839;DHT22;6486;51.034;5.262;2023-04-02T10:12:26;8.60;79.00
12839;DHT22;6486;51.034;5.262;2023-04-02T10:14:53;8.70;78.90
12839;DHT22;6486;51.034;5.262;2023-04-02T10:17:31;8.70;78.80
12839;DHT22;6486;51.034;5.262;2023-04-02T10:20:15;8.70;78.70
12839;DHT22;6486;51.034;5.262;2023-04-02T10:22:43;8.80;78.60
12839;DHT22;6486;51.034;5.262;2023-04-02T10:25:16;8.80;78.40
12839;DHT22;6486;51.034;5.262;2023-04-02T10:30:49;8.80;78.00
12839;DHT22;6486;51.034;5.262;2023-04-02T10:33:29;8.70;77.60
12839;DHT22;6486;51.034;5.262;2023-04-02T10:49:24;8.70;77.10
12839;DHT22;6486;51.034;5.262;2023-04-02T10:54:40;8.80;77.00
12839;DHT22;6486;51.034;5.262;2023-04-02T10:57:18;8.80;76.80
12839;DHT22;6486;51.034;5.262;2023-04-02T10:59:53;8.80;76.40
12839;DHT22;6486;51.034;5.262;2023-04-02T11:04:57;8.90;76.60
12839;DHT22;6486;51.034;5.262;2023-04-02T11:07:27;8.90;76.60
12839;DHT22;6486;51.034;5.262;2023-04-02T11:09:56;8.90;76.60
12839;DHT22;6486;51.034;5.262;2023-04-02T11:12:48;9.00;76.60
12839;DHT22;6486;51.034;5.262;2023-04-02T11:15:17;9.00;76.40
12839;DHT22;6486;51.034;5.262;2023-04-02T11:17:44;9.00;76.20
12839;DHT22;6486;51.034;5.262;2023-04-02T11:23:12;9.10;76.20
12839;DHT22;6486;51.034;5.262;2023-04-02T11:25:40;9.10;76.10
12839;DHT22;6486;51.034;5.262;2023-04-02T11:30:46;9.20;75.70
12839;DHT22;6486;51.034;5.262;2023-04-02T11:33:39;9.20;75.50
12839;DHT22;6486;51.034;5.262;2023-04-02T11:39:10;9.20;75.40
12839;DHT22;6486;51.034;5.262;2023-04-02T11:42:03;9.20;75.20
12839;DHT22;6486;51.034;5.262;2023-04-02T11:44:29;9.20;75.20
12839;DHT22;6486;51.034;5.262;2023-04-02T11:47:22;9.20;75.00
12839;DHT22;6486;51.034;5.262;2023-04-02T11:55:24;9.30;74.80
12839;DHT22;6486;51.034;5.262;2023-04-02T11:58:03;9.20;74.80
12839;DHT22;6486;51.034;5.262;2023-04-02T12:06:24;9.20;74.90
12839;DHT22;6486;51.034;5.262;2023-04-02T12:09:30;9.20;75.00
12839;DHT22;6486;51.034;5.262;2023-04-02T12:12:00;9.30;75.00
12839;DHT22;6486;51.034;5.262;2023-04-02T12:14:47;9.30;74.90
12839;DHT22;6486;51.034;5.262;2023-04-02T12:22:38;9.30;74.30
12839;DHT22;6486;51.034;5.262;2023-04-02T12:25:30;9.20;74.00
12839;DHT22;6486;51.034;5.262;2023-04-02T12:30:35;9.20;74.10
12839;DHT22;6486;51.034;5.262;2023-04-02T12:33:33;9.30;74.00
12839;DHT22;6486;51.034;5.262;2023-04-02T12:38:57;9.40;73.50
12839;DHT22;6486;51.034;5.262;2023-04-02T12:41:28;9.40;73.50
12839;DHT22;6486;51.034;5.262;2023-04-02T12:44:00;9.30;73.40
12839;DHT22;6486;51.034;5.262;2023-04-02T12:46:27;9.30;73.40
12839;DHT22;6486;51.034;5.262;2023-04-02T12:49:02;9.30;73.50
12839;DHT22;6486;51.034;5.262;2023-04-02T12:51:29;9.30;73.50
12839;DHT22;6486;51.034;5.262;2023-04-02T12:53:55;9.40;73.50
12839;DHT22;6486;51.034;5.262;2023-04-02T12:56:22;9.40;73.40
12839;DHT22;6486;51.034;5.262;2023-04-02T12:58:53;9.40;73.10
12839;DHT22;6486;51.034;5.262;2023-04-02T13:01:21;9.40;73.00
12839;DHT22;6486;51.034;5.262;2023-04-02T13:04:08;9.40;72.90
12839;DHT22;6486;51.034;5.262;2023-04-02T13:06:37;9.40;72.80
12839;DHT22;6486;51.034;5.262;2023-04-02T13:09:05;9.40;72.80
12839;DHT22;6486;51.034;5.262;2023-04-02T13:11:41;9.40;72.50
12839;DHT22;6486;51.034;5.262;2023-04-02T13:14:17;9.40;72.60
12839;DHT22;6486;51.034;5.262;2023-04-02T13:16:44;9.40;72.70
12839;DHT22;6486;51.034;5.262;2023-04-02T13:19:30;9.40;72.80
12839;DHT22;6486;51.034;5.262;2023-04-02T13:21:59;9.50;72.80
12839;DHT22;6486;51.034;5.262;2023-04-02T13:24:30;9.40;72.60
12839;DHT22;6486;51.034;5.262;2023-04-02T13:27:03;9.50;72.50
12839;DHT22;6486;51.034;5.262;2023-04-02T13:29:32;9.50;73.00
12839;DHT22;6486;51.034;5.262;2023-04-02T13:32:00;9.50;72.40
12839;DHT22;6486;51.034;5.262;2023-04-02T13:34:26;9.50;72.30
12839;DHT22;6486;51.034;5.262;2023-04-02T13:36:52;9.50;72.40
12839;DHT22;6486;51.034;5.262;2023-04-02T13:39:18;9.50;72.50
12839;DHT22;6486;51.034;5.262;2023-04-02T13:41:57;9.60;72.60
12839;DHT22;6486;51.034;5.262;2023-04-02T13:44:30;9.70;72.40
12839;DHT22;6486;51.034;5.262;2023-04-02T13:46:57;9.70;72.30
12839;DHT22;6486;51.034;5.262;2023-04-02T13:49:23;9.70;71.80
12839;DHT22;6486;51.034;5.262;2023-04-02T13:52:00;9.80;71.90
12839;DHT22;6486;51.034;5.262;2023-04-02T13:54:42;9.80;71.60
12839;DHT22;6486;51.034;5.262;2023-04-02T13:57:08;9.80;71.80
12839;DHT22;6486;51.034;5.262;2023-04-02T13:59:33;9.80;71.90
12839;DHT22;6486;51.034;5.262;2023-04-02T14:02:04;9.80;71.90
12839;DHT22;6486;51.034;5.262;2023-04-02T14:04:34;9.80;71.80
12839;DHT22;6486;51.034;5.262;2023-04-02T14:07:19;9.80;71.70
12839;DHT22;6486;51.034;5.262;2023-04-02T14:18:27;10.00;70.80
12839;DHT22;6486;51.034;5.262;2023-04-02T14:21:29;9.90;71.80
12839;DHT22;6486;51.034;5.262;2023-04-02T14:24:16;9.90;71.70
12839;DHT22;6486;51.034;5.262;2023-04-02T14:27:50;9.90;71.60
12839;DHT22;6486;51.034;5.262;2023-04-02T14:43:14;9.90;71.50
12839;DHT22;6486;51.034;5.262;2023-04-02T14:45:59;9.90;71.20
12839;DHT22;6486;51.034;5.262;2023-04-02T14:48:29;9.80;70.90
12839;DHT22;6486;51.034;5.262;2023-04-02T14:51:33;9.80;71.00
12839;DHT22;6486;51.034;5.262;2023-04-02T14:56:20;9.70;71.00
12839;DHT22;6486;51.034;5.262;2023-04-02T14:58:58;9.70;71.60
12839;DHT22;6486;51.034;5.262;2023-04-02T15:01:40;9.70;71.00
12839;DHT22;6486;51.034;5.262;2023-04-02T15:04:13;9.70;70.70
12839;DHT22;6486;51.034;5.262;2023-04-02T15:06:48;9.70;70.50
12839;DHT22;6486;51.034;5.262;2023-04-02T15:09:37;9.70;70.60
12839;DHT22;6486;51.034;5.262;2023-04-02T15:12:19;9.80;70.30
12839;DHT22;6486;51.034;5.262;2023-04-02T15:15:08;9.80;70.40
12839;DHT22;6486;51.034;5.262;2023-04-02T15:17:38;9.80;70.40
12839;DHT22;6486;51.034;5.262;2023-04-02T15:20:16;9.90;70.30
12839;DHT22;6486;51.034;5.262;2023-04-02T15:22:54;9.90;70.20
12839;DHT22;6486;51.034;5.262;2023-04-02T15:25:46;9.90;70.00
12839;DHT22;6486;51.034;5.262;2023-04-02T15:28:27;10.00;69.10
12839;DHT22;6486;51.034;5.262;2023-04-02T15:30:56;9.90;70.00
12839;DHT22;6486;51.034;5.262;2023-04-02T15:41:26;9.70;69.50
12839;DHT22;6486;51.034;5.262;2023-04-02T15:44:11;9.70;69.60
12839;DHT22;6486;51.034;5.262;2023-04-02T15:52:27;9.70;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T16:00:25;9.70;69.60
12839;DHT22;6486;51.034;5.262;2023-04-02T16:11:22;9.80;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T16:13:48;9.80;69.60
12839;DHT22;6486;51.034;5.262;2023-04-02T16:21:39;9.70;69.50
12839;DHT22;6486;51.034;5.262;2023-04-02T16:24:11;9.80;69.60
12839;DHT22;6486;51.034;5.262;2023-04-02T16:26:51;13.40;66.00
12839;DHT22;6486;51.034;5.262;2023-04-02T16:29:26;16.70;60.80
12839;DHT22;6486;51.034;5.262;2023-04-02T16:32:28;19.70;56.20
12839;DHT22;6486;51.034;5.262;2023-04-02T16:40:39;18.10;53.80
12839;DHT22;6486;51.034;5.262;2023-04-02T16:46:07;15.70;55.90
12839;DHT22;6486;51.034;5.262;2023-04-02T16:48:53;14.70;56.80
12839;DHT22;6486;51.034;5.262;2023-04-02T16:51:38;13.80;57.70
12839;DHT22;6486;51.034;5.262;2023-04-02T16:54:12;13.10;58.40
12839;DHT22;6486;51.034;5.262;2023-04-02T16:56:54;12.60;59.20
12839;DHT22;6486;51.034;5.262;2023-04-02T16:59:34;12.10;59.60
12839;DHT22;6486;51.034;5.262;2023-04-02T17:04:57;11.60;60.40
12839;DHT22;6486;51.034;5.262;2023-04-02T17:07:27;11.30;60.70
12839;DHT22;6486;51.034;5.262;2023-04-02T17:12:47;11.00;61.40
12839;DHT22;6486;51.034;5.262;2023-04-02T17:15:34;10.80;61.70
12839;DHT22;6486;51.034;5.262;2023-04-02T17:18:17;10.70;62.00
12839;DHT22;6486;51.034;5.262;2023-04-02T17:20:45;10.50;62.30
12839;DHT22;6486;51.034;5.262;2023-04-02T17:23:16;10.40;62.50
12839;DHT22;6486;51.034;5.262;2023-04-02T17:26:01;10.30;62.80
12839;DHT22;6486;51.034;5.262;2023-04-02T17:28:32;10.20;62.90
12839;DHT22;6486;51.034;5.262;2023-04-02T17:31:22;10.20;63.20
12839;DHT22;6486;51.034;5.262;2023-04-02T17:33:48;10.10;63.30
12839;DHT22;6486;51.034;5.262;2023-04-02T17:41:46;9.90;64.80
12839;DHT22;6486;51.034;5.262;2023-04-02T17:49:51;10.00;63.90
12839;DHT22;6486;51.034;5.262;2023-04-02T17:52:32;10.00;64.20
12839;DHT22;6486;51.034;5.262;2023-04-02T18:06:23;9.50;66.40
12839;DHT22;6486;51.034;5.262;2023-04-02T18:22:26;9.20;67.30
12839;DHT22;6486;51.034;5.262;2023-04-02T18:25:17;9.20;67.50
12839;DHT22;6486;51.034;5.262;2023-04-02T18:44:24;9.00;68.40
12839;DHT22;6486;51.034;5.262;2023-04-02T18:46:58;8.90;68.40
12839;DHT22;6486;51.034;5.262;2023-04-02T18:49:27;8.90;68.50
12839;DHT22;6486;51.034;5.262;2023-04-02T18:51:59;8.90;68.50
12839;DHT22;6486;51.034;5.262;2023-04-02T18:54:36;8.80;68.50
12839;DHT22;6486;51.034;5.262;2023-04-02T18:57:16;8.80;68.70
12839;DHT22;6486;51.034;5.262;2023-04-02T19:02:49;8.70;68.70
12839;DHT22;6486;51.034;5.262;2023-04-02T19:05:47;8.70;68.90
12839;DHT22;6486;51.034;5.262;2023-04-02T19:08:40;8.70;69.00
12839;DHT22;6486;51.034;5.262;2023-04-02T19:11:15;8.70;69.30
12839;DHT22;6486;51.034;5.262;2023-04-02T19:13:41;8.60;69.40
12839;DHT22;6486;51.034;5.262;2023-04-02T19:16:28;8.60;69.60
12839;DHT22;6486;51.034;5.262;2023-04-02T19:21:52;8.60;69.70
12839;DHT22;6486;51.034;5.262;2023-04-02T19:29:48;8.60;70.00
12839;DHT22;6486;51.034;5.262;2023-04-02T19:38:46;8.50;70.20
12839;DHT22;6486;51.034;5.262;2023-04-02T19:44:23;8.50;70.30
12839;DHT22;6486;51.034;5.262;2023-04-02T19:46:49;8.40;70.20
12839;DHT22;6486;51.034;5.262;2023-04-02T19:49:26;8.40;70.30
12839;DHT22;6486;51.034;5.262;2023-04-02T19:51:53;8.40;70.30
12839;DHT22;6486;51.034;5.262;2023-04-02T19:54:19;8.40;70.20
12839;DHT22;6486;51.034;5.262;2023-04-02T19:56:45;8.40;70.10
12839;DHT22;6486;51.034;5.262;2023-04-02T19:59:11;8.40;70.10
12839;DHT22;6486;51.034;5.262;2023-04-02T20:01:37;8.30;70.00
12839;DHT22;6486;51.034;5.262;2023-04-02T20:04:03;8.30;70.00
12839;DHT22;6486;51.034;5.262;2023-04-02T20:06:30;8.30;70.00
12839;DHT22;6486;51.034;5.262;2023-04-02T20:08:59;8.30;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:11:25;8.20;69.70
12839;DHT22;6486;51.034;5.262;2023-04-02T20:13:52;8.20;69.70
12839;DHT22;6486;51.034;5.262;2023-04-02T20:16:19;8.20;70.40
12839;DHT22;6486;51.034;5.262;2023-04-02T20:18:45;8.20;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:21:11;8.20;70.30
12839;DHT22;6486;51.034;5.262;2023-04-02T20:23:37;8.10;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:26:03;8.10;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:28:29;8.10;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:31:09;8.10;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:33:35;8.10;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:36:07;8.10;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T20:38:33;8.00;69.70
12839;DHT22;6486;51.034;5.262;2023-04-02T20:41:00;7.90;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T20:43:26;7.80;70.50
12839;DHT22;6486;51.034;5.262;2023-04-02T20:45:54;7.70;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:48:20;7.70;69.90
12839;DHT22;6486;51.034;5.262;2023-04-02T20:50:46;7.70;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T20:53:14;7.60;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T20:55:40;7.60;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T20:58:05;7.60;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:00:31;7.50;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:02:58;7.50;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:05:24;7.40;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:07:49;7.40;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:10:15;7.40;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:12:41;7.30;69.70
12839;DHT22;6486;51.034;5.262;2023-04-02T21:15:07;7.30;69.70
12839;DHT22;6486;51.034;5.262;2023-04-02T21:17:35;7.30;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:20:01;7.20;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:22:27;7.20;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:24:53;7.10;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:27:18;7.10;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:29:46;7.10;69.80
12839;DHT22;6486;51.034;5.262;2023-04-02T21:32:12;7.00;69.70