sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10142;SDS011;5112;54.088;13.446;2023-07-24T00:04:34;2.90;;;2.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T00:14:37;3.10;;;2.80;;
10142;SDS011;5112;54.088;13.446;2023-07-24T00:24:39;5.00;;;2.80;;
10142;SDS011;5112;54.088;13.446;2023-07-24T00:34:42;2.80;;;2.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T00:44:43;2.77;;;2.57;;
10142;SDS011;5112;54.088;13.446;2023-07-24T00:54:46;2.87;;;2.67;;
10142;SDS011;5112;54.088;13.446;2023-07-24T01:04:48;2.97;;;2.77;;
10142;SDS011;5112;54.088;13.446;2023-07-24T01:14:52;3.40;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T01:25:00;3.00;;;2.80;;
10142;SDS011;5112;54.088;13.446;2023-07-24T01:35:07;3.07;;;2.77;;
10142;SDS011;5112;54.088;13.446;2023-07-24T01:45:09;2.80;;;2.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T01:55:13;3.30;;;2.83;;
10142;SDS011;5112;54.088;13.446;2023-07-24T02:05:15;3.10;;;2.80;;
10142;SDS011;5112;54.088;13.446;2023-07-24T02:15:18;3.30;;;3.07;;
10142;SDS011;5112;54.088;13.446;2023-07-24T02:25:19;4.63;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T02:35:22;4.27;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T02:45:24;3.50;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T02:55:27;5.47;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T03:05:29;3.80;;;3.17;;
10142;SDS011;5112;54.088;13.446;2023-07-24T03:15:32;4.43;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T03:25:33;4.50;;;3.33;;
10142;SDS011;5112;54.088;13.446;2023-07-24T03:35:37;3.40;;;3.03;;
10142;SDS011;5112;54.088;13.446;2023-07-24T03:45:38;3.47;;;3.13;;
10142;SDS011;5112;54.088;13.446;2023-07-24T03:55:41;4.67;;;3.73;;
10142;SDS011;5112;54.088;13.446;2023-07-24T04:05:44;4.10;;;3.70;;
10142;SDS011;5112;54.088;13.446;2023-07-24T04:15:47;3.80;;;3.43;;
10142;SDS011;5112;54.088;13.446;2023-07-24T04:25:49;3.37;;;3.07;;
10142;SDS011;5112;54.088;13.446;2023-07-24T04:35:52;3.90;;;3.33;;
10142;SDS011;5112;54.088;13.446;2023-07-24T04:45:53;3.57;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T04:55:56;3.50;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T05:05:58;5.40;;;3.37;;
10142;SDS011;5112;54.088;13.446;2023-07-24T05:16:01;6.63;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T05:26:03;3.40;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T05:36:06;4.00;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T05:46:08;4.77;;;3.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T05:56:11;3.47;;;3.17;;
10142;SDS011;5112;54.088;13.446;2023-07-24T06:06:13;3.43;;;3.13;;
10142;SDS011;5112;54.088;13.446;2023-07-24T06:16:16;3.73;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T06:26:17;3.60;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T06:36:21;3.70;;;3.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T06:46:22;4.00;;;3.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T06:56:25;3.80;;;3.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T07:06:27;3.80;;;3.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T07:16:30;3.83;;;3.53;;
10142;SDS011;5112;54.088;13.446;2023-07-24T07:26:32;3.43;;;3.23;;
10142;SDS011;5112;54.088;13.446;2023-07-24T07:36:35;3.90;;;3.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T07:46:36;4.07;;;3.67;;
10142;SDS011;5112;54.088;13.446;2023-07-24T07:56:39;4.33;;;4.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T08:06:41;4.30;;;4.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T08:16:44;5.03;;;4.13;;
10142;SDS011;5112;54.088;13.446;2023-07-24T08:26:46;4.80;;;4.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T08:36:49;4.57;;;4.17;;
10142;SDS011;5112;54.088;13.446;2023-07-24T08:46:51;4.50;;;4.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T08:56:54;4.07;;;3.77;;
10142;SDS011;5112;54.088;13.446;2023-07-24T09:06:56;4.47;;;4.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T09:17:02;4.70;;;4.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T09:27:05;4.20;;;3.90;;
10142;SDS011;5112;54.088;13.446;2023-07-24T09:37:09;3.87;;;3.57;;
10142;SDS011;5112;54.088;13.446;2023-07-24T09:47:11;4.50;;;4.17;;
10142;SDS011;5112;54.088;13.446;2023-07-24T09:57:14;4.13;;;3.83;;
10142;SDS011;5112;54.088;13.446;2023-07-24T10:07:16;3.57;;;3.27;;
10142;SDS011;5112;54.088;13.446;2023-07-24T10:17:35;3.93;;;3.53;;
10142;SDS011;5112;54.088;13.446;2023-07-24T10:27:39;3.93;;;3.63;;
10142;SDS011;5112;54.088;13.446;2023-07-24T10:37:44;3.93;;;3.47;;
10142;SDS011;5112;54.088;13.446;2023-07-24T10:47:45;4.43;;;3.87;;
10142;SDS011;5112;54.088;13.446;2023-07-24T10:57:48;7.30;;;5.03;;
10142;SDS011;5112;54.088;13.446;2023-07-24T11:07:54;6.10;;;5.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T11:17:57;5.53;;;5.13;;
10142;SDS011;5112;54.088;13.446;2023-07-24T11:28:02;5.43;;;5.03;;
10142;SDS011;5112;54.088;13.446;2023-07-24T11:38:07;6.00;;;5.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T11:48:10;7.00;;;6.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T11:58:15;5.17;;;4.77;;
10142;SDS011;5112;54.088;13.446;2023-07-24T12:08:18;4.67;;;4.27;;
10142;SDS011;5112;54.088;13.446;2023-07-24T12:18:24;4.83;;;4.47;;
10142;SDS011;5112;54.088;13.446;2023-07-24T12:28:26;4.00;;;3.70;;
10142;SDS011;5112;54.088;13.446;2023-07-24T12:38:29;3.40;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T12:48:31;3.23;;;3.03;;
10142;SDS011;5112;54.088;13.446;2023-07-24T12:58:34;3.60;;;3.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T13:08:35;3.67;;;2.87;;
10142;SDS011;5112;54.088;13.446;2023-07-24T13:18:38;2.90;;;2.70;;
10142;SDS011;5112;54.088;13.446;2023-07-24T13:28:40;3.07;;;2.87;;
10142;SDS011;5112;54.088;13.446;2023-07-24T13:38:43;2.90;;;2.70;;
10142;SDS011;5112;54.088;13.446;2023-07-24T13:48:45;2.40;;;2.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T13:58:48;2.40;;;2.30;;
10142;SDS011;5112;54.088;13.446;2023-07-24T14:08:49;2.50;;;2.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T14:18:52;1.97;;;1.87;;
10142;SDS011;5112;54.088;13.446;2023-07-24T14:28:54;2.10;;;2.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T14:38:57;2.30;;;2.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T14:48:59;2.30;;;2.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T14:59:02;2.07;;;1.97;;
10142;SDS011;5112;54.088;13.446;2023-07-24T15:09:03;1.97;;;1.87;;
10142;SDS011;5112;54.088;13.446;2023-07-24T15:19:06;1.70;;;1.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T15:29:08;3.17;;;2.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T15:39:11;2.40;;;2.23;;
10142;SDS011;5112;54.088;13.446;2023-07-24T15:49:13;2.40;;;2.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T15:59:16;2.10;;;2.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T16:09:18;2.50;;;2.33;;
10142;SDS011;5112;54.088;13.446;2023-07-24T16:19:23;2.43;;;2.23;;
10142;SDS011;5112;54.088;13.446;2023-07-24T16:29:25;2.20;;;2.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T16:39:28;2.60;;;2.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T16:49:29;2.63;;;2.43;;
10142;SDS011;5112;54.088;13.446;2023-07-24T16:59:32;2.63;;;2.43;;
10142;SDS011;5112;54.088;13.446;2023-07-24T17:09:34;2.27;;;2.17;;
10142;SDS011;5112;54.088;13.446;2023-07-24T17:19:37;2.83;;;2.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T17:29:39;3.63;;;3.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T17:39:42;3.30;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T17:49:43;3.40;;;3.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T17:59:47;3.53;;;3.27;;
10142;SDS011;5112;54.088;13.446;2023-07-24T18:09:48;3.10;;;2.90;;
10142;SDS011;5112;54.088;13.446;2023-07-24T18:19:51;2.53;;;2.37;;
10142;SDS011;5112;54.088;13.446;2023-07-24T18:29:53;3.27;;;3.07;;
10142;SDS011;5112;54.088;13.446;2023-07-24T18:39:56;2.80;;;2.33;;
10142;SDS011;5112;54.088;13.446;2023-07-24T18:49:58;2.57;;;2.47;;
10142;SDS011;5112;54.088;13.446;2023-07-24T19:00:01;3.03;;;2.83;;
10142;SDS011;5112;54.088;13.446;2023-07-24T19:10:03;2.90;;;2.70;;
10142;SDS011;5112;54.088;13.446;2023-07-24T19:20:10;3.07;;;2.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T19:30:13;2.30;;;2.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T19:40:16;2.40;;;2.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T19:50:18;3.33;;;2.37;;
10142;SDS011;5112;54.088;13.446;2023-07-24T20:00:21;2.37;;;2.17;;
10142;SDS011;5112;54.088;13.446;2023-07-24T20:10:23;1.93;;;1.80;;
10142;SDS011;5112;54.088;13.446;2023-07-24T20:20:26;1.83;;;1.73;;
10142;SDS011;5112;54.088;13.446;2023-07-24T20:30:27;1.27;;;1.27;;
10142;SDS011;5112;54.088;13.446;2023-07-24T20:40:30;2.10;;;2.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T20:50:34;2.40;;;2.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T21:00:37;2.10;;;1.90;;
10142;SDS011;5112;54.088;13.446;2023-07-24T21:10:39;2.27;;;2.07;;
10142;SDS011;5112;54.088;13.446;2023-07-24T21:20:42;2.07;;;1.93;;
10142;SDS011;5112;54.088;13.446;2023-07-24T21:30:43;3.37;;;2.70;;
10142;SDS011;5112;54.088;13.446;2023-07-24T21:40:46;2.87;;;2.67;;
10142;SDS011;5112;54.088;13.446;2023-07-24T21:50:48;2.77;;;2.57;;
10142;SDS011;5112;54.088;13.446;2023-07-24T22:00:53;3.03;;;2.83;;
10142;SDS011;5112;54.088;13.446;2023-07-24T22:10:54;3.47;;;3.00;;
10142;SDS011;5112;54.088;13.446;2023-07-24T22:20:57;3.57;;;3.20;;
10142;SDS011;5112;54.088;13.446;2023-07-24T22:30:59;3.83;;;3.47;;
10142;SDS011;5112;54.088;13.446;2023-07-24T22:41:09;4.00;;;3.60;;
10142;SDS011;5112;54.088;13.446;2023-07-24T22:51:11;4.63;;;3.50;;
10142;SDS011;5112;54.088;13.446;2023-07-24T23:01:14;4.67;;;4.27;;
10142;SDS011;5112;54.088;13.446;2023-07-24T23:11:16;5.23;;;4.73;;
10142;SDS011;5112;54.088;13.446;2023-07-24T23:21:19;5.60;;;5.10;;
10142;SDS011;5112;54.088;13.446;2023-07-24T23:31:20;5.47;;;4.80;;
10142;SDS011;5112;54.088;13.446;2023-07-24T23:41:23;5.93;;;5.40;;
10142;SDS011;5112;54.088;13.446;2023-07-24T23:51:26;5.87;;;4.90;;
