sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2023-02-01T07:43:32;100570.31;;;19.75;38.22
76973;BME280;65907;53.640;10.050;2023-02-01T07:45:58;100587.97;;;19.71;38.11
76973;BME280;65907;53.640;10.050;2023-02-01T07:50:56;100595.06;;;19.92;39.17
76973;BME280;65907;53.640;10.050;2023-02-01T07:53:22;100594.47;;;20.42;37.47
76973;BME280;65907;53.640;10.050;2023-02-01T07:55:47;100588.44;;;20.42;37.34
76973;BME280;65907;53.640;10.050;2023-02-01T07:58:13;100604.63;;;20.03;37.03
76973;BME280;65907;53.640;10.050;2023-02-01T08:00:38;100609.88;;;19.80;38.71
76973;BME280;65907;53.640;10.050;2023-02-01T08:05:45;100619.63;;;20.22;38.68
76973;BME280;65907;53.640;10.050;2023-02-01T08:08:10;100622.50;;;20.40;37.33
76973;BME280;65907;53.640;10.050;2023-02-01T08:10:35;100615.44;;;20.52;37.12
76973;BME280;65907;53.640;10.050;2023-02-01T08:13:01;100606.97;;;20.60;37.73
76973;BME280;65907;53.640;10.050;2023-02-01T08:15:29;100615.25;;;20.44;38.61
76973;BME280;65907;53.640;10.050;2023-02-01T08:17:55;100615.69;;;20.91;36.88
76973;BME280;65907;53.640;10.050;2023-02-01T08:20:21;100608.66;;;20.92;36.44
76973;BME280;65907;53.640;10.050;2023-02-01T08:22:50;100625.31;;;20.70;36.31
76973;BME280;65907;53.640;10.050;2023-02-01T08:25:18;100618.31;;;20.49;37.79
76973;BME280;65907;53.640;10.050;2023-02-01T08:27:43;100619.44;;;20.35;37.42
76973;BME280;65907;53.640;10.050;2023-02-01T08:30:09;100630.28;;;20.73;36.95
76973;BME280;65907;53.640;10.050;2023-02-01T08:32:34;100620.22;;;20.89;36.21
76973;BME280;65907;53.640;10.050;2023-02-01T08:35:00;100625.50;;;20.99;36.37
76973;BME280;65907;53.640;10.050;2023-02-01T08:37:25;100628.97;;;21.10;35.79
76973;BME280;65907;53.640;10.050;2023-02-01T08:39:51;100636.78;;;20.78;37.28
76973;BME280;65907;53.640;10.050;2023-02-01T08:42:17;100625.44;;;20.68;37.50
76973;BME280;65907;53.640;10.050;2023-02-01T08:45:01;100635.13;;;20.99;36.05
76973;BME280;65907;53.640;10.050;2023-02-01T08:47:28;100639.75;;;20.95;36.21
76973;BME280;65907;53.640;10.050;2023-02-01T08:49:53;100632.72;;;20.86;36.20
76973;BME280;65907;53.640;10.050;2023-02-01T08:52:21;100632.03;;;20.84;36.65
76973;BME280;65907;53.640;10.050;2023-02-01T08:54:46;100635.94;;;20.78;36.33
76973;BME280;65907;53.640;10.050;2023-02-01T08:57:11;100642.25;;;20.75;36.45
76973;BME280;65907;53.640;10.050;2023-02-01T08:59:36;100639.50;;;20.77;36.15
76973;BME280;65907;53.640;10.050;2023-02-01T09:02:05;100640.84;;;20.71;36.62
76973;BME280;65907;53.640;10.050;2023-02-01T09:04:30;100633.16;;;20.70;36.21
76973;BME280;65907;53.640;10.050;2023-02-01T09:06:56;100636.00;;;20.45;34.00
76973;BME280;65907;53.640;10.050;2023-02-01T09:09:22;100642.81;;;20.37;34.05
76973;BME280;65907;53.640;10.050;2023-02-01T09:11:47;100635.13;;;20.35;34.64
76973;BME280;65907;53.640;10.050;2023-02-01T09:14:14;100636.69;;;20.26;34.99
76973;BME280;65907;53.640;10.050;2023-02-01T09:16:39;100632.25;;;20.38;35.04
76973;BME280;65907;53.640;10.050;2023-02-01T09:19:04;100626.84;;;20.30;35.07
76973;BME280;65907;53.640;10.050;2023-02-01T09:21:30;100626.00;;;20.29;35.16
76973;BME280;65907;53.640;10.050;2023-02-01T09:24:00;100622.75;;;20.37;34.91
76973;BME280;65907;53.640;10.050;2023-02-01T09:26:25;100627.28;;;20.35;36.05
76973;BME280;65907;53.640;10.050;2023-02-01T09:28:50;100635.56;;;20.61;35.76
76973;BME280;65907;53.640;10.050;2023-02-01T09:31:17;100627.53;;;20.96;35.32
76973;BME280;65907;53.640;10.050;2023-02-01T09:33:42;100628.97;;;21.10;35.25
76973;BME280;65907;53.640;10.050;2023-02-01T09:36:11;100624.81;;;21.07;35.34
76973;BME280;65907;53.640;10.050;2023-02-01T09:38:36;100629.56;;;21.13;35.15
76973;BME280;65907;53.640;10.050;2023-02-01T09:41:06;100646.66;;;20.96;35.71
76973;BME280;65907;53.640;10.050;2023-02-01T09:48:38;100658.41;;;17.45;36.33
76973;BME280;65907;53.640;10.050;2023-02-01T09:51:06;100659.63;;;17.66;36.99
76973;BME280;65907;53.640;10.050;2023-02-01T09:53:38;100655.44;;;18.00;36.25
76973;BME280;65907;53.640;10.050;2023-02-01T09:56:06;100654.91;;;19.15;34.71
76973;BME280;65907;53.640;10.050;2023-02-01T09:58:41;100650.19;;;19.99;34.24
76973;BME280;65907;53.640;10.050;2023-02-01T10:01:10;100659.06;;;20.40;34.14
76973;BME280;65907;53.640;10.050;2023-02-01T10:03:40;100649.47;;;20.62;33.97
76973;BME280;65907;53.640;10.050;2023-02-01T10:14:00;100650.66;;;20.79;33.88
76973;BME280;65907;53.640;10.050;2023-02-01T10:16:35;100625.25;;;20.81;34.08
76973;BME280;65907;53.640;10.050;2023-02-01T10:21:51;100643.94;;;20.76;32.98
76973;BME280;65907;53.640;10.050;2023-02-01T10:26:57;100636.06;;;20.55;35.29
76973;BME280;65907;53.640;10.050;2023-02-01T10:29:26;100638.63;;;20.88;34.31
76973;BME280;65907;53.640;10.050;2023-02-01T10:31:55;100630.97;;;20.75;34.96
76973;BME280;65907;53.640;10.050;2023-02-01T10:34:21;100627.53;;;20.96;34.44
76973;BME280;65907;53.640;10.050;2023-02-01T10:36:55;100632.13;;;21.03;34.13
76973;BME280;65907;53.640;10.050;2023-02-01T10:39:20;100616.44;;;21.03;34.36
76973;BME280;65907;53.640;10.050;2023-02-01T10:41:48;100622.88;;;20.99;34.33
76973;BME280;65907;53.640;10.050;2023-02-01T10:44:17;100622.28;;;20.74;35.13
76973;BME280;65907;53.640;10.050;2023-02-01T10:46:44;100615.53;;;20.93;34.48
76973;BME280;65907;53.640;10.050;2023-02-01T10:49:12;100618.09;;;20.41;34.15
76973;BME280;65907;53.640;10.050;2023-02-01T10:54:31;100627.25;;;19.70;37.69
76973;BME280;65907;53.640;10.050;2023-02-01T10:56:57;100619.50;;;20.24;37.20
76973;BME280;65907;53.640;10.050;2023-02-01T10:59:27;100615.66;;;20.70;35.21
76973;BME280;65907;53.640;10.050;2023-02-01T11:02:00;100613.03;;;20.82;35.16
76973;BME280;65907;53.640;10.050;2023-02-01T11:04:30;100602.16;;;20.86;35.16
76973;BME280;65907;53.640;10.050;2023-02-01T11:07:15;100596.16;;;20.96;34.83
76973;BME280;65907;53.640;10.050;2023-02-01T11:09:42;100591.78;;;21.06;34.86
76973;BME280;65907;53.640;10.050;2023-02-01T11:12:34;100597.03;;;21.06;34.77
76973;BME280;65907;53.640;10.050;2023-02-01T11:15:20;100582.47;;;21.13;34.51
76973;BME280;65907;53.640;10.050;2023-02-01T11:17:46;100579.94;;;21.02;34.73
76973;BME280;65907;53.640;10.050;2023-02-01T11:20:19;100588.91;;;21.09;34.66
76973;BME280;65907;53.640;10.050;2023-02-01T11:22:45;100579.94;;;21.02;34.32
76973;BME280;65907;53.640;10.050;2023-02-01T11:25:13;100573.38;;;21.08;34.64
76973;BME280;65907;53.640;10.050;2023-02-01T11:27:39;100561.25;;;21.06;34.74
76973;BME280;65907;53.640;10.050;2023-02-01T11:30:05;100557.38;;;21.01;34.42
76973;BME280;65907;53.640;10.050;2023-02-01T11:32:30;100557.28;;;21.02;34.12
76973;BME280;65907;53.640;10.050;2023-02-01T11:35:00;100545.84;;;21.03;34.69
76973;BME280;65907;53.640;10.050;2023-02-01T11:37:34;100548.47;;;21.03;34.36
76973;BME280;65907;53.640;10.050;2023-02-01T11:40:02;100553.06;;;20.59;35.24
76973;BME280;65907;53.640;10.050;2023-02-01T11:42:29;100533.13;;;20.89;34.71
76973;BME280;65907;53.640;10.050;2023-02-01T11:45:40;100530.13;;;20.94;34.94
76973;BME280;65907;53.640;10.050;2023-02-01T11:47:40;100514.25;;;20.85;34.96
76973;BME280;65907;53.640;10.050;2023-02-01T11:50:12;100502.19;;;20.94;34.60
76973;BME280;65907;53.640;10.050;2023-02-01T11:52:44;100495.31;;;20.93;34.70
76973;BME280;65907;53.640;10.050;2023-02-01T11:58:18;100485.03;;;21.01;34.75
76973;BME280;65907;53.640;10.050;2023-02-01T12:06:09;100467.16;;;21.16;34.50
76973;BME280;65907;53.640;10.050;2023-02-01T12:16:35;100449.41;;;20.69;34.70
76973;BME280;65907;53.640;10.050;2023-02-01T12:34:45;100425.56;;;20.84;34.39
76973;BME280;65907;53.640;10.050;2023-02-01T12:39:53;100417.31;;;20.88;34.32
76973;BME280;65907;53.640;10.050;2023-02-01T12:44:50;100408.25;;;20.92;34.18
76973;BME280;65907;53.640;10.050;2023-02-01T12:50:14;100387.63;;;20.99;34.44
76973;BME280;65907;53.640;10.050;2023-02-01T12:57:53;100385.41;;;20.95;34.27
76973;BME280;65907;53.640;10.050;2023-02-01T13:00:25;100388.56;;;20.98;34.27
76973;BME280;65907;53.640;10.050;2023-02-01T13:02:54;100404.53;;;20.95;34.35
76973;BME280;65907;53.640;10.050;2023-02-01T13:05:23;100395.88;;;20.95;34.46
76973;BME280;65907;53.640;10.050;2023-02-01T13:10:20;100379.63;;;20.91;34.38
76973;BME280;65907;53.640;10.050;2023-02-01T13:12:51;100377.31;;;20.98;34.20
76973;BME280;65907;53.640;10.050;2023-02-01T13:17:46;100397.25;;;20.99;34.35
76973;BME280;65907;53.640;10.050;2023-02-01T13:22:54;100384.56;;;20.94;34.57
76973;BME280;65907;53.640;10.050;2023-02-01T13:27:52;100383.69;;;20.64;35.27
76973;BME280;65907;53.640;10.050;2023-02-01T13:30:23;100414.56;;;20.90;34.35
76973;BME280;65907;53.640;10.050;2023-02-01T13:45:19;100517.44;;;20.89;34.90
76973;BME280;65907;53.640;10.050;2023-02-01T13:47:46;100524.47;;;20.88;34.89
76973;BME280;65907;53.640;10.050;2023-02-01T13:50:32;100543.06;;;20.95;34.40
76973;BME280;65907;53.640;10.050;2023-02-01T13:53:02;100538.09;;;20.92;34.61
76973;BME280;65907;53.640;10.050;2023-02-01T13:55:34;100557.34;;;20.91;34.94
76973;BME280;65907;53.640;10.050;2023-02-01T13:58:02;100529.16;;;20.95;34.94
76973;BME280;65907;53.640;10.050;2023-02-01T14:00:33;100506.34;;;20.97;34.89
76973;BME280;65907;53.640;10.050;2023-02-01T14:08:36;100496.56;;;20.99;34.83
76973;BME280;65907;53.640;10.050;2023-02-01T14:13:51;100508.09;;;20.96;34.92
76973;BME280;65907;53.640;10.050;2023-02-01T14:23:47;100495.16;;;20.85;35.52
76973;BME280;65907;53.640;10.050;2023-02-01T14:26:17;100501.22;;;20.95;35.20
76973;BME280;65907;53.640;10.050;2023-02-01T14:28:49;100521.44;;;20.93;35.09
76973;BME280;65907;53.640;10.050;2023-02-01T14:31:35;100518.84;;;20.93;34.90
76973;BME280;65907;53.640;10.050;2023-02-01T14:34:05;100526.63;;;20.52;33.08
76973;BME280;65907;53.640;10.050;2023-02-01T14:39:20;100533.72;;;20.40;33.99
76973;BME280;65907;53.640;10.050;2023-02-01T14:41:51;100532.06;;;20.39;34.45
76973;BME280;65907;53.640;10.050;2023-02-01T14:44:25;100540.22;;;20.03;36.25
76973;BME280;65907;53.640;10.050;2023-02-01T14:47:08;100554.44;;;20.32;34.10
76973;BME280;65907;53.640;10.050;2023-02-01T14:49:49;100558.56;;;20.34;35.62
76973;BME280;65907;53.640;10.050;2023-02-01T14:52:17;100560.25;;;20.67;35.55
76973;BME280;65907;53.640;10.050;2023-02-01T14:54:45;100556.50;;;20.81;35.19
76973;BME280;65907;53.640;10.050;2023-02-01T14:57:15;100567.13;;;20.04;34.68
76973;BME280;65907;53.640;10.050;2023-02-01T14:59:44;100565.38;;;20.26;35.76
76973;BME280;65907;53.640;10.050;2023-02-01T15:02:22;100558.94;;;20.51;35.92
76973;BME280;65907;53.640;10.050;2023-02-01T15:04:55;100562.19;;;20.74;35.39
76973;BME280;65907;53.640;10.050;2023-02-01T15:07:24;100562.19;;;20.74;35.59
76973;BME280;65907;53.640;10.050;2023-02-01T15:09:51;100555.06;;;20.76;35.30
76973;BME280;65907;53.640;10.050;2023-02-01T15:12:19;100553.66;;;20.72;36.33
76973;BME280;65907;53.640;10.050;2023-02-01T15:17:33;100546.03;;;20.81;35.85
76973;BME280;65907;53.640;10.050;2023-02-01T15:20:19;100540.28;;;20.87;35.81
76973;BME280;65907;53.640;10.050;2023-02-01T15:22:55;100547.03;;;20.89;35.99
76973;BME280;65907;53.640;10.050;2023-02-01T15:25:23;100545.25;;;20.90;36.15
76973;BME280;65907;53.640;10.050;2023-02-01T15:27:48;100547.00;;;20.80;36.08
76973;BME280;65907;53.640;10.050;2023-02-01T15:32:46;100542.78;;;20.88;36.24
76973;BME280;65907;53.640;10.050;2023-02-01T15:35:31;100547.28;;;20.86;36.11
76973;BME280;65907;53.640;10.050;2023-02-01T15:38:17;100545.72;;;20.74;33.17
76973;BME280;65907;53.640;10.050;2023-02-01T15:40:53;100551.88;;;20.42;35.04
76973;BME280;65907;53.640;10.050;2023-02-01T15:43:18;100555.81;;;20.15;36.15
76973;BME280;65907;53.640;10.050;2023-02-01T15:45:43;100559.03;;;20.49;36.05
76973;BME280;65907;53.640;10.050;2023-02-01T15:48:11;100556.94;;;20.65;36.28
76973;BME280;65907;53.640;10.050;2023-02-01T15:50:43;100549.84;;;20.76;36.40
76973;BME280;65907;53.640;10.050;2023-02-01T15:53:09;100560.06;;;20.80;36.35
76973;BME280;65907;53.640;10.050;2023-02-01T15:55:41;100563.91;;;20.85;35.95
76973;BME280;65907;53.640;10.050;2023-02-01T15:58:07;100564.75;;;20.86;36.10
76973;BME280;65907;53.640;10.050;2023-02-01T16:03:42;100560.13;;;20.89;35.86
76973;BME280;65907;53.640;10.050;2023-02-01T16:06:12;100557.34;;;20.91;35.94
76973;BME280;65907;53.640;10.050;2023-02-01T16:08:51;100552.38;;;20.88;35.74
76973;BME280;65907;53.640;10.050;2023-02-01T16:11:27;100555.56;;;20.91;35.76
76973;BME280;65907;53.640;10.050;2023-02-01T16:13:55;100560.22;;;20.88;35.75
76973;BME280;65907;53.640;10.050;2023-02-01T16:16:20;100551.44;;;20.89;35.63
76973;BME280;65907;53.640;10.050;2023-02-01T16:18:46;100549.66;;;20.89;35.80
76973;BME280;65907;53.640;10.050;2023-02-01T16:21:11;100550.75;;;20.87;35.86
76973;BME280;65907;53.640;10.050;2023-02-01T16:23:36;100557.63;;;20.88;35.70
76973;BME280;65907;53.640;10.050;2023-02-01T16:26:02;100558.31;;;20.90;35.64
76973;BME280;65907;53.640;10.050;2023-02-01T16:28:30;100556.78;;;20.87;35.62
76973;BME280;65907;53.640;10.050;2023-02-01T16:30:55;100555.28;;;20.85;35.93
76973;BME280;65907;53.640;10.050;2023-02-01T16:33:21;100565.72;;;20.85;35.96
76973;BME280;65907;53.640;10.050;2023-02-01T16:35:47;100569.84;;;20.87;35.96
76973;BME280;65907;53.640;10.050;2023-02-01T16:38:13;100576.59;;;20.90;35.74
76973;BME280;65907;53.640;10.050;2023-02-01T16:40:40;100574.94;;;20.89;35.59
76973;BME280;65907;53.640;10.050;2023-02-01T16:43:12;100573.88;;;20.91;35.71
76973;BME280;65907;53.640;10.050;2023-02-01T16:45:38;100579.22;;;20.90;35.98
76973;BME280;65907;53.640;10.050;2023-02-01T16:48:05;100566.41;;;20.87;35.99
76973;BME280;65907;53.640;10.050;2023-02-01T16:50:30;100574.94;;;20.89;35.75
76973;BME280;65907;53.640;10.050;2023-02-01T16:52:57;100579.53;;;20.97;35.40
76973;BME280;65907;53.640;10.050;2023-02-01T16:55:23;100579.38;;;20.88;35.98
76973;BME280;65907;53.640;10.050;2023-02-01T16:57:48;100578.53;;;20.88;35.75
76973;BME280;65907;53.640;10.050;2023-02-01T17:00:14;100581.13;;;20.88;35.76
76973;BME280;65907;53.640;10.050;2023-02-01T17:02:42;100578.78;;;20.85;35.92
76973;BME280;65907;53.640;10.050;2023-02-01T17:05:07;100574.13;;;20.88;35.74
76973;BME280;65907;53.640;10.050;2023-02-01T17:07:35;100577.69;;;20.87;35.93
76973;BME280;65907;53.640;10.050;2023-02-01T17:10:03;100576.19;;;20.85;35.72
76973;BME280;65907;53.640;10.050;2023-02-01T17:12:34;100585.25;;;20.81;36.03
76973;BME280;65907;53.640;10.050;2023-02-01T17:15:01;100573.00;;;20.81;35.76
76973;BME280;65907;53.640;10.050;2023-02-01T17:17:28;100575.22;;;20.86;35.89
76973;BME280;65907;53.640;10.050;2023-02-01T17:19:55;100584.00;;;20.85;35.92
76973;BME280;65907;53.640;10.050;2023-02-01T17:22:20;100593.38;;;20.87;36.04
76973;BME280;65907;53.640;10.050;2023-02-01T17:24:49;100614.16;;;20.89;36.05
76973;BME280;65907;53.640;10.050;2023-02-01T17:27:15;100617.03;;;20.86;35.94
76973;BME280;65907;53.640;10.050;2023-02-01T17:29:40;100616.78;;;20.89;36.03
76973;BME280;65907;53.640;10.050;2023-02-01T17:32:09;100611.53;;;20.89;35.87
76973;BME280;65907;53.640;10.050;2023-02-01T17:34:39;100608.22;;;20.87;36.26
76973;BME280;65907;53.640;10.050;2023-02-01T17:37:04;100615.81;;;20.47;36.46
76973;BME280;65907;53.640;10.050;2023-02-01T17:39:30;100626.00;;;20.93;35.92
76973;BME280;65907;53.640;10.050;2023-02-01T17:42:14;100630.59;;;20.58;36.52
76973;BME280;65907;53.640;10.050;2023-02-01T17:44:39;100614.00;;;20.81;36.07
76973;BME280;65907;53.640;10.050;2023-02-01T17:47:04;100616.44;;;20.82;37.62
76973;BME280;65907;53.640;10.050;2023-02-01T17:49:31;100609.09;;;20.97;38.85
76973;BME280;65907;53.640;10.050;2023-02-01T17:51:59;100617.13;;;21.05;39.93
76973;BME280;65907;53.640;10.050;2023-02-01T17:54:27;100611.47;;;21.10;39.75
76973;BME280;65907;53.640;10.050;2023-02-01T17:56:52;100610.72;;;21.19;38.45
76973;BME280;65907;53.640;10.050;2023-02-01T17:59:17;100616.88;;;21.09;39.41
76973;BME280;65907;53.640;10.050;2023-02-01T18:01:44;100619.63;;;20.43;37.12
76973;BME280;65907;53.640;10.050;2023-02-01T18:04:17;100612.97;;;21.03;36.99
76973;BME280;65907;53.640;10.050;2023-02-01T18:06:43;100623.22;;;21.16;38.82
76973;BME280;65907;53.640;10.050;2023-02-01T18:09:09;100623.63;;;21.21;37.87
76973;BME280;65907;53.640;10.050;2023-02-01T18:11:34;100621.31;;;20.87;39.86
76973;BME280;65907;53.640;10.050;2023-02-01T18:13:59;100630.47;;;21.02;39.38
76973;BME280;65907;53.640;10.050;2023-02-01T18:16:28;100638.09;;;21.15;38.39
76973;BME280;65907;53.640;10.050;2023-02-01T18:18:54;100632.97;;;21.14;38.36
76973;BME280;65907;53.640;10.050;2023-02-01T18:21:29;100619.91;;;21.14;37.81
76973;BME280;65907;53.640;10.050;2023-02-01T18:23:56;100623.47;;;21.13;37.67
76973;BME280;65907;53.640;10.050;2023-02-01T18:26:21;100617.97;;;21.16;37.45
76973;BME280;65907;53.640;10.050;2023-02-01T18:28:50;100621.34;;;20.97;36.04
76973;BME280;65907;53.640;10.050;2023-02-01T18:31:20;100619.22;;;20.81;38.79
76973;BME280;65907;53.640;10.050;2023-02-01T18:33:51;100616.16;;;21.06;38.25
76973;BME280;65907;53.640;10.050;2023-02-01T18:36:17;100614.94;;;21.11;38.12
76973;BME280;65907;53.640;10.050;2023-02-01T18:38:44;100616.47;;;21.13;37.80
76973;BME280;65907;53.640;10.050;2023-02-01T18:41:17;100624.31;;;21.13;37.98
76973;BME280;65907;53.640;10.050;2023-02-01T18:43:45;100611.09;;;21.15;37.68
76973;BME280;65907;53.640;10.050;2023-02-01T18:46:11;100629.78;;;21.10;37.84
76973;BME280;65907;53.640;10.050;2023-02-01T18:48:36;100640.25;;;21.10;38.11
76973;BME280;65907;53.640;10.050;2023-02-01T18:51:04;100621.94;;;21.10;37.99
76973;BME280;65907;53.640;10.050;2023-02-01T18:53:32;100619.31;;;21.10;37.99
76973;BME280;65907;53.640;10.050;2023-02-01T18:55:57;100622.66;;;21.12;38.03
76973;BME280;65907;53.640;10.050;2023-02-01T18:58:23;100634.78;;;21.13;38.10
76973;BME280;65907;53.640;10.050;2023-02-01T19:00:52;100647.84;;;21.13;37.61
76973;BME280;65907;53.640;10.050;2023-02-01T19:03:18;100632.00;;;21.15;37.61
76973;BME280;65907;53.640;10.050;2023-02-01T19:05:45;100640.97;;;21.12;38.58
76973;BME280;65907;53.640;10.050;2023-02-01T19:08:13;100646.47;;;21.19;37.90
76973;BME280;65907;53.640;10.050;2023-02-01T19:10:40;100645.66;;;21.18;37.65
76973;BME280;65907;53.640;10.050;2023-02-01T19:13:05;100646.75;;;21.16;37.78
76973;BME280;65907;53.640;10.050;2023-02-01T19:15:31;100658.44;;;21.12;38.10
76973;BME280;65907;53.640;10.050;2023-02-01T19:17:59;100683.34;;;21.16;37.67
76973;BME280;65907;53.640;10.050;2023-02-01T19:20:25;100675.41;;;20.96;40.29
76973;BME280;65907;53.640;10.050;2023-02-01T19:22:51;100657.16;;;21.06;39.30
76973;BME280;65907;53.640;10.050;2023-02-01T19:25:18;100636.34;;;20.95;38.14
76973;BME280;65907;53.640;10.050;2023-02-01T19:27:43;100655.19;;;20.98;38.51
76973;BME280;65907;53.640;10.050;2023-02-01T19:30:09;100652.63;;;21.08;38.59
76973;BME280;65907;53.640;10.050;2023-02-01T19:32:35;100670.50;;;21.03;38.82
76973;BME280;65907;53.640;10.050;2023-02-01T19:35:00;100680.41;;;21.09;38.57
76973;BME280;65907;53.640;10.050;2023-02-01T19:37:25;100662.97;;;21.10;38.68
76973;BME280;65907;53.640;10.050;2023-02-01T19:39:51;100665.31;;;21.13;38.42
76973;BME280;65907;53.640;10.050;2023-02-01T19:42:16;100668.78;;;21.13;38.40
76973;BME280;65907;53.640;10.050;2023-02-01T19:44:44;100674.97;;;21.12;38.55
76973;BME280;65907;53.640;10.050;2023-02-01T19:47:09;100667.50;;;21.08;38.72
76973;BME280;65907;53.640;10.050;2023-02-01T19:49:34;100671.13;;;21.16;37.71
76973;BME280;65907;53.640;10.050;2023-02-01T19:52:00;100675.50;;;21.16;37.94
76973;BME280;65907;53.640;10.050;2023-02-01T19:54:25;100676.47;;;21.15;38.06
76973;BME280;65907;53.640;10.050;2023-02-01T19:56:50;100679.66;;;21.18;38.22
76973;BME280;65907;53.640;10.050;2023-02-01T19:59:16;100678.81;;;21.18;38.03
76973;BME280;65907;53.640;10.050;2023-02-01T20:01:42;100675.81;;;21.23;37.61
76973;BME280;65907;53.640;10.050;2023-02-01T20:04:11;100669.47;;;21.15;37.78
76973;BME280;65907;53.640;10.050;2023-02-01T20:06:38;100678.44;;;21.23;37.76
76973;BME280;65907;53.640;10.050;2023-02-01T20:09:04;100677.63;;;21.22;37.61
76973;BME280;65907;53.640;10.050;2023-02-01T20:11:29;100685.84;;;21.17;38.01
76973;BME280;65907;53.640;10.050;2023-02-01T20:13:55;100686.81;;;21.16;37.61
76973;BME280;65907;53.640;10.050;2023-02-01T20:16:21;100696.03;;;21.20;37.85
76973;BME280;65907;53.640;10.050;2023-02-01T20:18:47;100698.78;;;21.19;37.82
76973;BME280;65907;53.640;10.050;2023-02-01T20:21:13;100706.19;;;21.14;38.10
76973;BME280;65907;53.640;10.050;2023-02-01T20:23:41;100703.88;;;21.20;37.77
76973;BME280;65907;53.640;10.050;2023-02-01T20:26:07;100701.53;;;21.17;37.50
76973;BME280;65907;53.640;10.050;2023-02-01T20:28:33;100709.50;;;21.16;38.02
76973;BME280;65907;53.640;10.050;2023-02-01T20:30:59;100700.84;;;21.15;38.24
76973;BME280;65907;53.640;10.050;2023-02-01T20:33:25;100706.88;;;21.16;37.84
76973;BME280;65907;53.640;10.050;2023-02-01T20:35:51;100720.59;;;21.08;38.47
76973;BME280;65907;53.640;10.050;2023-02-01T20:38:17;100713.78;;;21.17;37.74
76973;BME280;65907;53.640;10.050;2023-02-01T20:40:45;100721.34;;;21.20;37.31
76973;BME280;65907;53.640;10.050;2023-02-01T20:43:10;100720.66;;;21.18;37.90
76973;BME280;65907;53.640;10.050;2023-02-01T20:45:38;100710.44;;;21.15;38.18
76973;BME280;65907;53.640;10.050;2023-02-01T20:48:04;100715.69;;;21.15;38.02
76973;BME280;65907;53.640;10.050;2023-02-01T20:50:29;100713.28;;;20.81;34.78
76973;BME280;65907;53.640;10.050;2023-02-01T20:52:55;100716.00;;;20.79;34.01
76973;BME280;65907;53.640;10.050;2023-02-01T20:55:20;100720.88;;;20.72;35.52
76973;BME280;65907;53.640;10.050;2023-02-01T20:57:45;100707.63;;;20.97;35.97
76973;BME280;65907;53.640;10.050;2023-02-01T21:00:10;100712.06;;;21.06;36.70
76973;BME280;65907;53.640;10.050;2023-02-01T21:02:36;100705.09;;;21.16;37.02
76973;BME280;65907;53.640;10.050;2023-02-01T21:05:02;100719.13;;;21.15;36.92
76973;BME280;65907;53.640;10.050;2023-02-01T21:07:27;100722.19;;;21.20;36.76
76973;BME280;65907;53.640;10.050;2023-02-01T21:09:52;100717.22;;;21.17;37.47
76973;BME280;65907;53.640;10.050;2023-02-01T21:12:18;100733.34;;;21.23;37.27
76973;BME280;65907;53.640;10.050;2023-02-01T21:14:43;100732.06;;;21.17;37.60
76973;BME280;65907;53.640;10.050;2023-02-01T21:17:10;100736.22;;;21.19;37.25
76973;BME280;65907;53.640;10.050;2023-02-01T21:19:36;100736.50;;;21.16;37.43
76973;BME280;65907;53.640;10.050;2023-02-01T21:22:10;100740.88;;;21.16;37.56
76973;BME280;65907;53.640;10.050;2023-02-01T21:24:36;100743.63;;;21.14;37.63
76973;BME280;65907;53.640;10.050;2023-02-01T21:27:01;100742.78;;;21.14;37.64
76973;BME280;65907;53.640;10.050;2023-02-01T21:29:26;100742.78;;;21.14;37.81
76973;BME280;65907;53.640;10.050;2023-02-01T21:31:52;100740.31;;;20.91;38.28
76973;BME280;65907;53.640;10.050;2023-02-01T21:34:17;100741.13;;;21.13;37.53
76973;BME280;65907;53.640;10.050;2023-02-01T21:36:42;100740.44;;;21.11;37.92
76973;BME280;65907;53.640;10.050;2023-02-01T21:39:10;100748.28;;;21.11;37.46
76973;BME280;65907;53.640;10.050;2023-02-01T21:41:36;100743.31;;;21.08;38.11
76973;BME280;65907;53.640;10.050;2023-02-01T21:44:33;100745.56;;;21.12;37.63
76973;BME280;65907;53.640;10.050;2023-02-01T21:46:58;100743.38;;;21.17;37.60
76973;BME280;65907;53.640;10.050;2023-02-01T21:49:24;100738.09;;;21.08;37.51
76973;BME280;65907;53.640;10.050;2023-02-01T21:51:53;100747.00;;;21.05;37.72
76973;BME280;65907;53.640;10.050;2023-02-01T21:54:18;100753.44;;;21.01;37.93
76973;BME280;65907;53.640;10.050;2023-02-01T21:56:43;100758.94;;;20.98;37.89
76973;BME280;65907;53.640;10.050;2023-02-01T21:59:08;100761.19;;;21.02;37.80
76973;BME280;65907;53.640;10.050;2023-02-01T22:01:34;100753.19;;;21.04;37.33
76973;BME280;65907;53.640;10.050;2023-02-01T22:04:00;100754.28;;;21.01;37.73
76973;BME280;65907;53.640;10.050;2023-02-01T22:06:26;100759.75;;;20.98;37.74
76973;BME280;65907;53.640;10.050;2023-02-01T22:08:52;100771.16;;;20.97;37.69
76973;BME280;65907;53.640;10.050;2023-02-01T22:11:18;100767.47;;;21.00;37.46
76973;BME280;65907;53.640;10.050;2023-02-01T22:13:43;100773.06;;;20.95;37.65
76973;BME280;65907;53.640;10.050;2023-02-01T22:16:09;100772.38;;;20.93;37.58
76973;BME280;65907;53.640;10.050;2023-02-01T22:18:34;100778.56;;;20.92;37.61
76973;BME280;65907;53.640;10.050;2023-02-01T22:20:59;100784.63;;;20.92;37.41
76973;BME280;65907;53.640;10.050;2023-02-01T22:23:26;100780.47;;;20.90;37.25
76973;BME280;65907;53.640;10.050;2023-02-01T22:25:52;100784.03;;;20.89;37.55
76973;BME280;65907;53.640;10.050;2023-02-01T22:28:17;100797.97;;;20.89;37.30