sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2022-10-14T00:02:02;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:04:28;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:06:54;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:09:20;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:11:45;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:14:14;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:16:43;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:19:10;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:21:38;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:24:04;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:26:33;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:29:00;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:31:26;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:33:52;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:36:19;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:38:46;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:41:17;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:46:28;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:48:55;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:51:22;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:53:48;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:56:18;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T00:58:45;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:01:10;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:03:36;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:08:57;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:14:22;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:17:05;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:22:35;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:30:22;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:35:53;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:38:31;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:41:11;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:43:40;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:46:07;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:48:37;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:51:10;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:53:41;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:56:08;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T01:58:36;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:01:05;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:03:57;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:06:29;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:11:23;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:16:47;14.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:19:23;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:22:03;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:24:33;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:27:03;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:29:30;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:31:58;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:34:25;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:36:52;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:39:24;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:41:52;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:44:18;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:46:43;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:49:09;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:51:35;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:54:00;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:56:26;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T02:58:52;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:01:18;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:03:43;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:06:09;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:08:35;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:11:00;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:13:26;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:15:52;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:18:17;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:20:43;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:23:10;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:25:35;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:28:01;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:30:27;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:32:53;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:35:19;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:37:45;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:40:11;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:42:37;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:45:03;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:47:28;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:49:55;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:52:24;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:54:52;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:57:23;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T03:59:55;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:02:26;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:04:52;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:07:18;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:09:44;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:12:09;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:14:35;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:17:01;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:19:26;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:21:52;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:24:17;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:26:43;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:29:09;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:31:34;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:34:00;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:36:26;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:38:51;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:41:17;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:43:42;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:46:08;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:48:34;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:50:59;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:53:25;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:55:51;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T04:58:16;14.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:00:42;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:03:08;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:05:34;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:07:59;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:10:25;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:12:51;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:15:16;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:17:42;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:20:10;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:22:36;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:25:02;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:27:28;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:29:54;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:32:19;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:34:45;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:37:11;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:39:37;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:42:03;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:44:28;14.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:46:54;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:49:20;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:51:45;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:54:11;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:56:37;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T05:59:03;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:01:28;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:03:55;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:06:21;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:08:47;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:11:12;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:13:38;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:16:06;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:18:33;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:20:59;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:23:25;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:25:51;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:28:16;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:30:47;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:33:13;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:35:38;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:38:04;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:40:30;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:42:57;14.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:45:23;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:47:48;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:50:14;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:52:40;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:55:05;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:57:31;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T06:59:57;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:02:22;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:04:48;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:07:13;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:09:39;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:12:06;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:14:34;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:17:02;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:19:30;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:21:58;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:24:25;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:26:54;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:29:22;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:31:50;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:34:17;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:36:44;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:39:10;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:41:35;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:44:04;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:46:35;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:49:03;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:51:29;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:53:57;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:56:23;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T07:58:48;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:01:16;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:03:43;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:06:10;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:08:36;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:13:32;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:15:58;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:18:24;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:20:50;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:23:16;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:25:42;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:28:08;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:30:34;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:33:00;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:35:26;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:37:55;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:40:22;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:42:58;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:45:38;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:48:13;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:50:48;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:54:22;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:56:16;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T08:58:50;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:01:24;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:03:51;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:06:23;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:08:53;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:11:22;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:13:55;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:16:27;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:18:58;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:23:56;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:26:25;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:28:53;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:31:19;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:33:45;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:36:19;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:38:51;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:41:20;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:44:16;15.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:47:04;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:52:04;15.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:54:30;15.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:57:04;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T09:59:37;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:02:21;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:04:48;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:07:40;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:10:20;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:12:46;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:15:20;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:17:46;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:20:26;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:23:21;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:25:49;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:28:17;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:33:44;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:36:22;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:44:45;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:47:44;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T10:50:20;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:00:56;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:06:36;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:10:02;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:15:46;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:21:34;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:24:12;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:43:35;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:46:16;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:49:00;16.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:51:48;16.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T11:54:26;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:02:26;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:08:22;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:10:51;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:13:23;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:15:51;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:18:17;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:20:58;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:23:30;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:26:11;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:28:39;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:31:35;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:36:46;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:44:33;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:46:59;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:49:29;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:52:00;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:54:27;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:57:03;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T12:59:32;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:02:03;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:04:46;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:09:43;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:25:47;17.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:33:34;18.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:38:52;17.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:41:20;17.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:43:53;17.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:46:28;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:49:02;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:54:16;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:56:43;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T13:59:20;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:01:48;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:04:22;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:06:49;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:09:27;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:11:56;17.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:14:31;17.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:16:59;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:22:18;17.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:24:45;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:27:14;17.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:29:42;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:32:17;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:34:46;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:37:24;16.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:39:58;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:42:26;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:45:00;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:47:28;17.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:49:55;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:52:21;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:54:47;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T14:57:18;17.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:02:21;16.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:04:59;16.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:07:26;16.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:09:54;16.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:12:23;16.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:17:34;16.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:22:36;16.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:25:21;16.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:35:40;16.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:38:12;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:40:39;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:43:11;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:45:37;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:48:04;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:50:31;16.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:52:57;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:55:28;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T15:57:59;16.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:00:25;16.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:02:53;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:05:20;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:07:47;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:10:17;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:12:43;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:18:04;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:20:30;16.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:22:56;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:25:43;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:28:10;16.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:30:39;15.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:33:05;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:35:30;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:37:56;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:40:22;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:42:48;15.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:45:14;15.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:47:40;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:50:06;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:52:33;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:55:19;15.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T16:57:45;15.40;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:00:12;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:02:38;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:05:04;15.30;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:07:29;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:09:55;15.20;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:12:22;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:14:48;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:17:13;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:19:39;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:22:05;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:24:30;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:26:56;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:29:21;14.50;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:31:47;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:34:13;14.60;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:36:39;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:39:06;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:41:36;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:44:02;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:46:28;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:48:56;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:51:23;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:53:57;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:56:24;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T17:58:53;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:01:20;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:03:47;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:06:17;15.00;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:08:44;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:11:10;15.10;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:13:39;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:16:10;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:18:37;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:21:03;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:23:34;14.90;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:26:06;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:28:37;14.80;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:31:10;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:33:37;14.70;99.90
8832;DHT22;4452;50.756;4.472;2022-10-14T18:36:08;14.60;99.90