sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63217;SDS011;49314;48.278;16.378;2023-09-12T00:00:36;13.07;;;11.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:03:01;13.03;;;12.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:05:27;13.20;;;12.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:07:52;13.17;;;12.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:10:18;11.88;;;10.98;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:12:43;12.85;;;11.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:15:09;12.00;;;11.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:17:34;12.98;;;12.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:19:59;13.30;;;12.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:22:24;12.80;;;11.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:24:50;12.93;;;11.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:27:15;12.43;;;11.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:29:40;12.50;;;11.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:32:05;13.70;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:34:30;12.45;;;11.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:36:56;12.00;;;11.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:39:21;12.15;;;11.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:41:46;12.50;;;11.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:44:11;11.87;;;10.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:46:37;11.90;;;11.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:49:03;12.43;;;11.48;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:51:29;13.63;;;12.52;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:53:59;11.85;;;10.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:56:25;12.40;;;11.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T00:58:50;13.98;;;12.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:01:17;12.25;;;11.18;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:03:42;12.80;;;11.85;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:06:08;13.23;;;12.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:08:34;12.90;;;12.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:10:59;13.82;;;12.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:13:24;13.33;;;12.33;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:15:50;13.32;;;12.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:18:15;13.93;;;12.82;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:20:41;14.88;;;13.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:28:25;15.73;;;14.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:30:52;14.07;;;12.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:33:18;15.40;;;14.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:35:43;15.38;;;14.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:38:09;15.33;;;13.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:40:35;13.90;;;12.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:43:01;14.75;;;13.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:45:28;15.52;;;14.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:47:54;15.27;;;13.85;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:50:19;15.95;;;14.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:52:45;14.65;;;13.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:55:11;14.70;;;13.55;;
63217;SDS011;49314;48.278;16.378;2023-09-12T01:57:37;12.95;;;11.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:00:02;13.15;;;12.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:02:28;11.88;;;10.68;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:05:10;13.73;;;12.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:07:37;13.35;;;12.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:10:03;14.30;;;12.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:12:29;15.73;;;14.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:14:54;16.02;;;14.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:17:20;14.87;;;13.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:19:46;15.60;;;14.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:22:12;14.68;;;13.55;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:24:37;14.63;;;13.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:27:02;15.63;;;14.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:29:27;16.00;;;14.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:31:53;15.13;;;13.83;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:34:18;15.57;;;14.05;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:36:43;15.00;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:39:08;15.07;;;13.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:41:34;14.77;;;13.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:43:59;15.25;;;13.88;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:46:24;17.57;;;16.17;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:48:49;16.70;;;15.47;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:51:15;15.63;;;14.27;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:53:40;15.27;;;13.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:56:05;16.80;;;15.47;;
63217;SDS011;49314;48.278;16.378;2023-09-12T02:58:30;15.23;;;14.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:00:55;14.73;;;13.52;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:03:21;15.30;;;14.03;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:05:46;14.77;;;13.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:08:11;15.43;;;14.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:10:36;16.30;;;15.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:13:02;14.68;;;13.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:15:27;14.75;;;13.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:17:52;15.93;;;14.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:20:17;14.88;;;13.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:22:43;15.23;;;14.03;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:25:08;14.40;;;13.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:27:33;16.27;;;14.98;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:29:58;16.23;;;14.77;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:32:24;14.60;;;13.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:34:49;17.27;;;15.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:37:14;16.63;;;15.17;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:39:40;16.83;;;15.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:42:05;19.75;;;18.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:44:31;19.35;;;17.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:46:56;24.03;;;21.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:49:23;18.50;;;16.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:51:48;21.23;;;19.17;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:54:13;20.67;;;19.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:56:38;19.17;;;17.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T03:59:03;19.40;;;17.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:01:29;20.00;;;18.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:03:54;18.92;;;17.42;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:06:19;20.17;;;18.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:08:45;20.50;;;18.83;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:11:10;19.58;;;18.08;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:13:36;17.83;;;16.38;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:16:01;18.13;;;16.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:18:26;19.00;;;17.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:20:52;18.05;;;16.35;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:23:17;16.93;;;15.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:25:42;17.40;;;15.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:28:08;16.15;;;14.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:30:33;16.88;;;15.48;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:33:00;17.80;;;16.25;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:35:25;17.42;;;16.02;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:37:50;16.90;;;15.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:40:15;17.37;;;15.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:42:41;19.10;;;17.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:45:06;18.30;;;16.83;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:47:31;17.85;;;16.55;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:49:57;18.87;;;17.27;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:52:22;21.33;;;19.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:54:47;18.70;;;17.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:57:12;25.60;;;23.37;;
63217;SDS011;49314;48.278;16.378;2023-09-12T04:59:38;26.05;;;23.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:02:03;25.52;;;23.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:04:28;22.15;;;20.25;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:06:53;21.17;;;19.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:09:19;21.03;;;18.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:11:44;23.20;;;20.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:14:09;21.77;;;19.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:16:34;19.30;;;17.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:18:59;20.00;;;18.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:21:25;20.17;;;18.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:23:50;21.90;;;20.05;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:26:15;21.20;;;19.42;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:28:41;22.08;;;20.35;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:31:06;22.67;;;20.47;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:33:31;21.80;;;19.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:35:57;21.87;;;20.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:38:23;19.95;;;18.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:40:48;21.70;;;19.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:43:15;20.00;;;18.25;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:45:40;20.45;;;18.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:48:05;24.13;;;18.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:50:31;20.38;;;18.55;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:52:56;23.10;;;20.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:55:21;27.23;;;24.83;;
63217;SDS011;49314;48.278;16.378;2023-09-12T05:57:48;24.43;;;22.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:00:17;23.67;;;21.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:02:43;25.35;;;23.27;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:05:08;25.02;;;22.58;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:07:33;24.85;;;22.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:09:59;22.35;;;20.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:12:24;23.30;;;21.37;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:14:49;23.63;;;21.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:17:14;24.40;;;22.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:19:40;23.93;;;21.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:22:05;22.65;;;20.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:24:30;23.90;;;21.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:26:55;22.30;;;20.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:29:22;18.52;;;16.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:31:47;20.65;;;18.92;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:34:12;19.53;;;17.83;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:36:38;19.90;;;17.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:39:04;17.73;;;16.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:41:32;18.63;;;17.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:43:57;17.92;;;16.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:46:23;19.70;;;17.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:48:49;21.33;;;19.33;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:51:15;21.75;;;19.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:53:40;18.67;;;17.17;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:56:05;21.17;;;19.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T06:58:31;18.60;;;17.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:01:00;18.25;;;16.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:03:26;18.30;;;16.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:05:51;18.13;;;16.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:08:16;18.27;;;16.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:10:44;18.60;;;16.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:13:10;18.27;;;16.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:15:36;16.13;;;14.55;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:18:01;16.63;;;14.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:20:27;20.85;;;15.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:22:52;16.30;;;14.52;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:25:17;16.90;;;15.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:27:44;16.63;;;14.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:30:09;15.67;;;14.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:32:34;15.35;;;13.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:34:59;14.40;;;13.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:37:25;15.90;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:39:50;14.77;;;13.37;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:42:15;17.57;;;15.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:44:40;14.80;;;13.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:47:06;15.57;;;14.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:49:31;15.63;;;14.02;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:51:57;15.05;;;13.57;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:54:22;15.70;;;14.17;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:56:48;15.07;;;13.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T07:59:13;16.47;;;14.83;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:01:39;19.15;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:04:04;14.13;;;12.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:06:30;15.48;;;13.88;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:08:56;15.32;;;13.82;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:11:21;16.83;;;13.52;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:13:48;15.00;;;13.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:16:14;14.82;;;13.25;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:18:39;15.43;;;13.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:21:04;15.27;;;13.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:23:29;16.37;;;15.17;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:25:54;14.80;;;12.87;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:28:20;15.33;;;14.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:30:45;14.43;;;13.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:33:11;16.67;;;14.55;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:35:36;15.83;;;14.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:38:01;16.67;;;13.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:40:27;16.27;;;14.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:42:54;15.80;;;14.35;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:45:20;14.07;;;13.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:47:49;15.77;;;14.47;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:50:15;16.08;;;14.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:52:41;16.45;;;14.85;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:55:09;15.85;;;14.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T08:57:35;17.73;;;16.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:00:01;18.10;;;16.33;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:02:31;15.80;;;14.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:04:56;14.52;;;13.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:07:23;14.95;;;13.77;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:09:48;16.67;;;15.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:12:16;15.15;;;13.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:14:41;16.70;;;14.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:17:07;15.13;;;13.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:19:42;14.00;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:22:08;15.18;;;13.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:24:33;15.55;;;14.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:26:58;14.27;;;12.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:29:27;14.60;;;13.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:31:56;14.02;;;12.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:34:22;14.35;;;13.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:36:49;14.50;;;13.18;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:39:19;14.07;;;12.98;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:42:03;15.23;;;14.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:44:28;13.40;;;12.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:46:58;14.10;;;12.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:49:25;12.80;;;11.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:51:50;13.70;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:54:16;14.10;;;12.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:56:44;13.73;;;12.60;;
63217;SDS011;49314;48.278;16.378;2023-09-12T09:59:11;13.40;;;12.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:01:38;13.30;;;12.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:04:03;13.30;;;11.93;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:06:29;13.50;;;12.18;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:08:56;13.15;;;12.05;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:11:25;15.57;;;11.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:13:53;12.50;;;11.38;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:16:20;12.23;;;10.68;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:18:56;12.10;;;10.82;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:21:25;12.55;;;11.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:23:52;12.15;;;10.77;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:26:19;12.30;;;11.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:28:44;11.43;;;10.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:31:11;12.05;;;10.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:33:37;13.32;;;12.05;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:36:02;11.53;;;10.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:38:28;11.43;;;10.38;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:40:55;12.85;;;11.68;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:43:20;12.55;;;11.30;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:45:46;13.35;;;12.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:48:12;13.95;;;11.68;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:50:38;12.00;;;11.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:53:13;13.23;;;12.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:55:39;13.77;;;12.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T10:58:05;12.20;;;11.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:00:31;11.73;;;10.82;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:03:00;12.48;;;11.38;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:05:51;11.45;;;10.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:08:17;12.38;;;11.27;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:10:42;10.80;;;9.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:13:16;12.05;;;10.18;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:15:42;12.02;;;11.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:18:28;11.38;;;10.27;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:23:22;11.18;;;10.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:25:47;12.70;;;11.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:28:13;12.35;;;11.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:30:38;11.87;;;10.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:33:19;10.85;;;10.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:35:45;11.40;;;9.25;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:38:10;10.32;;;9.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:43:01;14.27;;;10.77;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:45:27;13.17;;;9.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:47:54;10.23;;;9.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:50:29;9.20;;;8.27;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:53:02;10.75;;;9.73;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:55:30;11.25;;;10.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T11:57:55;10.95;;;9.68;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:00:20;11.03;;;9.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:02:47;9.83;;;8.97;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:05:12;9.23;;;8.35;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:07:38;10.45;;;9.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:10:03;9.43;;;8.43;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:12:29;9.50;;;7.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:14:54;12.17;;;8.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:17:19;11.20;;;8.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:19:45;11.27;;;9.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:22:10;8.73;;;8.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:24:45;8.20;;;7.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:27:11;10.02;;;8.50;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:29:36;8.43;;;7.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:32:02;7.55;;;6.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:34:30;10.20;;;7.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:36:55;8.87;;;7.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:39:20;8.90;;;8.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:41:46;8.48;;;7.47;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:44:11;11.20;;;7.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:46:59;8.68;;;7.88;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:49:24;12.07;;;7.68;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:51:49;10.07;;;7.10;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:54:15;10.30;;;7.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:56:40;9.53;;;8.47;;
63217;SDS011;49314;48.278;16.378;2023-09-12T12:59:06;8.32;;;7.40;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:01:33;9.40;;;7.22;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:03:59;9.02;;;6.88;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:06:24;7.83;;;5.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:08:51;5.68;;;5.18;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:11:16;6.40;;;5.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:13:42;7.10;;;5.87;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:16:08;9.80;;;5.82;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:18:36;6.43;;;5.80;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:21:02;12.93;;;7.38;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:23:28;7.57;;;6.75;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:25:53;7.72;;;7.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:28:19;12.85;;;8.13;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:30:44;7.67;;;7.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:33:13;9.93;;;8.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:35:41;8.13;;;7.45;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:38:06;7.87;;;7.03;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:40:37;10.73;;;7.15;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:43:03;16.38;;;8.65;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:45:28;9.15;;;7.70;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:47:54;11.57;;;8.20;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:50:19;9.03;;;7.63;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:52:44;9.27;;;7.95;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:55:09;12.73;;;7.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T13:57:40;7.97;;;7.18;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:00:06;19.77;;;9.67;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:02:31;8.95;;;8.07;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:04:57;9.10;;;8.23;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:07:25;10.53;;;8.00;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:09:55;9.68;;;7.53;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:12:22;8.23;;;7.38;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:14:47;11.95;;;7.90;;
63217;SDS011;49314;48.278;16.378;2023-09-12T14:17:13;8.98;;;7.78;;