sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2023-02-15T00:01:08;9.60;93.80
19256;DHT22;9762;52.490;13.410;2023-02-15T00:03:34;9.60;93.80
19256;DHT22;9762;52.490;13.410;2023-02-15T00:06:00;9.60;93.80
19256;DHT22;9762;52.490;13.410;2023-02-15T00:08:26;9.60;93.60
19256;DHT22;9762;52.490;13.410;2023-02-15T00:10:51;9.60;93.70
19256;DHT22;9762;52.490;13.410;2023-02-15T00:13:18;9.50;93.60
19256;DHT22;9762;52.490;13.410;2023-02-15T00:15:43;9.40;93.60
19256;DHT22;9762;52.490;13.410;2023-02-15T00:18:09;9.50;93.70
19256;DHT22;9762;52.490;13.410;2023-02-15T00:20:34;9.40;93.80
19256;DHT22;9762;52.490;13.410;2023-02-15T00:23:00;9.40;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T00:25:25;9.40;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T00:27:51;9.40;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T00:30:17;9.40;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:32:42;9.40;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:35:08;9.40;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T00:37:34;9.30;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T00:40:00;9.30;94.30
19256;DHT22;9762;52.490;13.410;2023-02-15T00:42:26;9.30;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:44:51;9.30;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:47:17;9.30;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:49:43;9.30;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:52:08;9.30;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:54:34;9.30;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T00:57:00;9.30;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T00:59:26;9.30;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:01:51;9.30;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:04:17;9.30;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:06:42;9.20;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:09:08;9.20;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:11:34;9.20;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:13:59;9.20;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T01:16:27;9.20;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:18:53;9.20;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:21:21;9.20;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T01:23:48;9.20;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T01:26:14;9.20;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T01:28:40;9.10;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T01:31:11;9.10;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T01:33:37;9.10;94.00
19256;DHT22;9762;52.490;13.410;2023-02-15T01:36:04;9.10;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:38:29;9.00;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:40:55;9.00;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:43:58;9.00;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T01:46:48;9.00;94.30
19256;DHT22;9762;52.490;13.410;2023-02-15T01:49:18;9.00;94.30
19256;DHT22;9762;52.490;13.410;2023-02-15T01:51:46;9.00;94.20
19256;DHT22;9762;52.490;13.410;2023-02-15T01:54:32;9.00;94.20
19256;DHT22;9762;52.490;13.410;2023-02-15T01:57:05;8.90;94.20
19256;DHT22;9762;52.490;13.410;2023-02-15T01:59:32;8.90;94.20
19256;DHT22;9762;52.490;13.410;2023-02-15T02:01:59;8.90;94.20
19256;DHT22;9762;52.490;13.410;2023-02-15T02:04:46;8.90;94.30
19256;DHT22;9762;52.490;13.410;2023-02-15T02:07:15;8.90;94.40
19256;DHT22;9762;52.490;13.410;2023-02-15T02:09:41;8.90;94.40
19256;DHT22;9762;52.490;13.410;2023-02-15T02:12:08;8.90;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T02:14:34;8.80;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T02:20:12;8.80;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T02:23:06;8.80;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T02:26:04;8.70;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T02:35:04;8.60;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T02:37:49;8.60;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:40:37;8.60;95.20
19256;DHT22;9762;52.490;13.410;2023-02-15T02:43:18;8.60;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:45:55;8.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:48:25;8.60;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:50:52;8.60;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:53:17;8.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:55:59;8.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T02:58:48;8.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:01:20;8.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:03:56;8.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:06:35;8.40;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:09:15;8.40;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T03:11:46;8.30;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:14:14;8.40;94.90
19256;DHT22;9762;52.490;13.410;2023-02-15T03:16:42;8.30;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:19:20;8.30;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:21:51;8.30;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:27:42;8.30;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T03:30:10;8.30;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T03:32:37;8.20;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T03:35:05;8.20;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T03:37:41;8.20;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T03:45:39;8.10;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T03:48:28;8.10;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T03:50:58;8.00;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T03:53:46;8.00;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T03:56:13;8.00;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T03:58:39;7.90;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:01:34;7.90;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:04:21;7.80;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T04:06:47;7.80;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T04:09:13;7.80;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T04:11:58;7.70;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:14:24;7.70;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:17:09;7.70;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:19:34;7.60;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:22:19;7.60;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:25:03;7.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:27:40;7.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:30:07;7.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:32:34;7.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:35:00;7.50;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:37:25;7.50;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T04:39:51;7.50;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:42:17;7.40;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:44:43;7.40;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T04:47:09;7.30;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:49:34;7.30;95.30
19256;DHT22;9762;52.490;13.410;2023-02-15T04:52:00;7.30;95.80
19256;DHT22;9762;52.490;13.410;2023-02-15T04:54:25;7.20;98.20
19256;DHT22;9762;52.490;13.410;2023-02-15T04:56:51;7.20;99.60
19256;DHT22;9762;52.490;13.410;2023-02-15T04:59:17;7.20;97.50
19256;DHT22;9762;52.490;13.410;2023-02-15T05:01:42;7.20;95.40
19256;DHT22;9762;52.490;13.410;2023-02-15T05:04:08;7.10;94.80
19256;DHT22;9762;52.490;13.410;2023-02-15T05:06:34;7.10;95.80
19256;DHT22;9762;52.490;13.410;2023-02-15T05:09:00;7.10;99.40
19256;DHT22;9762;52.490;13.410;2023-02-15T05:16:18;7.10;98.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:18:44;7.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:21:10;7.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:23:35;6.90;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:26:02;7.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:28:47;6.90;99.70
19256;DHT22;9762;52.490;13.410;2023-02-15T05:31:13;7.70;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:33:39;6.90;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:36:06;6.90;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:38:32;6.90;99.50
19256;DHT22;9762;52.490;13.410;2023-02-15T05:40:58;6.80;99.80
19256;DHT22;9762;52.490;13.410;2023-02-15T05:43:24;6.80;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:45:51;6.80;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:48:18;6.80;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T05:53:10;6.70;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T05:55:39;6.70;95.10
19256;DHT22;9762;52.490;13.410;2023-02-15T05:58:06;6.60;95.30
19256;DHT22;9762;52.490;13.410;2023-02-15T06:00:32;6.60;95.50
19256;DHT22;9762;52.490;13.410;2023-02-15T06:02:57;6.60;95.60
19256;DHT22;9762;52.490;13.410;2023-02-15T06:05:23;6.60;95.70
19256;DHT22;9762;52.490;13.410;2023-02-15T06:07:48;6.50;95.60
19256;DHT22;9762;52.490;13.410;2023-02-15T06:10:14;6.60;95.70
19256;DHT22;9762;52.490;13.410;2023-02-15T06:12:40;6.60;95.60
19256;DHT22;9762;52.490;13.410;2023-02-15T06:15:06;6.50;95.70
19256;DHT22;9762;52.490;13.410;2023-02-15T06:17:31;6.50;95.80
19256;DHT22;9762;52.490;13.410;2023-02-15T06:19:57;6.50;95.80
19256;DHT22;9762;52.490;13.410;2023-02-15T06:22:22;6.60;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:24:48;6.60;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:27:14;6.60;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:29:39;6.60;95.70
19256;DHT22;9762;52.490;13.410;2023-02-15T06:32:05;6.60;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:34:31;6.60;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:36:57;6.50;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:39:23;6.50;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T06:41:48;6.50;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T06:44:14;6.50;96.10
19256;DHT22;9762;52.490;13.410;2023-02-15T06:46:39;6.50;96.20
19256;DHT22;9762;52.490;13.410;2023-02-15T06:49:05;6.50;96.10
19256;DHT22;9762;52.490;13.410;2023-02-15T06:51:31;6.50;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T06:53:57;6.50;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T06:56:22;6.50;97.10
19256;DHT22;9762;52.490;13.410;2023-02-15T06:58:48;6.60;97.30
19256;DHT22;9762;52.490;13.410;2023-02-15T07:01:15;6.60;96.70
19256;DHT22;9762;52.490;13.410;2023-02-15T07:03:41;6.50;96.70
19256;DHT22;9762;52.490;13.410;2023-02-15T07:06:07;6.50;96.50
19256;DHT22;9762;52.490;13.410;2023-02-15T07:08:34;6.50;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T07:11:00;6.50;96.30
19256;DHT22;9762;52.490;13.410;2023-02-15T07:13:46;6.40;96.20
19256;DHT22;9762;52.490;13.410;2023-02-15T07:16:12;6.30;97.20
19256;DHT22;9762;52.490;13.410;2023-02-15T07:18:38;6.80;98.30
19256;DHT22;9762;52.490;13.410;2023-02-15T07:21:04;6.40;98.00
19256;DHT22;9762;52.490;13.410;2023-02-15T07:23:34;6.40;97.70
19256;DHT22;9762;52.490;13.410;2023-02-15T07:26:00;6.40;97.20
19256;DHT22;9762;52.490;13.410;2023-02-15T07:28:27;6.40;97.30
19256;DHT22;9762;52.490;13.410;2023-02-15T07:30:53;6.50;97.10
19256;DHT22;9762;52.490;13.410;2023-02-15T07:33:18;6.50;96.90
19256;DHT22;9762;52.490;13.410;2023-02-15T07:35:57;6.50;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T07:38:24;6.50;97.10
19256;DHT22;9762;52.490;13.410;2023-02-15T07:40:50;6.60;97.30
19256;DHT22;9762;52.490;13.410;2023-02-15T07:43:16;6.70;97.30
19256;DHT22;9762;52.490;13.410;2023-02-15T07:45:42;6.70;97.20
19256;DHT22;9762;52.490;13.410;2023-02-15T07:48:07;6.80;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T07:50:33;6.80;96.90
19256;DHT22;9762;52.490;13.410;2023-02-15T07:53:01;6.90;96.60
19256;DHT22;9762;52.490;13.410;2023-02-15T07:55:27;6.90;96.70
19256;DHT22;9762;52.490;13.410;2023-02-15T07:57:53;6.90;96.60
19256;DHT22;9762;52.490;13.410;2023-02-15T08:00:22;6.80;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T08:02:52;6.80;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T08:05:36;6.80;96.30
19256;DHT22;9762;52.490;13.410;2023-02-15T08:08:03;6.70;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T08:10:28;6.70;96.60
19256;DHT22;9762;52.490;13.410;2023-02-15T08:13:12;6.70;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T08:15:38;6.70;96.20
19256;DHT22;9762;52.490;13.410;2023-02-15T08:18:04;6.70;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T08:20:29;6.70;96.10
19256;DHT22;9762;52.490;13.410;2023-02-15T08:22:55;6.70;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T08:25:21;6.70;96.10
19256;DHT22;9762;52.490;13.410;2023-02-15T08:27:46;6.70;96.10
19256;DHT22;9762;52.490;13.410;2023-02-15T08:30:13;6.80;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T08:32:39;6.80;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T08:35:05;6.70;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T08:37:30;6.80;96.10
19256;DHT22;9762;52.490;13.410;2023-02-15T08:39:56;6.70;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T08:42:22;6.70;96.30
19256;DHT22;9762;52.490;13.410;2023-02-15T08:44:47;6.70;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T08:47:15;6.70;96.80
19256;DHT22;9762;52.490;13.410;2023-02-15T08:49:41;6.70;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T08:52:06;6.70;96.80
19256;DHT22;9762;52.490;13.410;2023-02-15T08:54:32;6.80;96.90
19256;DHT22;9762;52.490;13.410;2023-02-15T08:56:58;6.70;96.80
19256;DHT22;9762;52.490;13.410;2023-02-15T08:59:24;6.70;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:01:52;6.80;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:04:19;6.80;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:06:46;6.90;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:09:12;7.00;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:11:43;7.00;96.80
19256;DHT22;9762;52.490;13.410;2023-02-15T09:14:27;7.00;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:16:53;7.10;96.60
19256;DHT22;9762;52.490;13.410;2023-02-15T09:19:20;7.20;96.70
19256;DHT22;9762;52.490;13.410;2023-02-15T09:21:47;7.20;96.60
19256;DHT22;9762;52.490;13.410;2023-02-15T09:24:15;7.30;96.60
19256;DHT22;9762;52.490;13.410;2023-02-15T09:26:43;7.40;96.50
19256;DHT22;9762;52.490;13.410;2023-02-15T09:29:10;7.40;96.30
19256;DHT22;9762;52.490;13.410;2023-02-15T09:31:42;7.50;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T09:34:10;7.50;96.40
19256;DHT22;9762;52.490;13.410;2023-02-15T09:36:38;7.60;96.30
19256;DHT22;9762;52.490;13.410;2023-02-15T09:39:10;7.60;96.00
19256;DHT22;9762;52.490;13.410;2023-02-15T09:55:34;7.90;95.80
19256;DHT22;9762;52.490;13.410;2023-02-15T10:09:07;8.10;95.60
19256;DHT22;9762;52.490;13.410;2023-02-15T10:23:34;8.30;95.60
19256;DHT22;9762;52.490;13.410;2023-02-15T10:28:44;8.40;95.30
19256;DHT22;9762;52.490;13.410;2023-02-15T10:33:43;8.50;95.20
19256;DHT22;9762;52.490;13.410;2023-02-15T10:50:47;8.80;95.10
19256;DHT22;9762;52.490;13.410;2023-02-15T10:56:24;9.00;95.10
19256;DHT22;9762;52.490;13.410;2023-02-15T10:59:05;9.10;95.00
19256;DHT22;9762;52.490;13.410;2023-02-15T11:07:23;9.20;94.70
19256;DHT22;9762;52.490;13.410;2023-02-15T11:09:59;9.30;94.60
19256;DHT22;9762;52.490;13.410;2023-02-15T11:12:28;9.40;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T11:15:19;9.50;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T11:17:52;9.60;94.50
19256;DHT22;9762;52.490;13.410;2023-02-15T11:20:30;9.60;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T11:22:59;9.60;94.10
19256;DHT22;9762;52.490;13.410;2023-02-15T11:25:33;9.60;94.20
19256;DHT22;9762;52.490;13.410;2023-02-15T11:28:03;9.70;94.30
19256;DHT22;9762;52.490;13.410;2023-02-15T11:30:39;9.80;94.30
19256;DHT22;9762;52.490;13.410;2023-02-15T11:33:16;10.10;94.40
19256;DHT22;9762;52.490;13.410;2023-02-15T11:35:53;10.30;93.90
19256;DHT22;9762;52.490;13.410;2023-02-15T11:38:33;10.50;93.50
19256;DHT22;9762;52.490;13.410;2023-02-15T11:41:11;10.60;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T11:46:17;10.80;92.90
19256;DHT22;9762;52.490;13.410;2023-02-15T11:48:44;10.80;92.90
19256;DHT22;9762;52.490;13.410;2023-02-15T11:51:14;10.90;92.80
19256;DHT22;9762;52.490;13.410;2023-02-15T11:53:42;11.10;92.70
19256;DHT22;9762;52.490;13.410;2023-02-15T11:56:16;11.20;92.50
19256;DHT22;9762;52.490;13.410;2023-02-15T11:58:54;11.50;92.10
19256;DHT22;9762;52.490;13.410;2023-02-15T12:01:33;11.60;91.80
19256;DHT22;9762;52.490;13.410;2023-02-15T12:04:06;11.60;91.70
19256;DHT22;9762;52.490;13.410;2023-02-15T12:06:35;11.60;91.60
19256;DHT22;9762;52.490;13.410;2023-02-15T12:09:36;11.60;91.60
19256;DHT22;9762;52.490;13.410;2023-02-15T12:12:28;11.50;91.60
19256;DHT22;9762;52.490;13.410;2023-02-15T12:14:59;11.50;91.50
19256;DHT22;9762;52.490;13.410;2023-02-15T12:17:31;11.40;91.70
19256;DHT22;9762;52.490;13.410;2023-02-15T12:20:02;11.40;91.80
19256;DHT22;9762;52.490;13.410;2023-02-15T12:22:34;11.30;91.90
19256;DHT22;9762;52.490;13.410;2023-02-15T12:25:11;11.30;92.00
19256;DHT22;9762;52.490;13.410;2023-02-15T12:27:46;11.40;92.00
19256;DHT22;9762;52.490;13.410;2023-02-15T12:32:56;11.30;92.30
19256;DHT22;9762;52.490;13.410;2023-02-15T12:35:29;11.40;92.40
19256;DHT22;9762;52.490;13.410;2023-02-15T12:38:04;11.40;92.40
19256;DHT22;9762;52.490;13.410;2023-02-15T12:40:32;11.40;92.20
19256;DHT22;9762;52.490;13.410;2023-02-15T12:42:59;11.50;92.40
19256;DHT22;9762;52.490;13.410;2023-02-15T12:45:32;11.50;92.40
19256;DHT22;9762;52.490;13.410;2023-02-15T12:48:20;11.60;92.30
19256;DHT22;9762;52.490;13.410;2023-02-15T12:53:21;11.80;92.20
19256;DHT22;9762;52.490;13.410;2023-02-15T12:55:57;11.80;92.00
19256;DHT22;9762;52.490;13.410;2023-02-15T12:58:25;11.90;92.20
19256;DHT22;9762;52.490;13.410;2023-02-15T13:04:03;12.10;92.10
19256;DHT22;9762;52.490;13.410;2023-02-15T13:06:32;12.20;92.00
19256;DHT22;9762;52.490;13.410;2023-02-15T13:09:20;12.30;91.80
19256;DHT22;9762;52.490;13.410;2023-02-15T13:11:46;12.40;91.50
19256;DHT22;9762;52.490;13.410;2023-02-15T13:14:30;12.40;91.40
19256;DHT22;9762;52.490;13.410;2023-02-15T13:17:00;12.40;91.30
19256;DHT22;9762;52.490;13.410;2023-02-15T13:19:43;12.50;91.50
19256;DHT22;9762;52.490;13.410;2023-02-15T13:22:19;12.50;91.70
19256;DHT22;9762;52.490;13.410;2023-02-15T13:24:48;12.50;91.60
19256;DHT22;9762;52.490;13.410;2023-02-15T13:27:17;12.60;91.60
19256;DHT22;9762;52.490;13.410;2023-02-15T13:29:46;12.60;91.40
19256;DHT22;9762;52.490;13.410;2023-02-15T13:32:34;12.70;91.30
19256;DHT22;9762;52.490;13.410;2023-02-15T13:35:03;12.70;91.80
19256;DHT22;9762;52.490;13.410;2023-02-15T13:37:51;12.70;95.10
19256;DHT22;9762;52.490;13.410;2023-02-15T14:15:38;13.60;92.50
19256;DHT22;9762;52.490;13.410;2023-02-15T14:18:42;13.60;92.80
19256;DHT22;9762;52.490;13.410;2023-02-15T14:27:15;13.60;93.60
19256;DHT22;9762;52.490;13.410;2023-02-15T14:30:15;13.60;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T14:32:47;13.70;93.30
19256;DHT22;9762;52.490;13.410;2023-02-15T14:35:23;13.70;94.40
19256;DHT22;9762;52.490;13.410;2023-02-15T14:40:38;13.80;95.90
19256;DHT22;9762;52.490;13.410;2023-02-15T14:48:49;13.90;97.50
19256;DHT22;9762;52.490;13.410;2023-02-15T14:54:03;13.90;98.20
19256;DHT22;9762;52.490;13.410;2023-02-15T14:56:29;13.90;98.40
19256;DHT22;9762;52.490;13.410;2023-02-15T14:58:56;14.00;99.70
19256;DHT22;9762;52.490;13.410;2023-02-15T15:01:28;14.00;97.60
19256;DHT22;9762;52.490;13.410;2023-02-15T15:04:01;14.00;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T15:06:33;14.00;97.50
19256;DHT22;9762;52.490;13.410;2023-02-15T15:09:22;14.00;96.90
19256;DHT22;9762;52.490;13.410;2023-02-15T15:11:51;14.00;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T15:17:03;14.00;97.20
19256;DHT22;9762;52.490;13.410;2023-02-15T15:22:42;14.10;99.30
19256;DHT22;9762;52.490;13.410;2023-02-15T15:27:51;14.10;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T15:38:44;14.10;99.00
19256;DHT22;9762;52.490;13.410;2023-02-15T15:41:47;14.10;98.00
19256;DHT22;9762;52.490;13.410;2023-02-15T15:44:53;14.10;98.00
19256;DHT22;9762;52.490;13.410;2023-02-15T15:50:15;14.10;98.30
19256;DHT22;9762;52.490;13.410;2023-02-15T15:52:48;14.10;98.40
19256;DHT22;9762;52.490;13.410;2023-02-15T15:55:19;14.10;96.70
19256;DHT22;9762;52.490;13.410;2023-02-15T15:57:50;14.10;98.30
19256;DHT22;9762;52.490;13.410;2023-02-15T16:03:16;14.00;98.60
19256;DHT22;9762;52.490;13.410;2023-02-15T16:05:45;14.00;96.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:08:11;14.00;97.00
19256;DHT22;9762;52.490;13.410;2023-02-15T16:10:36;13.90;98.10
19256;DHT22;9762;52.490;13.410;2023-02-15T16:13:05;13.90;98.70
19256;DHT22;9762;52.490;13.410;2023-02-15T16:15:36;13.80;98.00
19256;DHT22;9762;52.490;13.410;2023-02-15T16:18:15;13.80;98.60
19256;DHT22;9762;52.490;13.410;2023-02-15T16:20:41;13.80;98.40
19256;DHT22;9762;52.490;13.410;2023-02-15T16:28:33;13.60;99.20
19256;DHT22;9762;52.490;13.410;2023-02-15T16:31:13;13.60;99.20
19256;DHT22;9762;52.490;13.410;2023-02-15T16:33:40;13.60;99.30
19256;DHT22;9762;52.490;13.410;2023-02-15T16:36:12;13.60;99.00
19256;DHT22;9762;52.490;13.410;2023-02-15T16:41:30;13.50;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:43:58;13.50;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:46:35;13.40;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:49:13;13.40;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:51:41;13.40;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:54:18;13.30;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:56:45;13.30;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T16:59:32;13.30;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:09:32;13.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:11:58;13.10;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:14:30;13.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:16:59;12.90;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:19:29;12.90;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:21:59;12.80;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:24:39;12.80;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:27:16;12.70;99.70
19256;DHT22;9762;52.490;13.410;2023-02-15T17:29:49;12.60;99.60
19256;DHT22;9762;52.490;13.410;2023-02-15T17:32:20;12.60;99.70
19256;DHT22;9762;52.490;13.410;2023-02-15T17:42:47;12.30;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:45:13;12.20;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:47:39;12.20;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:50:06;12.10;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:52:32;12.10;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:55:00;12.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T17:57:48;12.00;99.90
19256;DHT22;9762;52.490;13.410;2023-02-15T18:16:32;11.80;91.60
19256;DHT22;9762;52.490;13.410;2023-02-15T18:18:58;11.70;92.20
19256;DHT22;9762;52.490;13.410;2023-02-15T18:21:24;11.70;92.40
19256;DHT22;9762;52.490;13.410;2023-02-15T18:23:50;11.60;92.40
19256;DHT22;9762;52.490;13.410;2023-02-15T18:26:19;11.60;92.50
19256;DHT22;9762;52.490;13.410;2023-02-15T18:28:46;11.60;92.90
19256;DHT22;9762;52.490;13.410;2023-02-15T18:31:12;11.50;92.60
19256;DHT22;9762;52.490;13.410;2023-02-15T18:33:42;11.50;92.60
19256;DHT22;9762;52.490;13.410;2023-02-15T18:36:15;11.50;92.60
19256;DHT22;9762;52.490;13.410;2023-02-15T18:38:41;11.40;92.60
19256;DHT22;9762;52.490;13.410;2023-02-15T18:41:08;11.40;92.60
19256;DHT22;9762;52.490;13.410;2023-02-15T18:43:35;11.40;92.70
19256;DHT22;9762;52.490;13.410;2023-02-15T18:46:00;11.40;92.70
19256;DHT22;9762;52.490;13.410;2023-02-15T18:48:26;11.40;92.80
19256;DHT22;9762;52.490;13.410;2023-02-15T18:50:52;11.30;92.70
19256;DHT22;9762;52.490;13.410;2023-02-15T18:53:19;11.30;92.80
19256;DHT22;9762;52.490;13.410;2023-02-15T18:55:45;11.30;92.80
19256;DHT22;9762;52.490;13.410;2023-02-15T18:58:19;11.20;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T19:03:13;11.10;92.50
19256;DHT22;9762;52.490;13.410;2023-02-15T19:05:43;11.20;92.90
19256;DHT22;9762;52.490;13.410;2023-02-15T19:08:21;11.10;92.90
19256;DHT22;9762;52.490;13.410;2023-02-15T19:10:49;11.10;93.00
19256;DHT22;9762;52.490;13.410;2023-02-15T19:13:15;11.10;93.10
19256;DHT22;9762;52.490;13.410;2023-02-15T19:15:42;11.00;93.10
19256;DHT22;9762;52.490;13.410;2023-02-15T19:18:07;11.00;93.10
19256;DHT22;9762;52.490;13.410;2023-02-15T19:20:41;11.00;93.10
19256;DHT22;9762;52.490;13.410;2023-02-15T19:23:21;11.00;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T19:25:48;11.00;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T19:28:23;10.90;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T19:30:53;10.90;93.20
19256;DHT22;9762;52.490;13.410;2023-02-15T19:33:19;10.90;93.30
19256;DHT22;9762;52.490;13.410;2023-02-15T19:35:48;10.90;93.30
19256;DHT22;9762;52.490;13.410;2023-02-15T19:38:21;10.90;93.30
19256;DHT22;9762;52.490;13.410;2023-02-15T19:40:48;10.90;93.30