sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54459;BME280;40368;49.350;8.152;2023-09-19T00:01:08;996.7;;;23.74;54.09
54459;BME280;40368;49.350;8.152;2023-09-19T00:02:08;996.8;;;23.72;54.15
54459;BME280;40368;49.350;8.152;2023-09-19T00:03:07;996.8;;;23.72;54.34
54459;BME280;40368;49.350;8.152;2023-09-19T00:04:07;996.8;;;23.74;54.43
54459;BME280;40368;49.350;8.152;2023-09-19T00:05:08;996.9;;;23.75;53.97
54459;BME280;40368;49.350;8.152;2023-09-19T00:07:07;996.8;;;23.77;54.2
54459;BME280;40368;49.350;8.152;2023-09-19T00:08:07;996.8;;;23.75;53.85
54459;BME280;40368;49.350;8.152;2023-09-19T00:09:07;996.8;;;23.75;54.12
54459;BME280;40368;49.350;8.152;2023-09-19T00:10:07;996.8;;;23.72;54.09
54459;BME280;40368;49.350;8.152;2023-09-19T00:11:07;996.8;;;23.73;53.77
54459;BME280;40368;49.350;8.152;2023-09-19T00:12:07;996.8;;;23.73;54.45
54459;BME280;40368;49.350;8.152;2023-09-19T00:13:08;996.8;;;23.79;53.51
54459;BME280;40368;49.350;8.152;2023-09-19T00:14:07;996.8;;;23.82;54.13
54459;BME280;40368;49.350;8.152;2023-09-19T00:15:07;996.8;;;23.84;53.91
54459;BME280;40368;49.350;8.152;2023-09-19T00:16:08;996.9;;;23.8;54.08
54459;BME280;40368;49.350;8.152;2023-09-19T00:17:07;996.8;;;23.71;54.37
54459;BME280;40368;49.350;8.152;2023-09-19T00:18:07;996.9;;;23.67;54.5
54459;BME280;40368;49.350;8.152;2023-09-19T00:19:07;996.9;;;23.64;54.51
54459;BME280;40368;49.350;8.152;2023-09-19T00:20:07;996.9;;;23.61;54.28
54459;BME280;40368;49.350;8.152;2023-09-19T00:21:07;996.9;;;23.66;54.13
54459;BME280;40368;49.350;8.152;2023-09-19T00:22:07;997;;;23.7;54.18
54459;BME280;40368;49.350;8.152;2023-09-19T00:23:08;997;;;23.71;53.63
54459;BME280;40368;49.350;8.152;2023-09-19T00:24:07;997;;;23.72;54.22
54459;BME280;40368;49.350;8.152;2023-09-19T00:25:08;997;;;23.69;54.1
54459;BME280;40368;49.350;8.152;2023-09-19T00:26:08;997;;;23.68;53.79
54459;BME280;40368;49.350;8.152;2023-09-19T00:27:07;997.1;;;23.73;53.89
54459;BME280;40368;49.350;8.152;2023-09-19T00:28:14;997.1;;;23.76;53.96
54459;BME280;40368;49.350;8.152;2023-09-19T00:29:14;997.1;;;23.76;53.97
54459;BME280;40368;49.350;8.152;2023-09-19T00:30:06;997;;;23.75;53.88
54459;BME280;40368;49.350;8.152;2023-09-19T00:31:07;997.1;;;23.77;54.02
54459;BME280;40368;49.350;8.152;2023-09-19T00:32:07;997.1;;;23.77;53.97
54459;BME280;40368;49.350;8.152;2023-09-19T00:33:12;997.1;;;23.72;53.93
54459;BME280;40368;49.350;8.152;2023-09-19T00:34:07;997.2;;;23.75;53.64
54459;BME280;40368;49.350;8.152;2023-09-19T00:35:07;997.1;;;23.77;54.02
54459;BME280;40368;49.350;8.152;2023-09-19T00:36:08;997.1;;;23.77;53.97
54459;BME280;40368;49.350;8.152;2023-09-19T00:37:07;997.2;;;23.76;53.97
54459;BME280;40368;49.350;8.152;2023-09-19T00:38:07;997.1;;;23.73;53.62
54459;BME280;40368;49.350;8.152;2023-09-19T00:39:07;997.2;;;23.66;54.04
54459;BME280;40368;49.350;8.152;2023-09-19T00:41:07;997.2;;;23.59;54.03
54459;BME280;40368;49.350;8.152;2023-09-19T00:42:07;997.2;;;23.58;54.36
54459;BME280;40368;49.350;8.152;2023-09-19T00:43:08;997.1;;;23.6;53.94
54459;BME280;40368;49.350;8.152;2023-09-19T00:44:07;997.2;;;23.63;53.75
54459;BME280;40368;49.350;8.152;2023-09-19T00:45:08;997.2;;;23.65;54.35
54459;BME280;40368;49.350;8.152;2023-09-19T00:46:07;997.1;;;23.64;54.13
54459;BME280;40368;49.350;8.152;2023-09-19T00:47:07;997.1;;;23.66;53.87
54459;BME280;40368;49.350;8.152;2023-09-19T00:48:07;997.1;;;23.68;53.94
54459;BME280;40368;49.350;8.152;2023-09-19T00:49:07;997.2;;;23.64;54
54459;BME280;40368;49.350;8.152;2023-09-19T00:50:06;997.1;;;23.59;54.05
54459;BME280;40368;49.350;8.152;2023-09-19T00:51:07;997.1;;;23.56;54.12
54459;BME280;40368;49.350;8.152;2023-09-19T00:52:07;997.1;;;23.58;53.94
54459;BME280;40368;49.350;8.152;2023-09-19T00:53:07;997.1;;;23.56;53.76
54459;BME280;40368;49.350;8.152;2023-09-19T00:54:06;997.1;;;23.61;53.78
54459;BME280;40368;49.350;8.152;2023-09-19T00:55:08;997.2;;;23.64;53.43
54459;BME280;40368;49.350;8.152;2023-09-19T00:56:07;997.2;;;23.7;54.02
54459;BME280;40368;49.350;8.152;2023-09-19T00:57:08;997.1;;;23.71;53.83
54459;BME280;40368;49.350;8.152;2023-09-19T00:58:08;997.2;;;23.66;53.49
54459;BME280;40368;49.350;8.152;2023-09-19T00:59:07;997.2;;;23.65;53.76
54459;BME280;40368;49.350;8.152;2023-09-19T01:01:08;997.2;;;23.55;53.77
54459;BME280;40368;49.350;8.152;2023-09-19T01:02:07;997.2;;;23.57;54.27
54459;BME280;40368;49.350;8.152;2023-09-19T01:03:07;997.2;;;23.61;53.76
54459;BME280;40368;49.350;8.152;2023-09-19T01:04:08;997.2;;;23.59;54.21
54459;BME280;40368;49.350;8.152;2023-09-19T01:05:07;997.3;;;23.58;54.68
54459;BME280;40368;49.350;8.152;2023-09-19T01:06:08;997.1;;;23.55;53.65
54459;BME280;40368;49.350;8.152;2023-09-19T01:07:07;997.2;;;23.54;53.84
54459;BME280;40368;49.350;8.152;2023-09-19T01:08:07;997.2;;;23.52;53.94
54459;BME280;40368;49.350;8.152;2023-09-19T01:09:06;997.1;;;23.58;53.51
54459;BME280;40368;49.350;8.152;2023-09-19T01:10:08;997.2;;;23.61;54.04
54459;BME280;40368;49.350;8.152;2023-09-19T01:11:09;997.3;;;23.6;54.12
54459;BME280;40368;49.350;8.152;2023-09-19T01:12:07;997.2;;;23.5;54.13
54459;BME280;40368;49.350;8.152;2023-09-19T01:13:09;997.2;;;23.5;54.41
54459;BME280;40368;49.350;8.152;2023-09-19T01:14:23;997.2;;;23.5;53.66
54459;BME280;40368;49.350;8.152;2023-09-19T01:15:11;997.3;;;23.48;54.23
54459;BME280;40368;49.350;8.152;2023-09-19T01:16:08;997.3;;;23.44;54.23
54459;BME280;40368;49.350;8.152;2023-09-19T01:17:09;997.3;;;23.4;54.44
54459;BME280;40368;49.350;8.152;2023-09-19T01:18:11;997.3;;;23.41;53.91
54459;BME280;40368;49.350;8.152;2023-09-19T01:20:11;997.3;;;23.46;54.32
54459;BME280;40368;49.350;8.152;2023-09-19T01:21:08;997.3;;;23.51;53.78
54459;BME280;40368;49.350;8.152;2023-09-19T01:22:08;997.4;;;23.55;53.73
54459;BME280;40368;49.350;8.152;2023-09-19T01:23:11;997.3;;;23.55;54.32
54459;BME280;40368;49.350;8.152;2023-09-19T01:24:10;997.4;;;23.48;54.11
54459;BME280;40368;49.350;8.152;2023-09-19T01:25:17;997.4;;;23.41;54.24
54459;BME280;40368;49.350;8.152;2023-09-19T01:26:10;997.3;;;23.35;54.54
54459;BME280;40368;49.350;8.152;2023-09-19T01:27:17;997.3;;;23.34;54.39
54459;BME280;40368;49.350;8.152;2023-09-19T01:28:30;997.3;;;23.34;54.86
54459;BME280;40368;49.350;8.152;2023-09-19T01:29:13;997.3;;;23.35;54.4
54459;BME280;40368;49.350;8.152;2023-09-19T01:30:08;997.4;;;23.4;54.54
54459;BME280;40368;49.350;8.152;2023-09-19T01:31:09;997.3;;;23.39;54.4
54459;BME280;40368;49.350;8.152;2023-09-19T01:32:08;997.4;;;23.43;53.98
54459;BME280;40368;49.350;8.152;2023-09-19T01:33:07;997.5;;;23.43;54.33
54459;BME280;40368;49.350;8.152;2023-09-19T01:34:08;997.5;;;23.44;54.72
54459;BME280;40368;49.350;8.152;2023-09-19T01:35:07;997.4;;;23.39;54.38
54459;BME280;40368;49.350;8.152;2023-09-19T01:36:08;997.4;;;23.4;54.62
54459;BME280;40368;49.350;8.152;2023-09-19T01:37:08;997.4;;;23.43;54.51
54459;BME280;40368;49.350;8.152;2023-09-19T01:38:07;997.4;;;23.44;54.83
54459;BME280;40368;49.350;8.152;2023-09-19T01:39:06;997.5;;;23.39;54.66
54459;BME280;40368;49.350;8.152;2023-09-19T01:40:08;997.5;;;23.3;54.54
54459;BME280;40368;49.350;8.152;2023-09-19T01:41:10;997.5;;;23.22;54.8
54459;BME280;40368;49.350;8.152;2023-09-19T01:42:09;997.5;;;23.21;54.71
54459;BME280;40368;49.350;8.152;2023-09-19T01:43:09;997.5;;;23.29;54.75
54459;BME280;40368;49.350;8.152;2023-09-19T01:44:09;997.5;;;23.32;54.24
54459;BME280;40368;49.350;8.152;2023-09-19T01:45:08;997.5;;;23.33;54.26
54459;BME280;40368;49.350;8.152;2023-09-19T01:46:09;997.6;;;23.33;54.72
54459;BME280;40368;49.350;8.152;2023-09-19T01:47:09;997.4;;;23.3;54.28
54459;BME280;40368;49.350;8.152;2023-09-19T01:48:11;997.5;;;23.28;54.69
54459;BME280;40368;49.350;8.152;2023-09-19T01:50:11;997.5;;;23.3;54.56
54459;BME280;40368;49.350;8.152;2023-09-19T01:51:08;997.6;;;23.32;54.5
54459;BME280;40368;49.350;8.152;2023-09-19T01:53:10;997.6;;;23.28;54.95
54459;BME280;40368;49.350;8.152;2023-09-19T01:54:09;997.5;;;23.22;55.31
54459;BME280;40368;49.350;8.152;2023-09-19T01:55:08;997.6;;;23.24;55.16
54459;BME280;40368;49.350;8.152;2023-09-19T01:56:08;997.5;;;23.29;54.31
54459;BME280;40368;49.350;8.152;2023-09-19T01:57:08;997.7;;;23.33;54.83
54459;BME280;40368;49.350;8.152;2023-09-19T01:58:08;997.6;;;23.34;54.25
54459;BME280;40368;49.350;8.152;2023-09-19T02:00:08;997.6;;;23.29;54.5
54459;BME280;40368;49.350;8.152;2023-09-19T02:01:07;997.7;;;23.24;55.12
54459;BME280;40368;49.350;8.152;2023-09-19T02:02:07;997.5;;;23.22;54.9
54459;BME280;40368;49.350;8.152;2023-09-19T02:03:08;997.7;;;23.19;55.17
54459;BME280;40368;49.350;8.152;2023-09-19T02:04:07;997.6;;;23.13;55.33
54459;BME280;40368;49.350;8.152;2023-09-19T02:05:08;997.6;;;23.14;55.42
54459;BME280;40368;49.350;8.152;2023-09-19T02:06:07;997.6;;;23.14;55.58
54459;BME280;40368;49.350;8.152;2023-09-19T02:07:07;997.6;;;23.13;55.87
54459;BME280;40368;49.350;8.152;2023-09-19T02:08:07;997.6;;;23.14;55.64
54459;BME280;40368;49.350;8.152;2023-09-19T02:09:07;997.6;;;23.12;55.88
54459;BME280;40368;49.350;8.152;2023-09-19T02:10:07;997.6;;;23.11;55.45
54459;BME280;40368;49.350;8.152;2023-09-19T02:11:08;997.6;;;23.09;55.16
54459;BME280;40368;49.350;8.152;2023-09-19T02:12:08;997.6;;;23.1;55.46
54459;BME280;40368;49.350;8.152;2023-09-19T02:13:07;997.6;;;23.15;55
54459;BME280;40368;49.350;8.152;2023-09-19T02:14:07;997.7;;;23.13;55.09
54459;BME280;40368;49.350;8.152;2023-09-19T02:15:07;997.7;;;23.06;55.35
54459;BME280;40368;49.350;8.152;2023-09-19T02:16:07;997.8;;;23.01;55.25
54459;BME280;40368;49.350;8.152;2023-09-19T02:17:07;997.8;;;22.97;55.62
54459;BME280;40368;49.350;8.152;2023-09-19T02:18:08;997.8;;;22.99;55.55
54459;BME280;40368;49.350;8.152;2023-09-19T02:19:07;997.8;;;23.02;54.65
54459;BME280;40368;49.350;8.152;2023-09-19T02:20:07;997.8;;;23.09;54.78
54459;BME280;40368;49.350;8.152;2023-09-19T02:21:07;997.9;;;23.06;54.95
54459;BME280;40368;49.350;8.152;2023-09-19T02:22:07;997.9;;;23.01;55.15
54459;BME280;40368;49.350;8.152;2023-09-19T02:23:07;997.9;;;23.03;54.87
54459;BME280;40368;49.350;8.152;2023-09-19T02:24:07;997.8;;;23.07;55
54459;BME280;40368;49.350;8.152;2023-09-19T02:25:08;997.8;;;23;54.84
54459;BME280;40368;49.350;8.152;2023-09-19T02:26:07;997.9;;;22.98;54.67
54459;BME280;40368;49.350;8.152;2023-09-19T02:27:07;997.9;;;22.93;54.98
54459;BME280;40368;49.350;8.152;2023-09-19T02:28:07;997.8;;;22.87;54.79
54459;BME280;40368;49.350;8.152;2023-09-19T02:29:07;997.9;;;22.83;54.84
54459;BME280;40368;49.350;8.152;2023-09-19T02:30:07;997.9;;;22.73;54.99
54459;BME280;40368;49.350;8.152;2023-09-19T02:31:08;997.9;;;22.65;54.94
54459;BME280;40368;49.350;8.152;2023-09-19T02:33:07;998;;;22.6;55.59
54459;BME280;40368;49.350;8.152;2023-09-19T02:34:12;998;;;22.58;55.56
54459;BME280;40368;49.350;8.152;2023-09-19T02:35:07;998;;;22.54;55.17
54459;BME280;40368;49.350;8.152;2023-09-19T02:36:07;998;;;22.57;55.2
54459;BME280;40368;49.350;8.152;2023-09-19T02:37:07;998;;;22.61;55.47
54459;BME280;40368;49.350;8.152;2023-09-19T02:38:08;998;;;22.66;55.15
54459;BME280;40368;49.350;8.152;2023-09-19T02:39:07;998;;;22.7;55.23
54459;BME280;40368;49.350;8.152;2023-09-19T02:40:07;997.9;;;22.72;54.67
54459;BME280;40368;49.350;8.152;2023-09-19T02:41:07;998;;;22.77;54.86
54459;BME280;40368;49.350;8.152;2023-09-19T02:42:07;998;;;22.84;54.5
54459;BME280;40368;49.350;8.152;2023-09-19T02:43:08;998.1;;;22.89;54.87
54459;BME280;40368;49.350;8.152;2023-09-19T02:44:07;998;;;22.89;54.78
54459;BME280;40368;49.350;8.152;2023-09-19T02:45:07;998;;;22.9;54.29
54459;BME280;40368;49.350;8.152;2023-09-19T02:46:07;998;;;22.92;54.76
54459;BME280;40368;49.350;8.152;2023-09-19T02:47:07;998;;;22.87;54.18
54459;BME280;40368;49.350;8.152;2023-09-19T02:48:07;998.1;;;22.83;54.21
54459;BME280;40368;49.350;8.152;2023-09-19T02:49:07;998.1;;;22.82;54.28
54459;BME280;40368;49.350;8.152;2023-09-19T02:50:07;998;;;22.8;54.02
54459;BME280;40368;49.350;8.152;2023-09-19T02:52:07;998.2;;;22.83;53.61
54459;BME280;40368;49.350;8.152;2023-09-19T02:53:08;998.1;;;22.8;53.77
54459;BME280;40368;49.350;8.152;2023-09-19T02:54:07;998.1;;;22.77;53.53
54459;BME280;40368;49.350;8.152;2023-09-19T02:55:07;998.1;;;22.78;53.68
54459;BME280;40368;49.350;8.152;2023-09-19T02:56:08;998.1;;;22.78;53.71
54459;BME280;40368;49.350;8.152;2023-09-19T02:57:07;998.2;;;22.77;53.89
54459;BME280;40368;49.350;8.152;2023-09-19T02:58:07;998.1;;;22.74;53.8
54459;BME280;40368;49.350;8.152;2023-09-19T02:59:07;998.2;;;22.76;53.68
54459;BME280;40368;49.350;8.152;2023-09-19T03:00:08;998.2;;;22.78;53.42
54459;BME280;40368;49.350;8.152;2023-09-19T03:01:08;998.2;;;22.73;53.62
54459;BME280;40368;49.350;8.152;2023-09-19T03:02:07;998.2;;;22.75;53.77
54459;BME280;40368;49.350;8.152;2023-09-19T03:03:08;998.2;;;22.8;53.75
54459;BME280;40368;49.350;8.152;2023-09-19T03:04:07;998.3;;;22.76;53.14
54459;BME280;40368;49.350;8.152;2023-09-19T03:05:07;998.2;;;22.66;53.13
54459;BME280;40368;49.350;8.152;2023-09-19T03:06:07;998.3;;;22.57;53.09
54459;BME280;40368;49.350;8.152;2023-09-19T03:07:07;998.3;;;22.55;53.29
54459;BME280;40368;49.350;8.152;2023-09-19T03:08:07;998.3;;;22.57;53.31
54459;BME280;40368;49.350;8.152;2023-09-19T03:09:07;998.4;;;22.6;53.34
54459;BME280;40368;49.350;8.152;2023-09-19T03:10:07;998.4;;;22.63;53.59
54459;BME280;40368;49.350;8.152;2023-09-19T03:11:08;998.4;;;22.62;53.08
54459;BME280;40368;49.350;8.152;2023-09-19T03:12:08;998.4;;;22.66;53.3
54459;BME280;40368;49.350;8.152;2023-09-19T03:13:07;998.3;;;22.69;53.04
54459;BME280;40368;49.350;8.152;2023-09-19T03:14:07;998.4;;;22.72;52.89
54459;BME280;40368;49.350;8.152;2023-09-19T03:15:07;998.4;;;22.73;53.12
54459;BME280;40368;49.350;8.152;2023-09-19T03:16:07;998.4;;;22.74;52.87
54459;BME280;40368;49.350;8.152;2023-09-19T03:17:07;998.4;;;22.75;52.8
54459;BME280;40368;49.350;8.152;2023-09-19T03:18:07;998.4;;;22.73;52.58
54459;BME280;40368;49.350;8.152;2023-09-19T03:19:07;998.5;;;22.71;52.24
54459;BME280;40368;49.350;8.152;2023-09-19T03:20:07;998.4;;;22.69;52.64
54459;BME280;40368;49.350;8.152;2023-09-19T03:21:07;998.5;;;22.71;52.58
54459;BME280;40368;49.350;8.152;2023-09-19T03:22:07;998.4;;;22.68;52.16
54459;BME280;40368;49.350;8.152;2023-09-19T03:23:08;998.5;;;22.66;52.77
54459;BME280;40368;49.350;8.152;2023-09-19T03:24:08;998.5;;;22.64;52.25
54459;BME280;40368;49.350;8.152;2023-09-19T03:25:07;998.5;;;22.6;52.12
54459;BME280;40368;49.350;8.152;2023-09-19T03:26:08;998.5;;;22.54;52.25
54459;BME280;40368;49.350;8.152;2023-09-19T03:27:08;998.5;;;22.54;52.48
54459;BME280;40368;49.350;8.152;2023-09-19T03:28:08;998.5;;;22.56;52.4
54459;BME280;40368;49.350;8.152;2023-09-19T03:29:07;998.6;;;22.57;52.76
54459;BME280;40368;49.350;8.152;2023-09-19T03:30:08;998.5;;;22.6;52.33
54459;BME280;40368;49.350;8.152;2023-09-19T03:31:07;998.5;;;22.62;52.13
54459;BME280;40368;49.350;8.152;2023-09-19T03:32:07;998.6;;;22.59;52.7
54459;BME280;40368;49.350;8.152;2023-09-19T03:33:07;998.5;;;22.61;52.77
54459;BME280;40368;49.350;8.152;2023-09-19T03:34:07;998.5;;;22.65;52.61
54459;BME280;40368;49.350;8.152;2023-09-19T03:35:08;998.5;;;22.68;51.94
54459;BME280;40368;49.350;8.152;2023-09-19T03:36:07;998.6;;;22.69;52.02
54459;BME280;40368;49.350;8.152;2023-09-19T03:37:07;998.6;;;22.69;52.45
54459;BME280;40368;49.350;8.152;2023-09-19T03:38:07;998.6;;;22.6;51.98
54459;BME280;40368;49.350;8.152;2023-09-19T03:39:07;998.6;;;22.6;52.47
54459;BME280;40368;49.350;8.152;2023-09-19T03:40:07;998.6;;;22.65;52
54459;BME280;40368;49.350;8.152;2023-09-19T03:41:07;998.6;;;22.64;52.12
54459;BME280;40368;49.350;8.152;2023-09-19T03:42:07;998.6;;;22.65;52.24
54459;BME280;40368;49.350;8.152;2023-09-19T03:43:08;998.6;;;22.63;52.17
54459;BME280;40368;49.350;8.152;2023-09-19T03:44:07;998.6;;;22.66;52.31
54459;BME280;40368;49.350;8.152;2023-09-19T03:45:07;998.6;;;22.73;52.12
54459;BME280;40368;49.350;8.152;2023-09-19T03:46:07;998.6;;;22.8;51.99
54459;BME280;40368;49.350;8.152;2023-09-19T03:47:07;998.7;;;22.86;51.99
54459;BME280;40368;49.350;8.152;2023-09-19T03:48:08;998.6;;;22.86;51.91
54459;BME280;40368;49.350;8.152;2023-09-19T03:49:12;998.6;;;22.9;52.03
54459;BME280;40368;49.350;8.152;2023-09-19T03:50:07;998.7;;;22.94;51.77
54459;BME280;40368;49.350;8.152;2023-09-19T03:51:07;998.6;;;22.99;51.7
54459;BME280;40368;49.350;8.152;2023-09-19T03:52:07;998.6;;;23.03;51.62
54459;BME280;40368;49.350;8.152;2023-09-19T03:53:07;998.6;;;23.04;51.03
54459;BME280;40368;49.350;8.152;2023-09-19T03:54:08;998.6;;;23.02;51.26
54459;BME280;40368;49.350;8.152;2023-09-19T03:55:07;998.6;;;23.01;51.33
54459;BME280;40368;49.350;8.152;2023-09-19T03:56:07;998.6;;;22.97;50.98
54459;BME280;40368;49.350;8.152;2023-09-19T03:57:07;998.6;;;22.92;51.01
54459;BME280;40368;49.350;8.152;2023-09-19T03:58:08;998.6;;;22.91;51.68
54459;BME280;40368;49.350;8.152;2023-09-19T03:59:07;998.6;;;22.96;51.6
54459;BME280;40368;49.350;8.152;2023-09-19T04:00:07;998.6;;;22.97;51.54
54459;BME280;40368;49.350;8.152;2023-09-19T04:01:07;998.6;;;22.99;51.5
54459;BME280;40368;49.350;8.152;2023-09-19T04:02:07;998.6;;;23.03;51.62
54459;BME280;40368;49.350;8.152;2023-09-19T04:03:07;998.6;;;23.04;51.19
54459;BME280;40368;49.350;8.152;2023-09-19T04:04:08;998.6;;;23.05;51.04
54459;BME280;40368;49.350;8.152;2023-09-19T04:05:07;998.6;;;23.04;51.4
54459;BME280;40368;49.350;8.152;2023-09-19T04:06:07;998.6;;;23.01;51.1
54459;BME280;40368;49.350;8.152;2023-09-19T04:07:08;998.7;;;23.02;51.26
54459;BME280;40368;49.350;8.152;2023-09-19T04:09:08;998.6;;;22.99;51.48
54459;BME280;40368;49.350;8.152;2023-09-19T04:10:08;998.5;;;22.91;50.85
54459;BME280;40368;49.350;8.152;2023-09-19T04:11:07;998.6;;;22.9;51.19
54459;BME280;40368;49.350;8.152;2023-09-19T04:12:08;998.6;;;22.88;50.72
54459;BME280;40368;49.350;8.152;2023-09-19T04:13:07;998.6;;;22.82;51.4
54459;BME280;40368;49.350;8.152;2023-09-19T04:15:07;998.7;;;22.81;51.48
54459;BME280;40368;49.350;8.152;2023-09-19T04:16:07;998.6;;;22.82;50.99
54459;BME280;40368;49.350;8.152;2023-09-19T04:17:08;998.7;;;22.86;51.15
54459;BME280;40368;49.350;8.152;2023-09-19T04:18:07;998.7;;;22.87;51.12
54459;BME280;40368;49.350;8.152;2023-09-19T04:19:07;998.7;;;22.88;51.09
54459;BME280;40368;49.350;8.152;2023-09-19T04:20:07;998.7;;;22.89;51.09
54459;BME280;40368;49.350;8.152;2023-09-19T04:21:07;998.7;;;22.9;51.02
54459;BME280;40368;49.350;8.152;2023-09-19T04:22:07;998.7;;;22.94;51.23
54459;BME280;40368;49.350;8.152;2023-09-19T04:23:08;998.6;;;22.94;50.85
54459;BME280;40368;49.350;8.152;2023-09-19T04:24:08;998.7;;;22.97;51.06
54459;BME280;40368;49.350;8.152;2023-09-19T04:25:07;998.7;;;22.99;51.2
54459;BME280;40368;49.350;8.152;2023-09-19T04:26:07;998.7;;;23;51.11
54459;BME280;40368;49.350;8.152;2023-09-19T04:27:07;998.6;;;23;50.85
54459;BME280;40368;49.350;8.152;2023-09-19T04:28:07;998.6;;;22.97;50.51
54459;BME280;40368;49.350;8.152;2023-09-19T04:29:07;998.7;;;22.96;50.69
54459;BME280;40368;49.350;8.152;2023-09-19T04:30:08;998.7;;;22.96;50.64
54459;BME280;40368;49.350;8.152;2023-09-19T04:31:07;998.8;;;22.96;50.67
54459;BME280;40368;49.350;8.152;2023-09-19T04:32:07;998.8;;;22.97;50.27
54459;BME280;40368;49.350;8.152;2023-09-19T04:33:07;998.8;;;22.97;50.35
54459;BME280;40368;49.350;8.152;2023-09-19T04:34:07;998.8;;;22.98;50.73
54459;BME280;40368;49.350;8.152;2023-09-19T04:35:08;998.8;;;22.98;50.38
54459;BME280;40368;49.350;8.152;2023-09-19T04:36:07;998.8;;;23;49.94
54459;BME280;40368;49.350;8.152;2023-09-19T04:37:07;998.8;;;22.98;50.09
54459;BME280;40368;49.350;8.152;2023-09-19T04:38:07;998.8;;;22.96;50.68
54459;BME280;40368;49.350;8.152;2023-09-19T04:39:07;998.8;;;22.99;50.89
54459;BME280;40368;49.350;8.152;2023-09-19T04:40:07;998.8;;;23.02;50.64
54459;BME280;40368;49.350;8.152;2023-09-19T04:41:07;998.8;;;23;50.31
54459;BME280;40368;49.350;8.152;2023-09-19T04:42:07;998.9;;;22.97;50.02
54459;BME280;40368;49.350;8.152;2023-09-19T04:43:06;998.9;;;22.86;49.91
54459;BME280;40368;49.350;8.152;2023-09-19T04:44:07;998.9;;;22.77;50.05
54459;BME280;40368;49.350;8.152;2023-09-19T04:45:08;998.9;;;22.7;50.53
54459;BME280;40368;49.350;8.152;2023-09-19T04:46:07;998.9;;;22.72;50.47
54459;BME280;40368;49.350;8.152;2023-09-19T04:47:07;998.9;;;22.74;50.42
54459;BME280;40368;49.350;8.152;2023-09-19T04:48:07;999;;;22.77;50.48
54459;BME280;40368;49.350;8.152;2023-09-19T04:49:07;998.9;;;22.74;50.1
54459;BME280;40368;49.350;8.152;2023-09-19T04:50:08;998.9;;;22.72;50.52
54459;BME280;40368;49.350;8.152;2023-09-19T04:51:07;999;;;22.72;50.18
54459;BME280;40368;49.350;8.152;2023-09-19T04:52:07;998.9;;;22.75;50.81
54459;BME280;40368;49.350;8.152;2023-09-19T04:53:07;999;;;22.8;50.58
54459;BME280;40368;49.350;8.152;2023-09-19T04:54:07;998.9;;;22.82;50.49
54459;BME280;40368;49.350;8.152;2023-09-19T04:55:08;999;;;22.86;50.76
54459;BME280;40368;49.350;8.152;2023-09-19T04:56:08;999;;;22.88;50.35
54459;BME280;40368;49.350;8.152;2023-09-19T04:57:07;999;;;22.84;49.76
54459;BME280;40368;49.350;8.152;2023-09-19T04:58:07;999;;;22.82;50.61
54459;BME280;40368;49.350;8.152;2023-09-19T04:59:07;999.1;;;22.86;50.28
54459;BME280;40368;49.350;8.152;2023-09-19T05:00:07;999.2;;;22.88;50.23
54459;BME280;40368;49.350;8.152;2023-09-19T05:01:07;999.1;;;22.9;50.18
54459;BME280;40368;49.350;8.152;2023-09-19T05:02:07;999.1;;;22.9;50.39
54459;BME280;40368;49.350;8.152;2023-09-19T05:03:08;999.2;;;22.93;50.52
54459;BME280;40368;49.350;8.152;2023-09-19T05:04:07;999.2;;;22.92;50.57
54459;BME280;40368;49.350;8.152;2023-09-19T05:05:08;999.2;;;22.93;50.35
54459;BME280;40368;49.350;8.152;2023-09-19T05:06:07;999.2;;;22.94;50.43
54459;BME280;40368;49.350;8.152;2023-09-19T05:07:07;999.3;;;22.93;50.35
54459;BME280;40368;49.350;8.152;2023-09-19T05:08:07;999.3;;;22.92;50.37
54459;BME280;40368;49.350;8.152;2023-09-19T05:09:07;999.3;;;22.94;50.39
54459;BME280;40368;49.350;8.152;2023-09-19T05:10:08;999.3;;;22.92;49.97
54459;BME280;40368;49.350;8.152;2023-09-19T05:11:07;999.3;;;22.91;50.38
54459;BME280;40368;49.350;8.152;2023-09-19T05:12:07;999.4;;;22.92;50.4
54459;BME280;40368;49.350;8.152;2023-09-19T05:13:07;999.3;;;22.93;49.96
54459;BME280;40368;49.350;8.152;2023-09-19T05:14:07;999.3;;;22.92;50.2
54459;BME280;40368;49.350;8.152;2023-09-19T05:15:07;999.3;;;22.93;50.05
54459;BME280;40368;49.350;8.152;2023-09-19T05:16:07;999.3;;;22.94;49.97
54459;BME280;40368;49.350;8.152;2023-09-19T05:17:07;999.4;;;22.92;50.04
54459;BME280;40368;49.350;8.152;2023-09-19T05:18:07;999.4;;;22.88;50.1
54459;BME280;40368;49.350;8.152;2023-09-19T05:19:07;999.4;;;22.84;50.47
54459;BME280;40368;49.350;8.152;2023-09-19T05:20:07;999.3;;;22.85;50.47
54459;BME280;40368;49.350;8.152;2023-09-19T05:21:07;999.4;;;22.86;50.07
54459;BME280;40368;49.350;8.152;2023-09-19T05:22:07;999.4;;;22.85;49.95
54459;BME280;40368;49.350;8.152;2023-09-19T05:23:07;999.4;;;22.84;50.08
54459;BME280;40368;49.350;8.152;2023-09-19T05:24:07;999.4;;;22.86;50.28
54459;BME280;40368;49.350;8.152;2023-09-19T05:25:07;999.4;;;22.87;50.21
54459;BME280;40368;49.350;8.152;2023-09-19T05:26:07;999.4;;;22.88;49.88
54459;BME280;40368;49.350;8.152;2023-09-19T05:27:08;999.4;;;22.85;49.95
54459;BME280;40368;49.350;8.152;2023-09-19T05:28:08;999.4;;;22.84;50.35
54459;BME280;40368;49.350;8.152;2023-09-19T05:29:07;999.5;;;22.86;50.38
54459;BME280;40368;49.350;8.152;2023-09-19T05:30:07;999.5;;;22.87;50.06
54459;BME280;40368;49.350;8.152;2023-09-19T05:31:07;999.4;;;22.86;50.56
54459;BME280;40368;49.350;8.152;2023-09-19T05:32:07;999.5;;;22.87;49.89
54459;BME280;40368;49.350;8.152;2023-09-19T05:33:07;999.5;;;22.84;50.18
54459;BME280;40368;49.350;8.152;2023-09-19T05:34:08;999.5;;;22.81;50.43
54459;BME280;40368;49.350;8.152;2023-09-19T05:35:08;999.5;;;22.82;50.3
54459;BME280;40368;49.350;8.152;2023-09-19T05:36:07;999.5;;;22.82;50.23
54459;BME280;40368;49.350;8.152;2023-09-19T05:37:07;999.5;;;22.79;50.04
54459;BME280;40368;49.350;8.152;2023-09-19T05:38:07;999.6;;;22.69;50.11
54459;BME280;40368;49.350;8.152;2023-09-19T05:39:07;999.6;;;22.71;50.16
54459;BME280;40368;49.350;8.152;2023-09-19T05:40:07;999.5;;;22.68;50.49
54459;BME280;40368;49.350;8.152;2023-09-19T05:41:08;999.6;;;22.66;50.41
54459;BME280;40368;49.350;8.152;2023-09-19T05:42:07;999.6;;;22.67;50.1
54459;BME280;40368;49.350;8.152;2023-09-19T05:43:07;999.6;;;22.68;50.2
54459;BME280;40368;49.350;8.152;2023-09-19T05:44:07;999.6;;;22.68;50.12