sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54271;SDS011;40184;53.362;5.216;2023-02-22T00:01:19;28.25;;;24.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:06:29;29.83;;;22.95;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:08:55;27.98;;;23.90;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:11:21;38.97;;;26.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:13:46;32.58;;;25.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:16:15;36.05;;;27.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:18:43;38.72;;;28.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:21:10;33.80;;;27.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:23:39;42.13;;;29.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:26:10;37.28;;;27.85;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:28:42;44.97;;;31.52;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:31:09;43.38;;;29.77;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:33:37;44.33;;;30.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:36:03;53.53;;;35.13;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:38:29;50.20;;;35.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:40:55;53.67;;;35.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:43:20;53.80;;;37.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:45:46;57.78;;;37.22;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:48:13;61.38;;;37.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:50:39;64.20;;;39.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:53:05;66.38;;;40.33;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:55:32;63.40;;;39.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T00:58:00;68.05;;;42.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:00:30;72.70;;;42.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:02:59;73.45;;;41.33;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:05:25;77.55;;;41.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:07:53;83.45;;;43.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:10:21;83.55;;;43.47;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:12:49;79.78;;;42.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:15:15;87.07;;;45.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:17:46;88.07;;;45.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:20:13;93.82;;;47.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:22:39;93.65;;;47.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:25:07;87.30;;;46.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:27:36;92.85;;;46.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:30:03;89.15;;;46.03;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:32:35;86.50;;;44.95;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:35:03;88.18;;;45.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:37:32;86.90;;;45.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:39:59;82.70;;;43.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:42:25;79.82;;;42.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:48:03;73.88;;;40.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:50:34;81.63;;;43.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:53:04;78.40;;;41.67;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:55:32;74.60;;;40.42;;
54271;SDS011;40184;53.362;5.216;2023-02-22T01:57:59;75.90;;;39.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:00:26;83.32;;;43.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:03:00;75.93;;;40.85;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:05:30;74.93;;;39.42;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:07:58;71.50;;;38.95;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:10:29;70.72;;;37.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:12:56;61.92;;;35.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:17:53;61.08;;;33.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:42:10;45.22;;;27.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:44:44;49.83;;;28.52;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:47:18;48.53;;;28.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:49:53;48.33;;;28.23;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:52:24;49.45;;;29.27;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:54:51;52.20;;;30.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:57:18;55.78;;;32.33;;
54271;SDS011;40184;53.362;5.216;2023-02-22T02:59:44;56.15;;;32.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:10:54;58.92;;;34.90;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:19:11;63.38;;;36.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:24:26;66.50;;;38.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:27:08;57.53;;;32.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:29:41;61.42;;;36.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:32:10;66.68;;;36.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:34:41;63.72;;;36.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:37:19;65.80;;;37.37;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:39:58;68.93;;;38.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:42:32;66.57;;;37.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:45:02;64.60;;;36.72;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:47:40;66.18;;;36.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:50:14;65.88;;;37.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:52:43;62.65;;;35.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:55:10;63.17;;;36.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T03:57:40;65.30;;;36.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:02:46;68.30;;;37.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:05:12;70.85;;;36.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:07:39;54.65;;;32.03;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:10:05;55.10;;;32.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:12:35;61.47;;;34.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:15:01;64.43;;;34.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:17:28;66.90;;;35.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:19:54;63.15;;;33.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:22:20;66.80;;;35.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:24:45;59.50;;;30.98;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:27:13;62.50;;;33.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:29:39;62.38;;;32.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:32:05;64.75;;;34.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:34:31;66.40;;;34.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:36:56;64.22;;;33.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:39:22;77.38;;;36.58;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:41:48;72.63;;;35.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:44:14;69.70;;;35.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:46:40;76.03;;;36.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:49:05;75.88;;;38.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:51:31;76.78;;;38.67;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:53:57;76.07;;;38.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:56:22;70.13;;;35.72;;
54271;SDS011;40184;53.362;5.216;2023-02-22T04:58:48;65.60;;;34.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:01:14;68.85;;;35.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:03:40;67.35;;;33.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:06:07;68.20;;;35.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:08:33;68.53;;;35.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:10:59;77.07;;;37.58;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:13:25;71.65;;;36.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:15:51;70.53;;;36.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:18:17;70.93;;;35.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:20:42;67.80;;;35.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:23:08;70.05;;;32.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:25:34;72.03;;;35.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:28:01;67.78;;;33.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:30:29;65.85;;;33.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:32:57;71.55;;;35.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:35:24;69.70;;;35.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:37:50;71.15;;;37.05;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:40:16;73.72;;;36.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:42:47;66.70;;;34.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:45:15;64.97;;;35.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:47:42;66.55;;;34.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:50:08;62.92;;;34.72;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:52:35;60.95;;;34.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:55:02;63.55;;;34.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:57:29;61.53;;;36.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T05:59:55;61.20;;;34.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:02:21;66.50;;;36.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:04:47;64.60;;;37.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:07:13;57.67;;;34.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:09:39;59.15;;;35.40;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:12:05;61.45;;;34.95;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:14:31;61.30;;;34.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:16:57;54.00;;;33.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:19:23;53.17;;;31.52;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:21:49;50.38;;;30.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:24:16;51.65;;;32.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:26:42;55.72;;;32.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:29:07;51.08;;;32.95;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:31:33;50.50;;;32.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:33:59;47.28;;;31.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:36:25;44.95;;;31.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:38:50;49.58;;;33.22;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:41:16;44.95;;;31.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:43:42;42.83;;;30.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:46:11;43.70;;;29.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:48:37;41.78;;;29.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:51:04;42.20;;;28.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:53:32;41.28;;;28.48;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:55:58;42.60;;;28.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T06:58:24;38.15;;;26.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:00:51;39.42;;;26.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:03:17;38.70;;;28.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:05:43;36.72;;;27.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:08:09;35.13;;;25.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:10:35;36.50;;;26.23;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:13:02;32.67;;;23.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:15:30;32.90;;;23.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:17:57;31.52;;;23.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:20:24;29.83;;;23.52;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:22:51;28.27;;;21.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:25:17;28.90;;;20.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:27:43;27.05;;;20.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:30:20;31.90;;;22.02;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:32:50;27.42;;;20.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:35:18;25.48;;;19.27;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:37:46;26.33;;;20.23;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:40:12;28.83;;;21.73;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:47:48;26.15;;;19.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:50:14;30.77;;;21.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:52:43;25.33;;;20.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:55:14;31.02;;;22.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T07:57:42;29.98;;;22.05;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:00:11;30.77;;;21.42;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:02:40;31.13;;;22.27;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:05:06;28.92;;;21.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:07:35;30.73;;;21.77;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:10:02;28.88;;;21.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:12:31;26.60;;;20.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:15:00;28.70;;;20.48;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:17:26;29.88;;;21.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:19:52;33.75;;;20.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:22:18;27.02;;;20.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:24:44;29.67;;;21.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:27:11;26.65;;;19.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:29:36;30.15;;;21.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:32:02;26.30;;;20.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:34:28;30.52;;;21.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:36:53;28.92;;;20.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:39:19;28.10;;;22.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:41:45;31.83;;;21.85;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:44:13;31.23;;;21.40;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:46:38;30.60;;;21.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:49:04;33.15;;;22.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:51:34;36.05;;;24.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:54:00;33.15;;;22.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:56:27;40.08;;;24.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T08:58:54;34.83;;;24.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:01:21;38.00;;;25.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:03:53;42.70;;;27.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:06:20;38.90;;;25.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:08:46;38.45;;;26.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:11:12;46.45;;;29.73;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:13:38;48.35;;;30.02;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:16:04;42.22;;;28.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:18:30;42.70;;;29.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:20:56;40.38;;;28.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:23:22;43.38;;;29.13;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:25:48;45.78;;;29.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:28:15;48.85;;;31.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:30:41;52.58;;;35.40;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:33:08;56.45;;;34.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:35:36;50.45;;;32.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:38:06;55.03;;;32.47;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:40:33;56.17;;;35.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:49:05;60.80;;;37.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:51:49;62.85;;;40.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:57:03;68.72;;;43.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T09:59:40;70.43;;;42.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:02:15;73.32;;;44.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:04:51;75.57;;;44.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:07:34;76.35;;;44.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:10:09;83.25;;;48.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:23:22;70.40;;;43.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:25:51;71.05;;;44.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:28:38;70.55;;;42.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:31:24;71.95;;;43.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:33:57;61.70;;;39.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:36:26;67.53;;;41.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:39:12;71.90;;;41.72;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:42:02;74.68;;;44.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:44:32;70.13;;;41.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:47:06;73.68;;;43.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:49:50;65.60;;;42.33;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:52:27;65.05;;;41.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:54:55;65.30;;;40.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:57:24;68.53;;;42.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T10:59:53;61.00;;;40.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:02:28;63.67;;;38.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:04:56;61.67;;;38.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:09:59;65.30;;;41.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:12:33;67.35;;;42.90;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:17:41;63.50;;;41.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:20:18;64.95;;;41.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:22:53;73.82;;;44.42;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:28:05;71.35;;;43.47;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:30:39;66.30;;;41.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:38:29;73.55;;;42.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:41:09;65.55;;;39.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:43:35;64.85;;;40.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:46:02;72.20;;;41.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:48:31;71.72;;;40.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T11:56:50;67.97;;;42.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:10:28;57.40;;;37.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:13:27;54.53;;;35.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:21:43;47.85;;;31.58;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:24:13;51.53;;;32.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:32:05;44.47;;;30.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:34:44;46.13;;;32.22;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:37:25;46.88;;;31.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:42:35;47.45;;;31.08;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:45:24;47.25;;;32.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:48:00;48.70;;;32.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:50:48;47.70;;;31.42;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:56:08;48.90;;;30.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T12:58:45;43.15;;;30.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:01:22;52.38;;;36.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:03:53;51.30;;;33.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:30:52;48.85;;;32.25;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:36:09;40.38;;;30.05;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:39:10;49.70;;;32.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:47:28;45.17;;;30.58;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:50:22;44.70;;;31.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:53:11;52.80;;;32.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:55:42;51.85;;;31.23;;
54271;SDS011;40184;53.362;5.216;2023-02-22T13:58:13;47.53;;;31.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:00:52;47.85;;;31.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:03:36;46.90;;;32.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:06:08;45.83;;;30.65;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:08:54;48.60;;;31.85;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:16:21;49.35;;;31.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:21:54;48.75;;;33.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:24:45;49.30;;;33.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:27:12;49.42;;;34.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:29:49;51.10;;;32.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:32:18;54.53;;;35.03;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:34:57;49.00;;;33.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:37:32;46.78;;;33.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:40:03;49.25;;;32.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:42:44;50.45;;;33.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:47:54;46.75;;;33.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:50:32;51.67;;;34.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:53:24;52.55;;;35.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:56:07;52.42;;;35.40;;
54271;SDS011;40184;53.362;5.216;2023-02-22T14:59:21;52.97;;;34.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:01:49;56.80;;;37.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:04:34;52.47;;;34.50;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:07:07;58.10;;;37.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:09:43;56.05;;;37.58;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:12:20;64.97;;;39.42;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:14:58;63.67;;;40.20;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:17:37;64.55;;;38.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:20:07;68.07;;;39.80;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:22:36;63.92;;;40.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:25:03;72.57;;;41.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:27:31;72.18;;;39.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:30:03;73.85;;;42.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:32:37;63.85;;;39.03;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:40:27;66.55;;;38.97;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:42:57;67.47;;;41.55;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:45:28;66.88;;;39.78;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:47:56;64.53;;;38.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:50:30;64.10;;;40.63;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:53:01;58.53;;;39.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T15:58:10;61.15;;;36.95;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:00:44;63.65;;;38.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:03:15;63.50;;;37.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:05:50;56.50;;;37.05;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:08:24;58.80;;;37.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:10:58;51.28;;;35.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:13:32;55.72;;;35.70;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:20:59;56.70;;;37.30;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:23:30;52.03;;;34.60;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:26:32;50.72;;;34.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:31:26;48.17;;;33.22;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:33:55;59.53;;;36.13;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:36:22;52.30;;;35.88;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:39:00;57.95;;;38.67;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:41:26;61.30;;;37.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:43:52;62.15;;;39.15;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:46:18;56.22;;;37.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:48:44;55.15;;;37.38;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:51:18;65.13;;;40.45;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:53:49;60.60;;;38.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:56:18;58.50;;;39.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T16:58:45;60.85;;;37.40;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:01:14;56.58;;;37.92;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:03:41;52.47;;;34.17;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:06:06;49.90;;;33.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:08:35;52.40;;;34.35;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:11:04;57.88;;;37.72;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:13:31;56.95;;;37.85;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:15:59;52.90;;;36.10;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:18:25;59.35;;;39.58;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:20:54;61.95;;;38.83;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:23:21;57.13;;;39.28;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:25:48;55.50;;;37.53;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:30:47;56.60;;;36.33;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:33:14;55.50;;;38.13;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:35:41;55.55;;;36.75;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:38:07;61.55;;;40.00;;
54271;SDS011;40184;53.362;5.216;2023-02-22T17:40:37;61.50;;;38.58;;