sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-08-06T00:01:38;23.58;58.72
70170;DHT22;57543;45.442;9.212;2023-08-06T00:04:44;23.63;58.45
70170;DHT22;57543;45.442;9.212;2023-08-06T00:07:48;23.65;58.01
70170;DHT22;57543;45.442;9.212;2023-08-06T00:10:53;23.74;57.79
70170;DHT22;57543;45.442;9.212;2023-08-06T00:13:57;23.77;57.60
70170;DHT22;57543;45.442;9.212;2023-08-06T00:17:00;23.65;57.88
70170;DHT22;57543;45.442;9.212;2023-08-06T00:20:05;23.67;57.98
70170;DHT22;57543;45.442;9.212;2023-08-06T00:23:13;23.63;58.20
70170;DHT22;57543;45.442;9.212;2023-08-06T00:26:17;23.73;58.06
70170;DHT22;57543;45.442;9.212;2023-08-06T00:29:20;23.80;57.91
70170;DHT22;57543;45.442;9.212;2023-08-06T00:32:27;23.84;57.63
70170;DHT22;57543;45.442;9.212;2023-08-06T00:35:30;23.84;57.73
70170;DHT22;57543;45.442;9.212;2023-08-06T00:38:34;23.80;57.58
70170;DHT22;57543;45.442;9.212;2023-08-06T00:41:40;23.79;57.67
70170;DHT22;57543;45.442;9.212;2023-08-06T00:44:47;23.84;57.52
70170;DHT22;57543;45.442;9.212;2023-08-06T00:47:53;23.87;57.50
70170;DHT22;57543;45.442;9.212;2023-08-06T00:51:01;23.83;57.53
70170;DHT22;57543;45.442;9.212;2023-08-06T00:54:08;23.90;57.41
70170;DHT22;57543;45.442;9.212;2023-08-06T00:57:12;23.90;57.53
70170;DHT22;57543;45.442;9.212;2023-08-06T01:00:16;23.80;57.72
70170;DHT22;57543;45.442;9.212;2023-08-06T01:03:20;23.80;57.79
70170;DHT22;57543;45.442;9.212;2023-08-06T01:06:39;23.81;57.81
70170;DHT22;57543;45.442;9.212;2023-08-06T01:16:40;23.65;58.18
70170;DHT22;57543;45.442;9.212;2023-08-06T01:19:44;23.62;58.14
70170;DHT22;57543;45.442;9.212;2023-08-06T01:22:47;23.65;57.72
70170;DHT22;57543;45.442;9.212;2023-08-06T01:29:31;23.69;58.83
70170;DHT22;57543;45.442;9.212;2023-08-06T01:32:39;23.56;58.77
70170;DHT22;57543;45.442;9.212;2023-08-06T01:35:49;23.49;58.98
70170;DHT22;57543;45.442;9.212;2023-08-06T01:38:54;23.39;59.47
70170;DHT22;57543;45.442;9.212;2023-08-06T01:41:57;23.42;59.13
70170;DHT22;57543;45.442;9.212;2023-08-06T01:45:01;23.49;58.70
70170;DHT22;57543;45.442;9.212;2023-08-06T01:48:05;23.48;59.43
70170;DHT22;57543;45.442;9.212;2023-08-06T01:51:09;23.41;59.07
70170;DHT22;57543;45.442;9.212;2023-08-06T01:54:12;23.34;59.08
70170;DHT22;57543;45.442;9.212;2023-08-06T01:57:16;23.26;59.28
70170;DHT22;57543;45.442;9.212;2023-08-06T02:00:19;23.34;59.18
70170;DHT22;57543;45.442;9.212;2023-08-06T02:03:24;23.35;59.18
70170;DHT22;57543;45.442;9.212;2023-08-06T02:06:28;23.32;59.42
70170;DHT22;57543;45.442;9.212;2023-08-06T02:09:32;23.34;59.49
70170;DHT22;57543;45.442;9.212;2023-08-06T02:12:39;23.31;59.46
70170;DHT22;57543;45.442;9.212;2023-08-06T02:15:45;23.38;59.22
70170;DHT22;57543;45.442;9.212;2023-08-06T02:18:51;23.42;59.62
70170;DHT22;57543;45.442;9.212;2023-08-06T02:22:02;23.39;60.10
70170;DHT22;57543;45.442;9.212;2023-08-06T02:25:06;23.49;60.02
70170;DHT22;57543;45.442;9.212;2023-08-06T02:28:14;23.49;60.20
70170;DHT22;57543;45.442;9.212;2023-08-06T02:31:21;23.39;60.72
70170;DHT22;57543;45.442;9.212;2023-08-06T02:34:27;23.35;60.45
70170;DHT22;57543;45.442;9.212;2023-08-06T02:37:35;23.42;60.00
70170;DHT22;57543;45.442;9.212;2023-08-06T02:40:46;23.45;59.74
70170;DHT22;57543;45.442;9.212;2023-08-06T02:43:49;23.53;59.52
70170;DHT22;57543;45.442;9.212;2023-08-06T02:46:53;23.59;59.19
70170;DHT22;57543;45.442;9.212;2023-08-06T02:49:57;23.63;59.27
70170;DHT22;57543;45.442;9.212;2023-08-06T02:53:03;23.70;59.04
70170;DHT22;57543;45.442;9.212;2023-08-06T02:56:07;23.69;59.17
70170;DHT22;57543;45.442;9.212;2023-08-06T02:59:23;23.62;60.76
70170;DHT22;57543;45.442;9.212;2023-08-06T03:02:53;23.52;61.10
70170;DHT22;57543;45.442;9.212;2023-08-06T03:06:13;23.53;60.20
70170;DHT22;57543;45.442;9.212;2023-08-06T03:09:22;23.55;59.68
70170;DHT22;57543;45.442;9.212;2023-08-06T03:12:27;23.56;59.75
70170;DHT22;57543;45.442;9.212;2023-08-06T03:15:32;23.53;59.78
70170;DHT22;57543;45.442;9.212;2023-08-06T03:18:39;23.59;59.87
70170;DHT22;57543;45.442;9.212;2023-08-06T03:21:46;23.60;59.51
70170;DHT22;57543;45.442;9.212;2023-08-06T03:24:51;23.55;59.52
70170;DHT22;57543;45.442;9.212;2023-08-06T03:28:10;23.55;59.58
70170;DHT22;57543;45.442;9.212;2023-08-06T03:31:16;23.51;59.72
70170;DHT22;57543;45.442;9.212;2023-08-06T03:34:22;23.49;59.88
70170;DHT22;57543;45.442;9.212;2023-08-06T03:37:28;23.46;60.02
70170;DHT22;57543;45.442;9.212;2023-08-06T03:40:34;23.41;60.19
70170;DHT22;57543;45.442;9.212;2023-08-06T03:43:39;23.41;60.33
70170;DHT22;57543;45.442;9.212;2023-08-06T03:46:46;23.34;60.56
70170;DHT22;57543;45.442;9.212;2023-08-06T03:49:50;23.25;61.10
70170;DHT22;57543;45.442;9.212;2023-08-06T03:52:54;23.22;61.17
70170;DHT22;57543;45.442;9.212;2023-08-06T03:55:58;22.97;62.14
70170;DHT22;57543;45.442;9.212;2023-08-06T03:59:06;22.87;62.61
70170;DHT22;57543;45.442;9.212;2023-08-06T04:02:12;22.90;62.32
70170;DHT22;57543;45.442;9.212;2023-08-06T04:05:16;22.96;62.19
70170;DHT22;57543;45.442;9.212;2023-08-06T04:08:23;22.91;62.00
70170;DHT22;57543;45.442;9.212;2023-08-06T04:11:33;22.90;62.03
70170;DHT22;57543;45.442;9.212;2023-08-06T04:14:36;22.96;62.11
70170;DHT22;57543;45.442;9.212;2023-08-06T04:17:45;22.87;62.14
70170;DHT22;57543;45.442;9.212;2023-08-06T04:20:52;22.84;62.10
70170;DHT22;57543;45.442;9.212;2023-08-06T04:24:04;22.84;62.08
70170;DHT22;57543;45.442;9.212;2023-08-06T04:27:08;22.86;62.13
70170;DHT22;57543;45.442;9.212;2023-08-06T04:30:11;22.86;62.31
70170;DHT22;57543;45.442;9.212;2023-08-06T04:33:21;22.86;62.51
70170;DHT22;57543;45.442;9.212;2023-08-06T04:36:29;22.84;62.64
70170;DHT22;57543;45.442;9.212;2023-08-06T04:39:33;22.83;62.55
70170;DHT22;57543;45.442;9.212;2023-08-06T04:42:37;22.80;62.82
70170;DHT22;57543;45.442;9.212;2023-08-06T04:45:51;22.66;62.97
70170;DHT22;57543;45.442;9.212;2023-08-06T04:49:01;22.70;63.05
70170;DHT22;57543;45.442;9.212;2023-08-06T04:52:05;22.70;62.98
70170;DHT22;57543;45.442;9.212;2023-08-06T04:55:08;22.66;63.27
70170;DHT22;57543;45.442;9.212;2023-08-06T04:58:12;22.64;63.29
70170;DHT22;57543;45.442;9.212;2023-08-06T05:01:16;22.63;63.34
70170;DHT22;57543;45.442;9.212;2023-08-06T05:04:22;22.66;63.32
70170;DHT22;57543;45.442;9.212;2023-08-06T05:07:25;22.67;63.43
70170;DHT22;57543;45.442;9.212;2023-08-06T05:10:29;22.72;63.24
70170;DHT22;57543;45.442;9.212;2023-08-06T05:13:33;22.67;63.60
70170;DHT22;57543;45.442;9.212;2023-08-06T05:16:36;22.69;63.29
70170;DHT22;57543;45.442;9.212;2023-08-06T05:19:40;22.67;63.39
70170;DHT22;57543;45.442;9.212;2023-08-06T05:22:44;22.73;63.34
70170;DHT22;57543;45.442;9.212;2023-08-06T05:25:50;22.79;63.30
70170;DHT22;57543;45.442;9.212;2023-08-06T05:28:54;22.83;63.27
70170;DHT22;57543;45.442;9.212;2023-08-06T05:31:57;22.86;63.31
70170;DHT22;57543;45.442;9.212;2023-08-06T05:35:00;22.86;63.41
70170;DHT22;57543;45.442;9.212;2023-08-06T05:38:04;22.90;63.13
70170;DHT22;57543;45.442;9.212;2023-08-06T05:41:08;22.81;63.63
70170;DHT22;57543;45.442;9.212;2023-08-06T05:44:13;22.84;63.69
70170;DHT22;57543;45.442;9.212;2023-08-06T05:47:17;22.90;63.70
70170;DHT22;57543;45.442;9.212;2023-08-06T05:50:23;22.91;63.67
70170;DHT22;57543;45.442;9.212;2023-08-06T05:53:29;22.90;63.72
70170;DHT22;57543;45.442;9.212;2023-08-06T05:56:32;22.96;63.10
70170;DHT22;57543;45.442;9.212;2023-08-06T05:59:40;23.03;62.88
70170;DHT22;57543;45.442;9.212;2023-08-06T06:02:44;23.00;62.85
70170;DHT22;57543;45.442;9.212;2023-08-06T06:05:47;23.04;62.76
70170;DHT22;57543;45.442;9.212;2023-08-06T06:08:53;23.12;62.48
70170;DHT22;57543;45.442;9.212;2023-08-06T06:11:57;23.10;62.36
70170;DHT22;57543;45.442;9.212;2023-08-06T06:15:00;23.17;62.99
70170;DHT22;57543;45.442;9.212;2023-08-06T06:18:05;23.24;62.79
70170;DHT22;57543;45.442;9.212;2023-08-06T06:21:09;23.22;62.55
70170;DHT22;57543;45.442;9.212;2023-08-06T06:24:15;23.18;62.81
70170;DHT22;57543;45.442;9.212;2023-08-06T06:27:18;23.11;63.93
70170;DHT22;57543;45.442;9.212;2023-08-06T06:30:22;23.07;63.16
70170;DHT22;57543;45.442;9.212;2023-08-06T06:33:34;23.10;63.26
70170;DHT22;57543;45.442;9.212;2023-08-06T06:36:40;23.24;62.82
70170;DHT22;57543;45.442;9.212;2023-08-06T06:39:44;23.22;62.11
70170;DHT22;57543;45.442;9.212;2023-08-06T06:42:48;23.37;61.96
70170;DHT22;57543;45.442;9.212;2023-08-06T06:45:53;23.39;61.57
70170;DHT22;57543;45.442;9.212;2023-08-06T06:48:59;23.55;60.48
70170;DHT22;57543;45.442;9.212;2023-08-06T06:52:03;23.52;60.81
70170;DHT22;57543;45.442;9.212;2023-08-06T06:55:09;23.58;61.25
70170;DHT22;57543;45.442;9.212;2023-08-06T06:58:15;23.63;61.55
70170;DHT22;57543;45.442;9.212;2023-08-06T07:01:21;23.66;61.45
70170;DHT22;57543;45.442;9.212;2023-08-06T07:04:25;23.70;61.73
70170;DHT22;57543;45.442;9.212;2023-08-06T07:07:31;23.74;60.70
70170;DHT22;57543;45.442;9.212;2023-08-06T07:10:34;23.81;60.05
70170;DHT22;57543;45.442;9.212;2023-08-06T07:13:37;23.86;59.24
70170;DHT22;57543;45.442;9.212;2023-08-06T07:16:41;23.86;58.89
70170;DHT22;57543;45.442;9.212;2023-08-06T07:19:47;23.96;57.99
70170;DHT22;57543;45.442;9.212;2023-08-06T07:22:54;24.04;57.78
70170;DHT22;57543;45.442;9.212;2023-08-06T07:25:57;23.97;58.27
70170;DHT22;57543;45.442;9.212;2023-08-06T07:29:00;24.07;57.58
70170;DHT22;57543;45.442;9.212;2023-08-06T07:32:05;24.04;57.06
70170;DHT22;57543;45.442;9.212;2023-08-06T07:35:09;24.20;54.02
70170;DHT22;57543;45.442;9.212;2023-08-06T07:38:16;24.26;54.72
70170;DHT22;57543;45.442;9.212;2023-08-06T07:41:25;24.35;54.99
70170;DHT22;57543;45.442;9.212;2023-08-06T07:44:29;24.43;55.58
70170;DHT22;57543;45.442;9.212;2023-08-06T07:47:32;24.49;56.17
70170;DHT22;57543;45.442;9.212;2023-08-06T07:50:39;24.49;56.15
70170;DHT22;57543;45.442;9.212;2023-08-06T07:53:42;24.53;55.70
70170;DHT22;57543;45.442;9.212;2023-08-06T07:56:46;24.60;55.14
70170;DHT22;57543;45.442;9.212;2023-08-06T07:59:52;24.67;55.09
70170;DHT22;57543;45.442;9.212;2023-08-06T08:02:57;24.70;54.87
70170;DHT22;57543;45.442;9.212;2023-08-06T08:06:00;24.77;54.47
70170;DHT22;57543;45.442;9.212;2023-08-06T08:09:03;24.80;54.47
70170;DHT22;57543;45.442;9.212;2023-08-06T08:12:07;24.86;54.82
70170;DHT22;57543;45.442;9.212;2023-08-06T08:15:11;24.88;54.67
70170;DHT22;57543;45.442;9.212;2023-08-06T08:18:14;24.95;54.82
70170;DHT22;57543;45.442;9.212;2023-08-06T08:21:21;24.98;54.48
70170;DHT22;57543;45.442;9.212;2023-08-06T08:24:27;25.08;53.08
70170;DHT22;57543;45.442;9.212;2023-08-06T08:27:31;25.15;52.29
70170;DHT22;57543;45.442;9.212;2023-08-06T08:30:35;25.22;52.16
70170;DHT22;57543;45.442;9.212;2023-08-06T08:33:39;25.37;50.66
70170;DHT22;57543;45.442;9.212;2023-08-06T08:36:42;25.55;51.39
70170;DHT22;57543;45.442;9.212;2023-08-06T08:39:46;25.70;50.63
70170;DHT22;57543;45.442;9.212;2023-08-06T08:42:53;25.82;50.65
70170;DHT22;57543;45.442;9.212;2023-08-06T08:45:57;26.01;51.06
70170;DHT22;57543;45.442;9.212;2023-08-06T08:49:02;26.16;50.10
70170;DHT22;57543;45.442;9.212;2023-08-06T08:52:07;26.31;49.50
70170;DHT22;57543;45.442;9.212;2023-08-06T08:55:15;26.51;49.31
70170;DHT22;57543;45.442;9.212;2023-08-06T08:58:20;26.68;48.51
70170;DHT22;57543;45.442;9.212;2023-08-06T09:01:25;26.82;47.51
70170;DHT22;57543;45.442;9.212;2023-08-06T09:04:30;27.00;46.92
70170;DHT22;57543;45.442;9.212;2023-08-06T09:07:41;27.12;45.70
70170;DHT22;57543;45.442;9.212;2023-08-06T09:10:48;27.30;45.59
70170;DHT22;57543;45.442;9.212;2023-08-06T09:13:55;27.42;44.96
70170;DHT22;57543;45.442;9.212;2023-08-06T09:16:59;27.49;43.25
70170;DHT22;57543;45.442;9.212;2023-08-06T09:20:14;27.61;42.46
70170;DHT22;57543;45.442;9.212;2023-08-06T09:23:18;27.67;40.67
70170;DHT22;57543;45.442;9.212;2023-08-06T09:26:23;27.80;39.14
70170;DHT22;57543;45.442;9.212;2023-08-06T09:29:30;27.89;38.88
70170;DHT22;57543;45.442;9.212;2023-08-06T09:32:46;28.03;39.62
70170;DHT22;57543;45.442;9.212;2023-08-06T09:35:50;28.18;36.33
70170;DHT22;57543;45.442;9.212;2023-08-06T09:38:54;28.34;33.47
70170;DHT22;57543;45.442;9.212;2023-08-06T09:41:59;28.53;33.12
70170;DHT22;57543;45.442;9.212;2023-08-06T09:45:06;28.63;29.36
70170;DHT22;57543;45.442;9.212;2023-08-06T09:48:10;28.83;29.41
70170;DHT22;57543;45.442;9.212;2023-08-06T09:51:15;28.99;29.85
70170;DHT22;57543;45.442;9.212;2023-08-06T09:54:24;29.14;28.71
70170;DHT22;57543;45.442;9.212;2023-08-06T09:57:27;29.22;28.19
70170;DHT22;57543;45.442;9.212;2023-08-06T10:00:33;29.31;28.91
70170;DHT22;57543;45.442;9.212;2023-08-06T10:03:38;29.42;27.32
70170;DHT22;57543;45.442;9.212;2023-08-06T10:06:46;29.47;27.85
70170;DHT22;57543;45.442;9.212;2023-08-06T10:09:56;29.58;28.09
70170;DHT22;57543;45.442;9.212;2023-08-06T10:13:03;29.69;28.10
70170;DHT22;57543;45.442;9.212;2023-08-06T10:16:08;29.62;27.02
70170;DHT22;57543;45.442;9.212;2023-08-06T10:19:20;29.70;27.84
70170;DHT22;57543;45.442;9.212;2023-08-06T10:22:24;29.70;27.31
70170;DHT22;57543;45.442;9.212;2023-08-06T10:25:30;29.72;28.46
70170;DHT22;57543;45.442;9.212;2023-08-06T10:28:36;29.77;26.87
70170;DHT22;57543;45.442;9.212;2023-08-06T10:31:58;29.90;27.78
70170;DHT22;57543;45.442;9.212;2023-08-06T10:35:04;29.97;27.60
70170;DHT22;57543;45.442;9.212;2023-08-06T10:41:36;30.18;26.52
70170;DHT22;57543;45.442;9.212;2023-08-06T10:45:12;30.16;27.00
70170;DHT22;57543;45.442;9.212;2023-08-06T10:48:40;30.16;27.62
70170;DHT22;57543;45.442;9.212;2023-08-06T10:51:44;30.24;27.71
70170;DHT22;57543;45.442;9.212;2023-08-06T10:54:48;30.37;28.68
70170;DHT22;57543;45.442;9.212;2023-08-06T10:57:52;30.27;29.73
70170;DHT22;57543;45.442;9.212;2023-08-06T11:00:56;30.39;29.97
70170;DHT22;57543;45.442;9.212;2023-08-06T11:04:02;30.41;29.43
70170;DHT22;57543;45.442;9.212;2023-08-06T11:07:09;30.42;29.57
70170;DHT22;57543;45.442;9.212;2023-08-06T11:10:14;30.17;31.54
70170;DHT22;57543;45.442;9.212;2023-08-06T11:13:17;30.21;31.63
70170;DHT22;57543;45.442;9.212;2023-08-06T11:16:24;30.14;31.66
70170;DHT22;57543;45.442;9.212;2023-08-06T11:19:28;30.10;30.88
70170;DHT22;57543;45.442;9.212;2023-08-06T11:22:32;29.97;30.88
70170;DHT22;57543;45.442;9.212;2023-08-06T11:25:36;30.07;30.09
70170;DHT22;57543;45.442;9.212;2023-08-06T11:28:41;30.20;31.55
70170;DHT22;57543;45.442;9.212;2023-08-06T11:31:44;30.35;31.30
70170;DHT22;57543;45.442;9.212;2023-08-06T11:34:48;30.13;31.99
70170;DHT22;57543;45.442;9.212;2023-08-06T11:37:51;30.32;32.53
70170;DHT22;57543;45.442;9.212;2023-08-06T11:40:56;30.41;33.03
70170;DHT22;57543;45.442;9.212;2023-08-06T11:43:59;30.54;32.66
70170;DHT22;57543;45.442;9.212;2023-08-06T11:47:04;30.54;31.60
70170;DHT22;57543;45.442;9.212;2023-08-06T11:50:22;30.68;33.16
70170;DHT22;57543;45.442;9.212;2023-08-06T11:53:27;30.72;32.98
70170;DHT22;57543;45.442;9.212;2023-08-06T11:56:31;30.69;31.12
70170;DHT22;57543;45.442;9.212;2023-08-06T11:59:37;30.69;30.28
70170;DHT22;57543;45.442;9.212;2023-08-06T12:02:41;30.71;30.56
70170;DHT22;57543;45.442;9.212;2023-08-06T12:05:45;30.66;29.29
70170;DHT22;57543;45.442;9.212;2023-08-06T12:08:51;30.59;29.50
70170;DHT22;57543;45.442;9.212;2023-08-06T12:11:55;30.55;30.52
70170;DHT22;57543;45.442;9.212;2023-08-06T12:14:58;30.48;29.16
70170;DHT22;57543;45.442;9.212;2023-08-06T12:18:01;30.54;30.22
70170;DHT22;57543;45.442;9.212;2023-08-06T12:21:05;30.51;29.92
70170;DHT22;57543;45.442;9.212;2023-08-06T12:24:10;30.46;29.93
70170;DHT22;57543;45.442;9.212;2023-08-06T12:27:15;30.49;29.52
70170;DHT22;57543;45.442;9.212;2023-08-06T12:30:19;30.59;30.03
70170;DHT22;57543;45.442;9.212;2023-08-06T12:33:22;30.69;29.46
70170;DHT22;57543;45.442;9.212;2023-08-06T12:36:26;30.69;28.26
70170;DHT22;57543;45.442;9.212;2023-08-06T12:39:29;30.71;29.71
70170;DHT22;57543;45.442;9.212;2023-08-06T12:42:34;30.86;28.60
70170;DHT22;57543;45.442;9.212;2023-08-06T12:45:37;30.76;28.18
70170;DHT22;57543;45.442;9.212;2023-08-06T12:48:43;30.83;27.35
70170;DHT22;57543;45.442;9.212;2023-08-06T12:51:50;30.78;29.10
70170;DHT22;57543;45.442;9.212;2023-08-06T12:54:53;30.90;29.53
70170;DHT22;57543;45.442;9.212;2023-08-06T12:57:57;30.96;29.71
70170;DHT22;57543;45.442;9.212;2023-08-06T13:01:00;31.13;27.67
70170;DHT22;57543;45.442;9.212;2023-08-06T13:04:07;31.23;28.11
70170;DHT22;57543;45.442;9.212;2023-08-06T13:07:10;31.28;28.20
70170;DHT22;57543;45.442;9.212;2023-08-06T13:10:14;31.41;27.41
70170;DHT22;57543;45.442;9.212;2023-08-06T13:13:17;31.44;26.68
70170;DHT22;57543;45.442;9.212;2023-08-06T13:16:21;31.42;27.72
70170;DHT22;57543;45.442;9.212;2023-08-06T13:19:27;31.59;28.39
70170;DHT22;57543;45.442;9.212;2023-08-06T13:22:32;31.72;27.78
70170;DHT22;57543;45.442;9.212;2023-08-06T13:25:35;31.78;27.04
70170;DHT22;57543;45.442;9.212;2023-08-06T13:28:40;31.78;26.38
70170;DHT22;57543;45.442;9.212;2023-08-06T13:31:44;31.76;27.63
70170;DHT22;57543;45.442;9.212;2023-08-06T13:34:47;31.76;27.11
70170;DHT22;57543;45.442;9.212;2023-08-06T13:37:50;31.68;26.89
70170;DHT22;57543;45.442;9.212;2023-08-06T13:40:54;31.80;28.63
70170;DHT22;57543;45.442;9.212;2023-08-06T13:43:57;31.79;27.92
70170;DHT22;57543;45.442;9.212;2023-08-06T13:47:01;31.90;26.59
70170;DHT22;57543;45.442;9.212;2023-08-06T13:50:05;31.90;27.10
70170;DHT22;57543;45.442;9.212;2023-08-06T13:53:09;32.00;27.25
70170;DHT22;57543;45.442;9.212;2023-08-06T13:56:12;31.85;22.39
70170;DHT22;57543;45.442;9.212;2023-08-06T13:59:19;31.94;23.91
70170;DHT22;57543;45.442;9.212;2023-08-06T14:02:23;32.07;22.66
70170;DHT22;57543;45.442;9.212;2023-08-06T14:05:27;32.07;21.48
70170;DHT22;57543;45.442;9.212;2023-08-06T14:08:30;32.06;21.59
70170;DHT22;57543;45.442;9.212;2023-08-06T14:11:34;32.09;21.08
70170;DHT22;57543;45.442;9.212;2023-08-06T14:14:38;32.14;22.78
70170;DHT22;57543;45.442;9.212;2023-08-06T14:17:42;32.13;21.38
70170;DHT22;57543;45.442;9.212;2023-08-06T14:20:46;32.05;22.10
70170;DHT22;57543;45.442;9.212;2023-08-06T14:23:49;31.94;22.91
70170;DHT22;57543;45.442;9.212;2023-08-06T14:26:53;32.05;21.29
70170;DHT22;57543;45.442;9.212;2023-08-06T14:29:56;31.94;21.74
70170;DHT22;57543;45.442;9.212;2023-08-06T14:33:00;31.93;20.20
70170;DHT22;57543;45.442;9.212;2023-08-06T14:36:04;31.93;20.72
70170;DHT22;57543;45.442;9.212;2023-08-06T14:39:07;31.86;20.84
70170;DHT22;57543;45.442;9.212;2023-08-06T14:42:11;31.79;19.93
70170;DHT22;57543;45.442;9.212;2023-08-06T14:45:15;31.86;20.30
70170;DHT22;57543;45.442;9.212;2023-08-06T14:48:18;31.72;19.74
70170;DHT22;57543;45.442;9.212;2023-08-06T14:51:22;31.80;19.97
70170;DHT22;57543;45.442;9.212;2023-08-06T14:54:26;31.62;20.07
70170;DHT22;57543;45.442;9.212;2023-08-06T14:57:30;31.63;19.44
70170;DHT22;57543;45.442;9.212;2023-08-06T15:00:33;31.73;19.96
70170;DHT22;57543;45.442;9.212;2023-08-06T15:03:37;31.72;19.93
70170;DHT22;57543;45.442;9.212;2023-08-06T15:06:40;31.49;19.28
70170;DHT22;57543;45.442;9.212;2023-08-06T15:09:44;31.53;20.16
70170;DHT22;57543;45.442;9.212;2023-08-06T15:12:48;31.38;20.03
70170;DHT22;57543;45.442;9.212;2023-08-06T15:15:52;31.30;20.23
70170;DHT22;57543;45.442;9.212;2023-08-06T15:18:58;31.30;20.75
70170;DHT22;57543;45.442;9.212;2023-08-06T15:22:02;31.28;20.71
70170;DHT22;57543;45.442;9.212;2023-08-06T15:25:06;31.31;20.41
70170;DHT22;57543;45.442;9.212;2023-08-06T15:28:09;31.35;19.87
70170;DHT22;57543;45.442;9.212;2023-08-06T15:31:13;31.25;20.34
70170;DHT22;57543;45.442;9.212;2023-08-06T15:34:16;31.16;21.06
70170;DHT22;57543;45.442;9.212;2023-08-06T15:37:20;31.06;22.88
70170;DHT22;57543;45.442;9.212;2023-08-06T15:40:24;30.80;21.77
70170;DHT22;57543;45.442;9.212;2023-08-06T15:43:28;30.71;21.48
70170;DHT22;57543;45.442;9.212;2023-08-06T15:46:32;30.44;22.31
70170;DHT22;57543;45.442;9.212;2023-08-06T15:49:38;30.52;22.34
70170;DHT22;57543;45.442;9.212;2023-08-06T15:52:42;30.41;22.83
70170;DHT22;57543;45.442;9.212;2023-08-06T15:55:46;30.42;23.46
70170;DHT22;57543;45.442;9.212;2023-08-06T15:58:50;30.34;22.38
70170;DHT22;57543;45.442;9.212;2023-08-06T16:01:54;30.21;23.17
70170;DHT22;57543;45.442;9.212;2023-08-06T16:05:00;30.17;22.60
70170;DHT22;57543;45.442;9.212;2023-08-06T16:08:04;29.99;23.74
70170;DHT22;57543;45.442;9.212;2023-08-06T16:11:07;29.94;24.96
70170;DHT22;57543;45.442;9.212;2023-08-06T16:14:12;29.96;23.55
70170;DHT22;57543;45.442;9.212;2023-08-06T16:17:16;29.89;23.80
70170;DHT22;57543;45.442;9.212;2023-08-06T16:20:20;29.75;23.07
70170;DHT22;57543;45.442;9.212;2023-08-06T16:23:25;29.73;23.40
70170;DHT22;57543;45.442;9.212;2023-08-06T16:26:28;29.76;23.45
70170;DHT22;57543;45.442;9.212;2023-08-06T16:29:33;29.73;23.85
70170;DHT22;57543;45.442;9.212;2023-08-06T16:32:37;29.69;22.79
70170;DHT22;57543;45.442;9.212;2023-08-06T16:35:40;29.55;23.54
70170;DHT22;57543;45.442;9.212;2023-08-06T16:38:46;29.55;23.57
70170;DHT22;57543;45.442;9.212;2023-08-06T16:41:49;29.42;23.21
70170;DHT22;57543;45.442;9.212;2023-08-06T16:44:53;29.39;23.06
70170;DHT22;57543;45.442;9.212;2023-08-06T16:47:57;29.38;22.92
70170;DHT22;57543;45.442;9.212;2023-08-06T16:51:01;29.44;23.34
70170;DHT22;57543;45.442;9.212;2023-08-06T16:54:04;29.34;24.06
70170;DHT22;57543;45.442;9.212;2023-08-06T16:57:08;29.28;24.04
70170;DHT22;57543;45.442;9.212;2023-08-06T17:00:15;29.20;23.98
70170;DHT22;57543;45.442;9.212;2023-08-06T17:03:19;29.14;23.12
70170;DHT22;57543;45.442;9.212;2023-08-06T17:06:23;29.13;23.56
70170;DHT22;57543;45.442;9.212;2023-08-06T17:09:26;28.97;23.84
70170;DHT22;57543;45.442;9.212;2023-08-06T17:12:30;28.93;23.96
70170;DHT22;57543;45.442;9.212;2023-08-06T17:15:34;28.89;24.53
70170;DHT22;57543;45.442;9.212;2023-08-06T17:18:38;28.90;24.65
70170;DHT22;57543;45.442;9.212;2023-08-06T17:21:42;28.93;24.27
70170;DHT22;57543;45.442;9.212;2023-08-06T17:24:46;28.83;24.16
70170;DHT22;57543;45.442;9.212;2023-08-06T17:27:50;28.63;24.12
70170;DHT22;57543;45.442;9.212;2023-08-06T17:30:53;28.56;24.34
70170;DHT22;57543;45.442;9.212;2023-08-06T17:33:58;28.62;24.34
70170;DHT22;57543;45.442;9.212;2023-08-06T17:37:02;28.63;24.72
70170;DHT22;57543;45.442;9.212;2023-08-06T17:40:09;28.37;25.00
70170;DHT22;57543;45.442;9.212;2023-08-06T17:43:15;28.47;24.73
70170;DHT22;57543;45.442;9.212;2023-08-06T17:46:18;28.41;24.66
70170;DHT22;57543;45.442;9.212;2023-08-06T17:49:22;28.29;25.09
70170;DHT22;57543;45.442;9.212;2023-08-06T17:52:25;28.29;24.65
70170;DHT22;57543;45.442;9.212;2023-08-06T17:55:30;28.28;24.68
70170;DHT22;57543;45.442;9.212;2023-08-06T17:58:34;28.04;24.86
70170;DHT22;57543;45.442;9.212;2023-08-06T18:01:38;28.03;24.89
70170;DHT22;57543;45.442;9.212;2023-08-06T18:04:41;28.07;25.21
70170;DHT22;57543;45.442;9.212;2023-08-06T18:07:47;27.94;24.91
70170;DHT22;57543;45.442;9.212;2023-08-06T18:10:51;27.96;25.17
70170;DHT22;57543;45.442;9.212;2023-08-06T18:13:55;27.97;25.08
70170;DHT22;57543;45.442;9.212;2023-08-06T18:16:59;27.92;25.34
70170;DHT22;57543;45.442;9.212;2023-08-06T18:20:03;27.79;25.54
70170;DHT22;57543;45.442;9.212;2023-08-06T18:23:07;27.85;25.71
70170;DHT22;57543;45.442;9.212;2023-08-06T18:26:12;27.79;25.37
70170;DHT22;57543;45.442;9.212;2023-08-06T18:29:15;27.65;25.32
70170;DHT22;57543;45.442;9.212;2023-08-06T18:32:20;27.65;25.56
70170;DHT22;57543;45.442;9.212;2023-08-06T18:35:23;27.62;25.68
70170;DHT22;57543;45.442;9.212;2023-08-06T18:38:27;27.62;26.02
70170;DHT22;57543;45.442;9.212;2023-08-06T18:41:30;27.49;25.86
70170;DHT22;57543;45.442;9.212;2023-08-06T18:44:34;27.53;26.11
70170;DHT22;57543;45.442;9.212;2023-08-06T18:47:38;27.34;26.07
70170;DHT22;57543;45.442;9.212;2023-08-06T18:50:45;27.24;26.01
70170;DHT22;57543;45.442;9.212;2023-08-06T18:53:48;27.28;26.10
70170;DHT22;57543;45.442;9.212;2023-08-06T18:56:52;27.30;25.95
70170;DHT22;57543;45.442;9.212;2023-08-06T18:59:56;27.27;25.86
70170;DHT22;57543;45.442;9.212;2023-08-06T19:02:59;27.25;25.59
70170;DHT22;57543;45.442;9.212;2023-08-06T19:06:03;27.11;25.34
70170;DHT22;57543;45.442;9.212;2023-08-06T19:09:09;27.07;25.01
70170;DHT22;57543;45.442;9.212;2023-08-06T19:12:13;27.06;25.26
70170;DHT22;57543;45.442;9.212;2023-08-06T19:15:17;27.03;25.01
70170;DHT22;57543;45.442;9.212;2023-08-06T19:18:21;27.07;25.11
70170;DHT22;57543;45.442;9.212;2023-08-06T19:21:24;26.93;25.31
70170;DHT22;57543;45.442;9.212;2023-08-06T19:24:28;26.96;25.06
70170;DHT22;57543;45.442;9.212;2023-08-06T19:27:32;26.91;25.09
70170;DHT22;57543;45.442;9.212;2023-08-06T19:30:35;26.94;25.27
70170;DHT22;57543;45.442;9.212;2023-08-06T19:33:42;26.69;25.41
70170;DHT22;57543;45.442;9.212;2023-08-06T19:36:46;26.69;25.54
70170;DHT22;57543;45.442;9.212;2023-08-06T19:39:50;26.65;25.70
70170;DHT22;57543;45.442;9.212;2023-08-06T19:42:54;26.57;25.83