sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27276;DHT22;14772;47.398;8.080;2022-07-29T00:03:17;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:08:14;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:13:11;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:18:08;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:23:05;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:28:02;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:32:59;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:37:57;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:42:54;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:47:51;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:52:48;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T00:57:45;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:02:43;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:07:40;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:12:38;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:17:41;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:22:52;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:27:57;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:32:56;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:37:57;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:42:58;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:48:00;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:53:01;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T01:58:00;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:03:02;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:08:01;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:12:59;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:18:01;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:22:59;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:27:58;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:32:56;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:37:54;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:42:52;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:47:50;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:52:52;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T02:57:53;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:02:52;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:07:53;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:12:51;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:17:49;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:22:46;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:27:44;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:32:42;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:37:39;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:42:38;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:47:38;21.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:52:37;21.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T03:57:35;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:02:33;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:07:30;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:12:27;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:17:25;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:22:22;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:27:19;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:32:16;21.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:37:13;21.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:42:10;21.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:47:08;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:52:06;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T04:57:04;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:02:01;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:06:58;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:11:55;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:16:52;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:21:49;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:26:47;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:31:44;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:36:41;21.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:41:39;21.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:46:36;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:51:33;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T05:56:30;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:01:27;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:06:25;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:11:22;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:16:19;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:21:17;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:26:14;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:31:11;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:36:09;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:41:08;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:46:08;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:51:06;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T06:56:04;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:01:03;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:06:00;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:10:58;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:15:55;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:20:52;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:25:49;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:30:46;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:35:43;22.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:40:41;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:45:38;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:50:35;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T07:55:32;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:00:29;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:05:27;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:10:24;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:15:22;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:20:19;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:25:16;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:30:15;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:35:12;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:40:11;22.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:45:09;22.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:50:08;23.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T08:55:06;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:00:07;23.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:05:05;23.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:10:05;23.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:15:03;23.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:20:08;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:25:07;23.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:30:07;23.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:40:30;23.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:45:29;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:50:38;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T09:55:48;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:00:47;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:05:45;24.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:10:43;24.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:15:41;24.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:20:39;24.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:25:36;24.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:30:34;25.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:41:21;25.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:46:18;25.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:51:16;25.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T10:56:24;25.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:01:29;25.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:06:31;25.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:11:33;25.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:17:00;26.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:21:58;26.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:27:15;26.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:32:14;26.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:37:23;26.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:42:48;26.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:47:50;26.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:52:49;26.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T11:57:47;26.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T12:02:44;26.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T12:07:41;26.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T12:12:38;25.90;97.00
27276;DHT22;14772;47.398;8.080;2022-07-29T12:17:36;25.50;95.10
27276;DHT22;14772;47.398;8.080;2022-07-29T12:22:34;25.40;95.40
27276;DHT22;14772;47.398;8.080;2022-07-29T12:27:31;25.60;95.40
27276;DHT22;14772;47.398;8.080;2022-07-29T12:32:33;25.30;94.50
27276;DHT22;14772;47.398;8.080;2022-07-29T12:37:31;25.70;95.10
27276;DHT22;14772;47.398;8.080;2022-07-29T12:42:28;25.70;95.10
27276;DHT22;14772;47.398;8.080;2022-07-29T12:47:25;25.80;94.80
27276;DHT22;14772;47.398;8.080;2022-07-29T12:52:31;25.70;94.70
27276;DHT22;14772;47.398;8.080;2022-07-29T12:57:28;25.80;94.70
27276;DHT22;14772;47.398;8.080;2022-07-29T13:02:25;25.90;93.30
27276;DHT22;14772;47.398;8.080;2022-07-29T13:07:25;25.40;92.70
27276;DHT22;14772;47.398;8.080;2022-07-29T13:12:22;25.70;92.90
27276;DHT22;14772;47.398;8.080;2022-07-29T13:17:21;25.80;91.80
27276;DHT22;14772;47.398;8.080;2022-07-29T13:22:21;25.80;92.00
27276;DHT22;14772;47.398;8.080;2022-07-29T13:27:19;25.50;91.90
27276;DHT22;14772;47.398;8.080;2022-07-29T13:32:17;25.50;91.90
27276;DHT22;14772;47.398;8.080;2022-07-29T13:37:14;25.60;92.30
27276;DHT22;14772;47.398;8.080;2022-07-29T13:42:11;25.50;92.50
27276;DHT22;14772;47.398;8.080;2022-07-29T13:47:08;25.30;92.00
27276;DHT22;14772;47.398;8.080;2022-07-29T13:52:06;25.30;92.40
27276;DHT22;14772;47.398;8.080;2022-07-29T13:57:03;25.30;92.30
27276;DHT22;14772;47.398;8.080;2022-07-29T14:02:00;25.30;92.20
27276;DHT22;14772;47.398;8.080;2022-07-29T14:06:57;25.20;91.60
27276;DHT22;14772;47.398;8.080;2022-07-29T14:11:54;24.90;91.90
27276;DHT22;14772;47.398;8.080;2022-07-29T14:16:51;24.60;92.40
27276;DHT22;14772;47.398;8.080;2022-07-29T14:21:48;24.70;92.60
27276;DHT22;14772;47.398;8.080;2022-07-29T14:26:46;25.00;91.90
27276;DHT22;14772;47.398;8.080;2022-07-29T14:31:43;25.10;91.50
27276;DHT22;14772;47.398;8.080;2022-07-29T14:36:40;25.10;91.60
27276;DHT22;14772;47.398;8.080;2022-07-29T14:41:38;25.10;92.10
27276;DHT22;14772;47.398;8.080;2022-07-29T14:46:35;25.00;97.70
27276;DHT22;14772;47.398;8.080;2022-07-29T14:51:33;24.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T14:56:30;24.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:01:27;24.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:06:25;24.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:11:22;23.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:16:19;23.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:21:16;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:26:13;23.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:31:10;23.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:36:08;23.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:41:05;23.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:46:02;23.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:50:59;23.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T15:55:56;23.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:00:53;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:05:51;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:10:48;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:15:45;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:20:42;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:25:40;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:30:37;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:35:34;23.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:40:31;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:45:28;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:50:26;24.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T16:55:23;25.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:00:22;25.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:05:19;25.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:10:16;25.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:15:13;25.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:20:11;25.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:25:09;25.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:30:08;24.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:35:08;24.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:40:08;24.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:45:07;24.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:50:05;24.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T17:55:03;24.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:00:00;24.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:04:57;24.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:09:55;24.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:14:52;24.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:19:49;24.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:24:46;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:29:43;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:34:40;24.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:39:37;23.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:44:35;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:49:32;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:54:29;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T18:59:26;23.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:04:24;23.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:09:21;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:14:18;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:19:15;23.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:24:12;23.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:29:10;23.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:34:08;23.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:39:06;23.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:44:04;23.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:49:01;23.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:53:58;22.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T19:58:55;22.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:03:52;22.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:08:49;22.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:13:47;22.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:18:44;22.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:23:41;22.40;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:28:38;22.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:33:35;22.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:38:32;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:43:29;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:48:26;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:53:24;22.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T20:58:21;22.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:03:18;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:08:16;21.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:13:13;21.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:18:10;21.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:23:07;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:28:04;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:33:02;21.70;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:37:59;21.60;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:42:56;21.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:47:54;21.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:52:51;21.50;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T21:57:49;21.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:02:46;21.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:07:43;21.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:12:40;21.30;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:17:38;21.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:22:35;21.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:27:32;21.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:32:29;21.20;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:37:26;21.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:42:24;21.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:47:21;21.10;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:52:18;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T22:57:15;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:02:13;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:07:10;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:12:08;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:17:05;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:22:03;20.80;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:27:00;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:31:57;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:36:54;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:41:51;21.00;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:46:48;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:51:45;20.90;99.90
27276;DHT22;14772;47.398;8.080;2022-07-29T23:56:42;20.90;99.90
