sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-02-21T00:00:15;48.35;;;20.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:02:59;45.92;;;18.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:05:44;51.50;;;20.58;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:08:28;48.88;;;19.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:11:13;46.03;;;20.58;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:13:57;48.42;;;19.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:16:42;52.75;;;20.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:19:26;49.80;;;20.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:22:10;47.95;;;20.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:24:55;49.80;;;19.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:27:39;47.35;;;20.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:30:24;52.50;;;21.33;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:33:08;48.70;;;20.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:35:52;46.70;;;19.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:38:37;51.25;;;20.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:41:21;46.10;;;19.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:44:05;52.10;;;20.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:46:50;41.38;;;19.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:49:34;45.95;;;19.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:52:19;47.22;;;19.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:55:03;46.20;;;19.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T00:57:48;45.47;;;19.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:00:32;52.65;;;20.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:03:17;46.13;;;19.45;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:06:01;44.17;;;18.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:08:46;44.03;;;18.42;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:11:31;42.00;;;17.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:14:16;44.35;;;18.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:17:01;41.28;;;17.83;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:19:45;44.33;;;17.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:22:32;44.45;;;17.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:25:16;38.75;;;17.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:28:00;42.38;;;17.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:30:45;43.90;;;18.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:33:33;44.53;;;18.00;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:36:18;41.10;;;17.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:39:02;44.28;;;18.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:41:46;39.17;;;17.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:47:20;44.30;;;19.08;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:50:09;49.50;;;19.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:52:54;48.83;;;18.17;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:55:39;45.97;;;18.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T01:58:25;48.67;;;18.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:01:11;41.45;;;17.58;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:03:58;45.85;;;17.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:06:43;40.10;;;17.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:36:05;37.42;;;15.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:46:07;37.83;;;16.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:48:36;37.35;;;15.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:51:06;39.22;;;16.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:53:33;36.70;;;16.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:56:02;38.78;;;16.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T02:58:41;36.85;;;15.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:11:30;39.30;;;16.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:13:59;39.97;;;16.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:16:42;36.25;;;15.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:21:36;38.05;;;14.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:24:06;35.67;;;15.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:26:34;37.75;;;15.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:29:17;33.45;;;15.57;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:31:48;38.10;;;15.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:34:16;32.78;;;15.13;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:36:42;37.83;;;15.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:39:10;38.88;;;15.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:41:36;32.63;;;15.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:44:02;43.22;;;16.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:46:28;41.75;;;16.00;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:48:54;39.10;;;14.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:51:25;35.17;;;14.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:53:51;35.53;;;14.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:56:19;36.30;;;15.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T03:58:59;31.48;;;13.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:01:25;34.72;;;15.18;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:03:53;36.92;;;15.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:06:20;38.38;;;15.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:08:46;35.80;;;15.00;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:11:12;35.65;;;14.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:13:40;33.97;;;14.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:16:07;35.65;;;15.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:18:34;37.75;;;14.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:21:01;33.30;;;14.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:23:27;35.78;;;15.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:25:54;35.83;;;14.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:28:26;36.10;;;15.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:30:52;40.42;;;15.57;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:33:19;37.33;;;15.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:35:44;33.55;;;14.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:38:20;32.03;;;14.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:40:46;35.05;;;14.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:43:12;34.28;;;14.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:45:38;32.10;;;13.45;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:48:04;31.73;;;14.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:50:30;40.45;;;16.42;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:52:56;35.63;;;14.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:55:21;33.70;;;14.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T04:57:48;32.28;;;13.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:00:14;34.67;;;14.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:02:43;33.88;;;14.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:05:09;35.67;;;14.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:07:35;33.03;;;14.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:10:01;28.70;;;13.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:12:30;29.73;;;14.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:14:56;37.97;;;16.00;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:17:22;33.60;;;13.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:19:48;38.97;;;15.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:22:13;40.33;;;14.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:24:44;31.67;;;12.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:27:12;33.10;;;13.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:29:40;35.33;;;14.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:32:06;32.40;;;14.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:34:32;34.90;;;14.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:36:57;33.00;;;14.70;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:39:23;31.30;;;14.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:41:49;32.85;;;14.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:44:15;31.92;;;14.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:46:41;29.35;;;12.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:49:07;31.67;;;13.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:51:34;34.42;;;13.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:54:00;33.67;;;12.57;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:56:26;32.28;;;14.13;;
44137;SDS011;29800;55.942;37.314;2023-02-21T05:58:52;33.17;;;13.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:01:18;28.80;;;12.68;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:03:44;32.17;;;13.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:06:10;28.02;;;12.13;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:08:43;30.60;;;12.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:11:09;28.25;;;12.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:13:35;33.90;;;14.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:16:01;29.65;;;13.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:18:27;32.15;;;12.43;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:20:53;33.83;;;13.45;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:23:18;30.40;;;13.13;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:25:44;32.25;;;13.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:28:10;28.67;;;12.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:30:36;35.38;;;13.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:33:02;29.30;;;13.18;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:35:28;29.27;;;12.13;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:37:54;28.33;;;12.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:40:20;30.15;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:42:46;28.50;;;13.43;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:45:11;30.23;;;12.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:47:37;28.30;;;12.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:50:03;33.25;;;13.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:52:30;34.78;;;14.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:54:56;32.88;;;13.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:57:22;30.73;;;13.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T06:59:48;30.38;;;13.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:02:14;30.38;;;13.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:04:43;34.50;;;14.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:07:08;34.03;;;13.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:09:34;28.88;;;13.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:12:00;29.25;;;12.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:14:27;28.55;;;13.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:16:53;29.48;;;13.43;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:19:19;27.85;;;12.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:21:45;28.58;;;12.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:24:11;26.63;;;12.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:26:37;29.00;;;12.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:29:03;30.88;;;13.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:31:29;28.85;;;13.18;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:33:55;25.77;;;13.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:36:21;31.02;;;12.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:38:47;29.63;;;12.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:41:14;29.13;;;12.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:43:40;31.58;;;12.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:46:09;29.00;;;13.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:48:36;29.23;;;13.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:51:02;29.02;;;12.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:53:28;29.13;;;12.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:55:54;24.48;;;12.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T07:58:19;27.65;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:00:45;30.60;;;14.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:03:12;27.92;;;13.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:05:38;25.63;;;12.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:08:07;26.00;;;12.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:10:34;27.45;;;12.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:13:00;27.27;;;12.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:15:25;23.02;;;11.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:17:51;25.63;;;12.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:20:17;27.67;;;12.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:22:43;30.10;;;12.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:25:10;24.85;;;11.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:27:42;22.02;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:30:10;26.02;;;12.07;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:32:36;27.83;;;12.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:35:02;24.60;;;12.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:37:31;26.55;;;11.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:39:58;32.42;;;12.70;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:42:27;26.55;;;13.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:44:53;23.55;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:47:20;24.60;;;12.43;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:49:46;27.55;;;12.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:52:13;24.40;;;11.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:54:41;23.20;;;12.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:57:07;25.02;;;11.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T08:59:33;22.83;;;11.68;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:01:59;22.08;;;11.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:04:26;22.35;;;11.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:06:53;22.33;;;11.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:09:19;22.73;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:11:45;23.02;;;11.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:14:14;21.70;;;11.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:16:41;22.17;;;11.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:19:07;20.85;;;11.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:21:34;25.08;;;12.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:24:00;22.80;;;11.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:26:28;22.52;;;11.70;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:28:56;20.55;;;11.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:31:23;25.00;;;11.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:33:49;21.67;;;11.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:36:15;19.45;;;10.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:38:41;19.15;;;10.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:41:08;21.10;;;10.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:43:38;22.60;;;11.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:46:27;20.40;;;11.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:48:54;21.33;;;11.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:51:20;21.13;;;11.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:53:47;19.27;;;10.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T09:58:45;23.73;;;11.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:01:55;23.38;;;11.68;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:06:38;22.48;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:09:19;22.10;;;11.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:11:53;19.58;;;10.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:19:40;21.55;;;10.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:22:14;21.02;;;10.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:24:44;24.40;;;10.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:27:16;20.02;;;9.68;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:32:11;20.45;;;10.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:34:38;22.73;;;10.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:37:27;19.70;;;10.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:39:52;19.13;;;10.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:42:37;22.48;;;10.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:45:04;21.67;;;10.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:50:08;23.63;;;10.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:52:35;22.75;;;10.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T10:57:42;20.80;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:00:18;23.35;;;11.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:05:17;21.50;;;11.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:08:05;22.95;;;10.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:13:05;22.23;;;11.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:15:31;20.77;;;10.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:18:14;23.60;;;11.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:20:40;18.95;;;10.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:25:44;21.08;;;10.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:33:23;20.25;;;10.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:35:50;19.63;;;9.95;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:41:01;17.13;;;9.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:43:28;24.35;;;11.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:48:32;21.90;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:51:00;18.83;;;9.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:53:31;22.27;;;10.57;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:56:06;20.13;;;10.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T11:58:52;27.23;;;11.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:01:33;21.10;;;10.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:04:12;22.48;;;10.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:11:43;18.75;;;9.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:14:33;20.83;;;9.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:17:46;18.27;;;8.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:27:44;17.90;;;8.98;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:32:48;18.75;;;8.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:38:04;17.80;;;8.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:40:36;19.42;;;9.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:50:57;18.05;;;9.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:53:32;18.27;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T12:58:40;17.58;;;8.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:06:21;19.77;;;8.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:11:59;17.00;;;7.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:14:09;16.27;;;8.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:16:35;18.55;;;9.20;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:19:02;17.10;;;8.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:23:58;18.63;;;8.68;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:28:59;17.40;;;8.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:31:34;16.85;;;8.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:34:10;20.08;;;8.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:41:36;21.13;;;8.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:44:07;17.63;;;8.68;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:51:44;19.00;;;8.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:54:11;15.32;;;7.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T13:56:41;21.80;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:05:03;23.10;;;9.70;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:07:38;18.98;;;9.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:10:12;20.05;;;8.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:12:42;19.27;;;9.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:15:08;18.75;;;9.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:17:34;19.30;;;9.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:20:01;21.73;;;9.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:22:29;16.52;;;9.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:25:05;19.35;;;9.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:27:33;22.23;;;9.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:37:41;18.00;;;9.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T14:45:55;22.00;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:01:53;19.92;;;9.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:07:02;16.83;;;8.52;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:09:30;19.15;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:11:56;18.33;;;9.45;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:14:24;20.60;;;9.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:16:59;19.10;;;8.75;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:19:33;18.90;;;9.30;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:24:32;23.88;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:27:11;23.17;;;10.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:29:37;21.92;;;9.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:32:03;19.45;;;9.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:34:48;22.25;;;9.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:39:53;18.48;;;9.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:42:21;24.00;;;9.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:44:52;23.75;;;9.40;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:47:21;21.25;;;10.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:55:14;24.48;;;10.35;;
44137;SDS011;29800;55.942;37.314;2023-02-21T15:57:41;21.50;;;9.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:02:41;24.20;;;10.18;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:07:49;20.83;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:10:22;22.90;;;10.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:12:58;21.42;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:17:56;19.60;;;9.77;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:20:26;21.15;;;9.65;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:28:19;20.08;;;9.10;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:30:44;19.00;;;9.57;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:33:10;22.00;;;9.93;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:35:38;23.45;;;10.80;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:38:05;23.83;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:40:34;23.13;;;10.60;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:43:00;25.08;;;10.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:45:27;28.70;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:48:00;22.08;;;10.15;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:50:28;24.27;;;10.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:52:54;22.67;;;10.25;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:55:20;23.33;;;10.85;;
44137;SDS011;29800;55.942;37.314;2023-02-21T16:57:49;23.70;;;10.48;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:00:16;22.15;;;10.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:02:44;20.83;;;9.55;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:05:10;21.00;;;9.13;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:07:36;20.30;;;10.23;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:10:03;22.10;;;9.02;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:12:28;27.40;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:14:54;21.05;;;9.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:17:20;20.58;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:19:46;24.02;;;10.00;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:22:12;25.42;;;11.07;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:24:38;27.40;;;11.63;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:27:04;27.88;;;11.73;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:29:30;25.75;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:31:56;29.55;;;11.90;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:34:23;25.85;;;10.50;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:36:49;21.42;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:39:19;26.10;;;10.82;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:41:46;27.50;;;10.27;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:44:12;21.85;;;10.45;;
44137;SDS011;29800;55.942;37.314;2023-02-21T17:46:38;21.85;;;10.10;;