sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37356;DHT22;48747;50.250;18.848;2022-11-30T00:02:02;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:04:07;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:06:14;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:08:24;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:10:34;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:12:30;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:14:38;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:16:45;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:18:45;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:20:51;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:22:57;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:25:01;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:27:07;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:29:10;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:31:15;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:33:22;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:35:27;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:37:33;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:39:38;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:41:45;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:43:50;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:45:54;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:48:02;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:50:03;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:52:14;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:54:12;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:56:21;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T00:58:22;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:00:27;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:02:34;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:04:39;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:06:44;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:08:47;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:10:52;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:12:57;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:15:02;0.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:17:05;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:19:14;0.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:21:23;0.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:23:31;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:25:35;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:27:40;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:29:46;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:31:51;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:33:55;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:36:24;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:38:22;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:40:26;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:42:32;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:44:56;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:47:06;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:49:12;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:51:15;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:53:20;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:55:33;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:57:48;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T01:59:53;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:01:56;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:04:02;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:06:06;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:08:10;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:10:22;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:12:38;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:14:36;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:21:35;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:26:41;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:30:45;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:32:56;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:34:52;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:36:58;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:39:06;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:41:09;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:43:14;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:45:28;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:47:39;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:49:51;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:51:58;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:54:02;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:56:09;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T02:58:11;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:00:20;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:02:24;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:04:25;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:06:28;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:08:33;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:10:38;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:12:41;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:14:44;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:16:47;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:18:50;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:21:03;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:23:05;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:25:05;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:27:08;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:29:13;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:31:16;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:33:20;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:35:26;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:37:30;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:39:35;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:41:40;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:43:49;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:45:54;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:47:53;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:49:56;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:52:01;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:54:04;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:56:09;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T03:58:14;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:00:18;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:02:22;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:04:25;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:06:30;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:08:34;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:10:41;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:12:51;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:14:53;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:16:59;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:18:59;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:21:05;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:23:11;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:25:18;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:27:20;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:29:25;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:31:28;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:33:31;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:35:42;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:37:43;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:39:46;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:41:58;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:43:59;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:46:03;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:48:08;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:50:11;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:52:14;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:54:17;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:56:22;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T04:58:25;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:00:33;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:02:38;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:04:37;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:06:42;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:08:47;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:10:54;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:12:57;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:15:00;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:17:03;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:19:06;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:21:09;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:23:14;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:25:32;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:27:24;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:29:30;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:31:36;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:33:40;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:35:44;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:37:47;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:39:50;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:41:53;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:43:56;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:46:00;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:48:07;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:50:12;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:52:16;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:54:20;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:56:24;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T05:58:30;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:00:33;-0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:02:36;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:04:39;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:06:48;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:08:48;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:10:58;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:13:02;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:15:04;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:17:08;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:19:11;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:21:15;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:23:18;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:25:21;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:27:30;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:29:35;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:31:38;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:33:46;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:35:52;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:37:56;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:40:01;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:42:04;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:44:09;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:46:15;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:48:18;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:50:24;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:52:31;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:54:34;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:56:37;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T06:58:41;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:00:44;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:02:47;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:04:50;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:06:53;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:08:57;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:11:10;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:13:16;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:15:22;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:22:34;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:24:39;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:27:01;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:29:06;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:33:33;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:35:36;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:37:45;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:39:51;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:41:56;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:44:03;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:46:06;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:48:10;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:50:13;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:52:25;-0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:54:22;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:56:27;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T07:58:32;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:00:39;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:02:48;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:04:50;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:06:55;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:09:02;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:11:20;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:13:16;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:20:02;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:22:53;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:24:53;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:26:53;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:28:59;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:31:19;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:33:14;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:35:17;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:37:21;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:39:24;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:41:32;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:43:36;-0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:45:39;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:47:42;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:49:45;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:51:51;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:53:55;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:56:02;-0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T08:58:05;0.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:00:09;0.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:02:14;0.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:04:21;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:06:28;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:08:32;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:10:35;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:12:39;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:14:43;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:16:48;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:18:51;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:21:00;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:23:03;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:25:06;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:27:09;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:29:12;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:31:17;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:33:21;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:35:24;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:37:27;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:39:30;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:46:04;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:48:19;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:50:25;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:54:40;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:56:44;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T09:58:51;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:00:54;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:03:01;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:05:10;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:10:00;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:12:05;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:18:51;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:25:43;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:27:52;0.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:29:57;0.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:34:23;0.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:36:38;0.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:38:43;0.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:40:50;0.70;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:45:12;0.80;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:47:19;0.90;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:49:23;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:51:28;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:53:36;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:55:48;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:57:49;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T10:59:54;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:01:58;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:04:21;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:06:24;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:08:36;1.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:12:54;1.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:15:21;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:17:23;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:19:41;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:21:49;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:23:52;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:25:56;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:28:13;1.50;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:30:28;1.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:32:32;1.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:34:39;1.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:37:20;1.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:38:57;1.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:43:28;1.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:48:25;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:52:22;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:54:46;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T11:56:57;1.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:04:31;1.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:08:55;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:11:15;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:13:41;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:18:48;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:20:50;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:23:11;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T12:30:23;1.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:01:47;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:04:13;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:06:37;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:11:01;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:13:16;1.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:17:44;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T13:21:57;1.00;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T14:26:12;0.60;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T15:50:38;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T15:58:36;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:00:42;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:20:50;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:22:58;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:25:00;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:27:18;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:31:46;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T16:34:14;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:10:38;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:12:48;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:28:33;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:34:57;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:37:03;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:39:11;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:48:43;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:55:12;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:57:16;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T17:59:47;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:04:09;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:06:16;0.10;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:13:01;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:15:15;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:22:03;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:30:52;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:35:12;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:39:35;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:41:55;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:44:12;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:46:11;0.20;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:48:18;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:50:18;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T18:56:48;0.30;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T19:51:08;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:00:56;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:03:38;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:05:28;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:07:44;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:09:43;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:16:22;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:56:57;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T20:59:04;0.40;99.90
37356;DHT22;48747;50.250;18.848;2022-11-30T21:12:25;0.50;99.90