sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2023-11-19T00:00:20;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:02:46;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:05:13;5.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:07:40;5.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:10:16;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:12:45;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:15:12;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:17:39;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:20:07;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:22:33;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:24:59;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:27:25;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:29:51;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:32:17;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:34:46;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:37:13;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:39:39;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:42:05;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:44:31;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:46:56;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:49:22;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:51:48;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:54:14;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:56:39;5.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T00:59:05;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:01:31;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:03:56;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:06:31;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:08:58;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:11:24;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:13:51;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:16:17;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:18:44;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:21:10;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:23:36;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:26:02;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:28:28;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:30:54;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:33:20;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:35:46;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:38:12;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:40:38;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:43:03;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:45:30;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:48:02;5.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:50:32;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:52:58;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:55:25;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T01:57:54;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:00:24;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:02:50;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:05:17;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:07:43;5.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:10:10;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:12:43;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:15:10;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:17:36;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:20:04;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:22:35;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:25:07;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:27:55;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:30:22;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:32:55;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:35:23;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:37:49;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:40:14;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:42:40;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:45:07;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:47:33;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:49:59;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:52:25;5.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:54:51;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:57:17;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T02:59:45;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:02:10;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:04:40;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:07:06;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:09:35;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:12:01;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:14:27;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:16:53;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:19:19;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:21:44;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:24:12;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:26:38;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:29:04;5.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:31:30;5.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:33:56;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:36:21;5.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:38:48;5.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:41:14;5.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:43:40;5.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:46:20;5.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:48:47;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:51:13;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:53:43;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:56:10;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T03:58:36;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:01:10;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:03:36;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:06:02;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:08:28;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:10:54;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:13:20;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:15:45;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:18:11;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:20:37;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:23:02;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:25:31;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:27:56;5.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:30:22;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:32:48;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:35:14;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:37:41;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:40:07;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:42:32;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:44:58;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:47:24;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:49:49;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:52:15;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:54:41;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:57:08;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T04:59:36;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:02:04;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:04:30;6.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:06:56;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:09:21;6.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:11:47;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:14:13;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:16:40;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:19:06;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:21:31;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:23:57;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:26:23;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:28:50;6.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:31:17;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:33:43;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:36:10;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:38:36;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:41:02;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:43:28;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:45:54;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:48:19;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:50:45;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:53:11;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:55:39;6.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T05:58:11;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:00:40;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:03:09;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:05:35;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:08:00;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:10:26;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:13:00;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:15:28;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:17:54;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:20:26;6.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:22:53;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:25:19;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:27:45;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:30:11;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:32:37;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:35:03;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:37:30;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:39:56;6.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:42:21;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:44:47;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:47:12;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:49:38;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:52:04;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:54:30;6.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:56:56;6.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T06:59:23;6.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:01:48;6.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:04:14;6.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:06:40;6.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:09:08;6.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:11:38;6.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:14:04;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:16:32;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:18:58;6.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:21:25;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:23:50;7.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:26:17;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:28:42;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:31:10;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:33:36;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:36:02;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:38:28;7.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:40:53;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:43:19;7.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:45:45;7.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:48:14;7.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:50:40;7.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:53:09;7.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:55:35;7.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T07:58:01;7.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:00:26;7.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:02:52;7.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:05:18;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:07:43;7.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:10:09;7.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:12:35;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:15:02;8.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:17:28;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:19:54;8.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:22:19;8.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:24:45;8.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:27:10;8.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:29:36;8.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:32:02;8.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:34:29;8.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:36:55;8.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:39:21;8.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:41:47;9.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:44:13;9.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:46:45;9.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:49:11;9.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:51:37;9.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:54:02;9.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:56:28;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T08:58:58;9.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:01:23;9.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:03:50;9.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:06:16;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:08:42;9.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:11:08;9.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:13:35;9.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:16:00;10.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:18:29;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:20:55;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:23:21;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:25:46;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:28:12;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:30:39;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:33:06;10.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:35:31;10.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:37:57;10.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:40:23;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:42:49;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:45:16;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:47:46;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:50:19;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:52:48;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:55:14;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T09:57:40;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:00:10;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:02:36;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:05:07;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:07:33;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:10:03;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:12:29;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:14:59;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:17:43;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:20:09;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:22:37;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:25:04;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:27:29;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:29:59;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:32:25;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:34:51;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:37:28;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:39:55;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:42:21;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:44:47;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:47:19;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:49:45;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:52:19;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:54:49;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:57:21;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T10:59:52;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:02:24;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:04:51;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:07:21;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:09:51;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:12:17;12.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:14:47;11.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:17:17;11.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:19:43;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:22:09;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:29:51;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:37:32;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:39:58;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:42:32;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:45:14;11.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:50:20;11.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T11:57:53;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:02:49;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:05:15;11.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:07:41;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:10:20;11.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:12:47;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:15:13;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:17:50;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:20:20;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:22:47;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:25:15;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:30:12;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:32:42;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:35:08;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:37:47;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:40:24;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:42:51;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:45:18;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:47:45;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:50:17;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:52:55;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:55:28;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T12:57:55;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:00:25;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:02:52;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:05:31;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:08:06;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:10:51;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:13:17;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:15:42;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:18:10;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:20:36;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:23:06;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:25:32;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:27:58;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:30:25;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:32:51;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:35:18;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:37:44;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:40:11;11.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:42:40;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:45:15;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:47:44;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:50:11;11.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:52:38;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:55:06;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:57:32;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T13:59:57;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:02:23;11.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:04:49;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:07:14;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:09:42;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:12:08;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:14:35;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:17:02;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:19:28;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:21:54;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:24:20;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:26:46;11.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:29:12;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:31:38;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:34:05;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:36:31;10.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:38:56;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:41:24;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:43:50;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:46:15;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:48:41;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:51:07;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:53:32;10.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:55:58;10.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T14:58:24;10.60;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:00:51;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:03:17;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:05:45;10.50;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:08:14;10.40;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:10:42;10.30;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:13:10;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:15:36;10.20;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:18:01;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:20:27;10.10;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:22:57;10.00;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:25:23;9.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:27:48;9.90;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:30:14;9.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:32:41;9.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:35:08;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:37:34;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:40:00;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:42:26;9.70;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:44:51;9.80;98.00
26575;DHT22;67165;50.256;10.978;2023-11-19T15:47:17;9.70;98.00