sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2022-08-03T03:19:51;98827.03;;;16.23;92.66
5238;BME280;2639;49.700;7.962;2022-08-03T03:23:04;98815.78;;;16.23;92.69
5238;BME280;2639;49.700;7.962;2022-08-03T03:26:16;98826.28;;;16.26;92.44
5238;BME280;2639;49.700;7.962;2022-08-03T03:29:28;98819.88;;;16.19;92.99
5238;BME280;2639;49.700;7.962;2022-08-03T03:32:46;98823.69;;;16.09;94.24
5238;BME280;2639;49.700;7.962;2022-08-03T03:35:58;98836.22;;;16.02;94.66
5238;BME280;2639;49.700;7.962;2022-08-03T03:39:07;98832.47;;;15.96;94.74
5238;BME280;2639;49.700;7.962;2022-08-03T03:42:26;98828.94;;;15.94;94.96
5238;BME280;2639;49.700;7.962;2022-08-03T03:45:39;98832.31;;;15.93;95.49
5238;BME280;2639;49.700;7.962;2022-08-03T03:48:49;98834.81;;;15.92;95.80
5238;BME280;2639;49.700;7.962;2022-08-03T03:52:05;98830.44;;;15.91;95.86
5238;BME280;2639;49.700;7.962;2022-08-03T03:55:17;98828.50;;;15.87;95.54
5238;BME280;2639;49.700;7.962;2022-08-03T03:58:30;98825.19;;;15.89;95.06
5238;BME280;2639;49.700;7.962;2022-08-03T04:01:43;98830.34;;;15.89;95.65
5238;BME280;2639;49.700;7.962;2022-08-03T04:04:53;98833.75;;;15.88;95.07
5238;BME280;2639;49.700;7.962;2022-08-03T04:08:24;98838.94;;;15.88;95.81
5238;BME280;2639;49.700;7.962;2022-08-03T04:11:47;98836.19;;;15.85;95.89
5238;BME280;2639;49.700;7.962;2022-08-03T04:14:59;98836.09;;;15.84;95.36
5238;BME280;2639;49.700;7.962;2022-08-03T04:18:14;98837.88;;;15.85;95.60
5238;BME280;2639;49.700;7.962;2022-08-03T04:21:25;98837.56;;;15.78;96.86
5238;BME280;2639;49.700;7.962;2022-08-03T04:24:52;98841.13;;;15.81;97.46
5238;BME280;2639;49.700;7.962;2022-08-03T04:28:04;98840.94;;;15.77;96.94
5238;BME280;2639;49.700;7.962;2022-08-03T04:31:34;98831.13;;;15.72;97.41
5238;BME280;2639;49.700;7.962;2022-08-03T04:34:45;98841.41;;;15.70;97.16
5238;BME280;2639;49.700;7.962;2022-08-03T04:37:58;98836.56;;;15.76;97.55
5238;BME280;2639;49.700;7.962;2022-08-03T04:41:21;98852.25;;;15.80;97.45
5238;BME280;2639;49.700;7.962;2022-08-03T04:44:35;98848.06;;;15.82;97.29
5238;BME280;2639;49.700;7.962;2022-08-03T04:47:46;98851.63;;;15.84;97.85
5238;BME280;2639;49.700;7.962;2022-08-03T04:50:56;98849.22;;;15.87;97.48
5238;BME280;2639;49.700;7.962;2022-08-03T04:54:05;98840.91;;;15.92;97.11
5238;BME280;2639;49.700;7.962;2022-08-03T04:57:17;98853.28;;;15.98;95.81
5238;BME280;2639;49.700;7.962;2022-08-03T05:54:13;98842.66;;;17.60;94.20
5238;BME280;2639;49.700;7.962;2022-08-03T05:57:26;98845.28;;;17.78;93.52
5238;BME280;2639;49.700;7.962;2022-08-03T06:00:36;98836.59;;;17.96;91.79
5238;BME280;2639;49.700;7.962;2022-08-03T06:03:45;98844.44;;;18.15;90.11
5238;BME280;2639;49.700;7.962;2022-08-03T06:06:55;98832.28;;;18.34;90.07
5238;BME280;2639;49.700;7.962;2022-08-03T06:10:07;98835.63;;;18.50;89.53
5238;BME280;2639;49.700;7.962;2022-08-03T06:13:37;98830.84;;;18.60;89.42
5238;BME280;2639;49.700;7.962;2022-08-03T06:16:47;98834.84;;;18.72;89.69
5238;BME280;2639;49.700;7.962;2022-08-03T06:19:56;98839.06;;;18.88;89.86
5238;BME280;2639;49.700;7.962;2022-08-03T06:23:09;98838.88;;;19.05;89.16
5238;BME280;2639;49.700;7.962;2022-08-03T06:26:26;98830.00;;;19.21;87.83
5238;BME280;2639;49.700;7.962;2022-08-03T06:29:38;98825.69;;;19.42;86.59
5238;BME280;2639;49.700;7.962;2022-08-03T06:32:48;98828.22;;;19.62;84.66
5238;BME280;2639;49.700;7.962;2022-08-03T06:35:59;98829.09;;;19.83;83.73
5238;BME280;2639;49.700;7.962;2022-08-03T06:39:20;98823.91;;;20.06;82.62
5238;BME280;2639;49.700;7.962;2022-08-03T06:42:32;98827.31;;;20.27;82.57
5238;BME280;2639;49.700;7.962;2022-08-03T06:45:42;98823.78;;;20.49;81.65
5238;BME280;2639;49.700;7.962;2022-08-03T06:48:55;98832.59;;;20.75;81.22
5238;BME280;2639;49.700;7.962;2022-08-03T06:52:04;98821.22;;;20.99;80.51
5238;BME280;2639;49.700;7.962;2022-08-03T07:10:44;98828.84;;;22.27;73.38
5238;BME280;2639;49.700;7.962;2022-08-03T07:13:56;98831.19;;;22.46;71.54
5238;BME280;2639;49.700;7.962;2022-08-03T07:17:05;98826.44;;;22.65;70.97
5238;BME280;2639;49.700;7.962;2022-08-03T07:20:22;98830.50;;;22.85;68.75
5238;BME280;2639;49.700;7.962;2022-08-03T07:23:32;98827.56;;;23.05;68.96
5238;BME280;2639;49.700;7.962;2022-08-03T07:26:43;98824.81;;;23.34;67.51
5238;BME280;2639;49.700;7.962;2022-08-03T07:29:55;98818.31;;;23.54;66.43
5238;BME280;2639;49.700;7.962;2022-08-03T07:33:05;98811.91;;;23.78;66.25
5238;BME280;2639;49.700;7.962;2022-08-03T07:36:14;98811.72;;;24.08;65.52
5238;BME280;2639;49.700;7.962;2022-08-03T07:39:27;98813.06;;;24.30;63.74
5238;BME280;2639;49.700;7.962;2022-08-03T07:42:41;98819.03;;;24.64;64.22
5238;BME280;2639;49.700;7.962;2022-08-03T07:45:51;98818.69;;;24.92;62.94
5238;BME280;2639;49.700;7.962;2022-08-03T07:49:00;98810.50;;;25.23;60.81
5238;BME280;2639;49.700;7.962;2022-08-03T07:52:10;98822.50;;;25.58;61.58
5238;BME280;2639;49.700;7.962;2022-08-03T07:55:36;98819.84;;;26.15;55.05
5238;BME280;2639;49.700;7.962;2022-08-03T07:58:46;98820.50;;;26.65;51.96
5238;BME280;2639;49.700;7.962;2022-08-03T08:01:56;98806.09;;;27.14;49.41
5238;BME280;2639;49.700;7.962;2022-08-03T08:05:10;98805.53;;;27.48;48.22
5238;BME280;2639;49.700;7.962;2022-08-03T08:08:23;98799.56;;;27.71;47.25
5238;BME280;2639;49.700;7.962;2022-08-03T08:11:33;98799.72;;;27.96;46.40
5238;BME280;2639;49.700;7.962;2022-08-03T08:14:48;98799.06;;;28.43;44.34
5238;BME280;2639;49.700;7.962;2022-08-03T08:17:59;98801.84;;;28.77;44.63
5238;BME280;2639;49.700;7.962;2022-08-03T08:21:09;98802.75;;;28.91;43.93
5238;BME280;2639;49.700;7.962;2022-08-03T08:24:19;98789.59;;;29.31;43.55
5238;BME280;2639;49.700;7.962;2022-08-03T08:27:30;98794.00;;;29.84;42.42
5238;BME280;2639;49.700;7.962;2022-08-03T08:31:01;98793.84;;;30.39;41.85
5238;BME280;2639;49.700;7.962;2022-08-03T08:34:13;98796.41;;;30.64;40.88
5238;BME280;2639;49.700;7.962;2022-08-03T08:37:25;98781.22;;;30.97;40.06
5238;BME280;2639;49.700;7.962;2022-08-03T08:40:35;98782.47;;;31.62;39.09
5238;BME280;2639;49.700;7.962;2022-08-03T08:43:44;98779.19;;;32.24;37.01
5238;BME280;2639;49.700;7.962;2022-08-03T08:46:56;98781.34;;;32.61;37.33
5238;BME280;2639;49.700;7.962;2022-08-03T08:50:17;98777.56;;;32.80;36.00
5238;BME280;2639;49.700;7.962;2022-08-03T08:53:40;98773.66;;;33.06;36.41
5238;BME280;2639;49.700;7.962;2022-08-03T08:56:52;98771.13;;;33.51;35.33
5238;BME280;2639;49.700;7.962;2022-08-03T09:00:06;98772.25;;;33.89;34.86
5238;BME280;2639;49.700;7.962;2022-08-03T09:03:19;98767.59;;;34.00;34.71
5238;BME280;2639;49.700;7.962;2022-08-03T09:06:37;98780.63;;;34.15;34.46
5238;BME280;2639;49.700;7.962;2022-08-03T09:09:47;98775.19;;;34.22;34.11
5238;BME280;2639;49.700;7.962;2022-08-03T09:13:18;98776.38;;;34.05;34.81
5238;BME280;2639;49.700;7.962;2022-08-03T09:16:27;98772.25;;;33.89;34.32
5238;BME280;2639;49.700;7.962;2022-08-03T09:19:38;98774.38;;;33.70;35.22
5238;BME280;2639;49.700;7.962;2022-08-03T09:23:11;98774.06;;;33.87;34.91
5238;BME280;2639;49.700;7.962;2022-08-03T09:26:49;98766.94;;;33.36;34.44
5238;BME280;2639;49.700;7.962;2022-08-03T09:30:12;98776.91;;;33.23;35.91
5238;BME280;2639;49.700;7.962;2022-08-03T09:33:46;98770.94;;;33.63;35.46
5238;BME280;2639;49.700;7.962;2022-08-03T09:36:57;98776.69;;;34.35;34.17
5238;BME280;2639;49.700;7.962;2022-08-03T09:40:07;98769.84;;;34.65;33.89
5238;BME280;2639;49.700;7.962;2022-08-03T09:43:17;98768.72;;;34.33;33.33
5238;BME280;2639;49.700;7.962;2022-08-03T09:46:27;98759.78;;;33.91;34.18
5238;BME280;2639;49.700;7.962;2022-08-03T09:49:56;98768.75;;;33.85;34.70
5238;BME280;2639;49.700;7.962;2022-08-03T09:53:07;98766.41;;;34.17;34.42
5238;BME280;2639;49.700;7.962;2022-08-03T09:56:17;98756.69;;;34.56;33.25
5238;BME280;2639;49.700;7.962;2022-08-03T09:59:44;98753.16;;;34.93;33.51
5238;BME280;2639;49.700;7.962;2022-08-03T10:03:02;98745.84;;;35.38;32.21
5238;BME280;2639;49.700;7.962;2022-08-03T10:06:16;98743.53;;;35.59;31.92
5238;BME280;2639;49.700;7.962;2022-08-03T10:09:28;98742.19;;;35.43;31.96
5238;BME280;2639;49.700;7.962;2022-08-03T10:12:37;98735.00;;;35.45;32.34
5238;BME280;2639;49.700;7.962;2022-08-03T10:15:48;98729.47;;;35.51;32.12
5238;BME280;2639;49.700;7.962;2022-08-03T10:19:18;98727.72;;;35.51;32.45
5238;BME280;2639;49.700;7.962;2022-08-03T10:22:32;98722.41;;;35.50;32.32
5238;BME280;2639;49.700;7.962;2022-08-03T10:25:48;98732.94;;;35.56;32.41
5238;BME280;2639;49.700;7.962;2022-08-03T10:29:06;98722.38;;;35.84;32.18
5238;BME280;2639;49.700;7.962;2022-08-03T10:32:27;98719.84;;;36.11;31.39
5238;BME280;2639;49.700;7.962;2022-08-03T10:35:38;98711.97;;;36.36;31.67
5238;BME280;2639;49.700;7.962;2022-08-03T10:38:52;98711.84;;;36.40;30.89
5238;BME280;2639;49.700;7.962;2022-08-03T10:42:09;98706.06;;;36.54;31.11
5238;BME280;2639;49.700;7.962;2022-08-03T10:45:25;98703.06;;;36.93;30.70
5238;BME280;2639;49.700;7.962;2022-08-03T10:48:35;98699.69;;;37.15;30.45
5238;BME280;2639;49.700;7.962;2022-08-03T10:51:48;98691.84;;;37.35;30.60
5238;BME280;2639;49.700;7.962;2022-08-03T10:55:28;98694.03;;;37.49;30.92
5238;BME280;2639;49.700;7.962;2022-08-03T10:58:51;98705.13;;;37.65;29.70
5238;BME280;2639;49.700;7.962;2022-08-03T11:02:05;98688.44;;;37.80;29.99
5238;BME280;2639;49.700;7.962;2022-08-03T11:05:25;98689.84;;;37.67;29.54
5238;BME280;2639;49.700;7.962;2022-08-03T11:08:35;98689.75;;;37.43;29.70
5238;BME280;2639;49.700;7.962;2022-08-03T11:11:46;98693.91;;;37.27;29.57
5238;BME280;2639;49.700;7.962;2022-08-03T11:15:11;98693.78;;;37.57;30.70
5238;BME280;2639;49.700;7.962;2022-08-03T11:18:23;98686.59;;;37.82;29.93
5238;BME280;2639;49.700;7.962;2022-08-03T11:21:51;98685.78;;;37.80;29.78
5238;BME280;2639;49.700;7.962;2022-08-03T11:25:01;98685.94;;;38.01;29.82
5238;BME280;2639;49.700;7.962;2022-08-03T11:28:24;98673.91;;;38.35;29.22
5238;BME280;2639;49.700;7.962;2022-08-03T11:31:48;98678.81;;;38.23;28.66
5238;BME280;2639;49.700;7.962;2022-08-03T11:35:06;98685.72;;;38.07;28.90
5238;BME280;2639;49.700;7.962;2022-08-03T11:38:16;98667.84;;;38.06;29.63
5238;BME280;2639;49.700;7.962;2022-08-03T11:41:32;98669.03;;;38.44;29.61
5238;BME280;2639;49.700;7.962;2022-08-03T11:44:54;98667.03;;;38.51;29.46
5238;BME280;2639;49.700;7.962;2022-08-03T11:48:14;98667.03;;;38.27;29.20
5238;BME280;2639;49.700;7.962;2022-08-03T11:51:28;98666.09;;;37.81;29.24
5238;BME280;2639;49.700;7.962;2022-08-03T11:54:39;98669.16;;;37.94;29.79
5238;BME280;2639;49.700;7.962;2022-08-03T11:57:49;98657.81;;;38.35;29.36
5238;BME280;2639;49.700;7.962;2022-08-03T12:01:19;98659.56;;;38.80;29.33
5238;BME280;2639;49.700;7.962;2022-08-03T12:04:48;98662.44;;;38.75;28.66
5238;BME280;2639;49.700;7.962;2022-08-03T12:07:58;98658.59;;;38.60;28.99
5238;BME280;2639;49.700;7.962;2022-08-03T12:11:15;98655.34;;;38.52;28.81
5238;BME280;2639;49.700;7.962;2022-08-03T12:14:24;98660.50;;;38.35;28.76
5238;BME280;2639;49.700;7.962;2022-08-03T12:17:54;98661.19;;;38.40;29.96
5238;BME280;2639;49.700;7.962;2022-08-03T12:21:08;98653.47;;;38.54;28.72
5238;BME280;2639;49.700;7.962;2022-08-03T12:24:39;98647.72;;;38.63;28.86
5238;BME280;2639;49.700;7.962;2022-08-03T12:27:50;98635.28;;;38.83;28.41
5238;BME280;2639;49.700;7.962;2022-08-03T12:31:01;98639.59;;;39.09;29.11
5238;BME280;2639;49.700;7.962;2022-08-03T12:34:16;98635.09;;;39.50;27.92
5238;BME280;2639;49.700;7.962;2022-08-03T12:37:32;98642.41;;;39.67;28.22
5238;BME280;2639;49.700;7.962;2022-08-03T12:40:42;98640.63;;;40.06;27.59
5238;BME280;2639;49.700;7.962;2022-08-03T12:43:52;98638.19;;;40.20;27.35
5238;BME280;2639;49.700;7.962;2022-08-03T12:47:03;98645.53;;;40.35;27.23
5238;BME280;2639;49.700;7.962;2022-08-03T12:50:22;98641.81;;;39.80;27.44
5238;BME280;2639;49.700;7.962;2022-08-03T12:53:36;98630.78;;;39.67;28.92
5238;BME280;2639;49.700;7.962;2022-08-03T12:56:57;98640.31;;;39.74;27.77
5238;BME280;2639;49.700;7.962;2022-08-03T13:00:11;98626.97;;;39.71;27.74
5238;BME280;2639;49.700;7.962;2022-08-03T13:03:40;98625.28;;;40.08;27.25
5238;BME280;2639;49.700;7.962;2022-08-03T13:06:56;98621.06;;;40.21;27.45
5238;BME280;2639;49.700;7.962;2022-08-03T13:10:26;98625.75;;;40.36;27.40
5238;BME280;2639;49.700;7.962;2022-08-03T13:13:37;98626.97;;;40.48;27.96
5238;BME280;2639;49.700;7.962;2022-08-03T13:16:49;98628.63;;;40.13;27.88
5238;BME280;2639;49.700;7.962;2022-08-03T13:20:02;98618.19;;;40.26;27.51
5238;BME280;2639;49.700;7.962;2022-08-03T13:23:12;98618.47;;;40.75;27.02
5238;BME280;2639;49.700;7.962;2022-08-03T13:26:31;98612.56;;;41.20;26.92
5238;BME280;2639;49.700;7.962;2022-08-03T13:29:41;98607.28;;;41.52;26.36
5238;BME280;2639;49.700;7.962;2022-08-03T13:32:51;98609.63;;;41.76;26.49
5238;BME280;2639;49.700;7.962;2022-08-03T13:36:00;98603.88;;;41.82;26.37
5238;BME280;2639;49.700;7.962;2022-08-03T13:39:10;98597.66;;;41.97;25.72
5238;BME280;2639;49.700;7.962;2022-08-03T13:42:23;98598.69;;;41.95;25.75
5238;BME280;2639;49.700;7.962;2022-08-03T13:45:35;98588.97;;;42.08;25.97
5238;BME280;2639;49.700;7.962;2022-08-03T13:48:44;98589.44;;;41.83;25.44
5238;BME280;2639;49.700;7.962;2022-08-03T13:51:57;98584.41;;;41.26;26.28
5238;BME280;2639;49.700;7.962;2022-08-03T13:55:09;98585.13;;;40.95;26.54
5238;BME280;2639;49.700;7.962;2022-08-03T13:58:21;98585.91;;;40.79;26.64
5238;BME280;2639;49.700;7.962;2022-08-03T14:01:33;98577.91;;;40.95;26.99
5238;BME280;2639;49.700;7.962;2022-08-03T14:05:02;98584.97;;;40.98;26.90
5238;BME280;2639;49.700;7.962;2022-08-03T14:08:15;98579.69;;;41.14;26.89
5238;BME280;2639;49.700;7.962;2022-08-03T14:11:24;98569.75;;;41.32;26.86
5238;BME280;2639;49.700;7.962;2022-08-03T14:14:57;98569.75;;;41.32;27.23
5238;BME280;2639;49.700;7.962;2022-08-03T14:18:09;98566.72;;;41.38;26.81
5238;BME280;2639;49.700;7.962;2022-08-03T14:21:36;98573.34;;;41.48;26.94
5238;BME280;2639;49.700;7.962;2022-08-03T14:24:45;98561.50;;;41.35;27.19
5238;BME280;2639;49.700;7.962;2022-08-03T14:27:56;98567.31;;;41.60;26.79
5238;BME280;2639;49.700;7.962;2022-08-03T14:31:07;98552.59;;;41.33;26.10
5238;BME280;2639;49.700;7.962;2022-08-03T14:34:39;98557.56;;;41.40;26.77
5238;BME280;2639;49.700;7.962;2022-08-03T14:37:49;98560.09;;;41.28;26.84
5238;BME280;2639;49.700;7.962;2022-08-03T14:40:59;98558.84;;;41.17;27.73
5238;BME280;2639;49.700;7.962;2022-08-03T14:44:12;98561.84;;;41.45;26.82
5238;BME280;2639;49.700;7.962;2022-08-03T14:47:23;98556.31;;;41.48;26.15
5238;BME280;2639;49.700;7.962;2022-08-03T14:50:32;98551.59;;;41.51;26.38
5238;BME280;2639;49.700;7.962;2022-08-03T14:53:51;98554.16;;;41.54;26.95
5238;BME280;2639;49.700;7.962;2022-08-03T14:57:01;98550.13;;;41.46;26.78
5238;BME280;2639;49.700;7.962;2022-08-03T15:00:11;98551.59;;;41.51;26.86
5238;BME280;2639;49.700;7.962;2022-08-03T15:03:23;98542.59;;;41.52;26.76
5238;BME280;2639;49.700;7.962;2022-08-03T15:06:33;98534.78;;;41.63;27.00
5238;BME280;2639;49.700;7.962;2022-08-03T15:09:42;98530.09;;;41.67;26.62
5238;BME280;2639;49.700;7.962;2022-08-03T15:12:52;98530.69;;;41.56;27.01
5238;BME280;2639;49.700;7.962;2022-08-03T15:16:05;98514.72;;;41.52;26.66
5238;BME280;2639;49.700;7.962;2022-08-03T15:19:18;98525.72;;;41.31;26.41
5238;BME280;2639;49.700;7.962;2022-08-03T15:22:50;98523.50;;;40.89;26.75
5238;BME280;2639;49.700;7.962;2022-08-03T15:26:00;98521.28;;;40.79;27.22
5238;BME280;2639;49.700;7.962;2022-08-03T15:29:29;98511.28;;;40.99;27.23
5238;BME280;2639;49.700;7.962;2022-08-03T15:32:59;98507.94;;;41.11;26.78
5238;BME280;2639;49.700;7.962;2022-08-03T15:36:12;98507.81;;;40.97;27.09
5238;BME280;2639;49.700;7.962;2022-08-03T15:39:21;98503.84;;;40.87;27.48
5238;BME280;2639;49.700;7.962;2022-08-03T15:42:32;98505.84;;;40.83;27.03
5238;BME280;2639;49.700;7.962;2022-08-03T15:45:42;98504.13;;;40.28;27.40
5238;BME280;2639;49.700;7.962;2022-08-03T15:48:52;98508.50;;;40.12;27.67
5238;BME280;2639;49.700;7.962;2022-08-03T15:52:03;98501.06;;;40.17;27.57
5238;BME280;2639;49.700;7.962;2022-08-03T15:55:16;98501.88;;;40.19;27.50
5238;BME280;2639;49.700;7.962;2022-08-03T15:58:25;98502.16;;;40.13;27.89
5238;BME280;2639;49.700;7.962;2022-08-03T16:01:57;98487.63;;;40.00;28.18
5238;BME280;2639;49.700;7.962;2022-08-03T16:05:07;98494.69;;;39.83;27.86
5238;BME280;2639;49.700;7.962;2022-08-03T16:08:18;98488.25;;;40.05;28.03
5238;BME280;2639;49.700;7.962;2022-08-03T16:11:28;98486.03;;;40.32;27.47
5238;BME280;2639;49.700;7.962;2022-08-03T16:14:37;98486.25;;;40.45;27.24
5238;BME280;2639;49.700;7.962;2022-08-03T16:18:00;98486.53;;;40.21;27.80
5238;BME280;2639;49.700;7.962;2022-08-03T16:21:09;98486.00;;;39.95;28.08
5238;BME280;2639;49.700;7.962;2022-08-03T16:24:28;98490.81;;;39.70;28.59
5238;BME280;2639;49.700;7.962;2022-08-03T16:27:39;98483.09;;;39.43;28.68
5238;BME280;2639;49.700;7.962;2022-08-03T16:31:09;98479.22;;;39.50;28.44
5238;BME280;2639;49.700;7.962;2022-08-03T16:34:18;98478.75;;;39.41;28.41
5238;BME280;2639;49.700;7.962;2022-08-03T16:37:29;98473.22;;;39.25;28.78
5238;BME280;2639;49.700;7.962;2022-08-03T16:40:48;98482.78;;;39.11;29.08
5238;BME280;2639;49.700;7.962;2022-08-03T16:44:01;98479.56;;;39.03;28.78
5238;BME280;2639;49.700;7.962;2022-08-03T16:47:20;98479.03;;;38.75;28.95
5238;BME280;2639;49.700;7.962;2022-08-03T16:50:30;98484.19;;;38.59;29.56
5238;BME280;2639;49.700;7.962;2022-08-03T16:53:41;98482.91;;;38.47;29.71
5238;BME280;2639;49.700;7.962;2022-08-03T16:57:12;98469.16;;;38.12;29.95
5238;BME280;2639;49.700;7.962;2022-08-03T17:00:22;98474.47;;;38.14;29.19
5238;BME280;2639;49.700;7.962;2022-08-03T17:03:48;98470.88;;;38.13;30.08
5238;BME280;2639;49.700;7.962;2022-08-03T17:07:11;98471.16;;;38.07;30.00
5238;BME280;2639;49.700;7.962;2022-08-03T17:10:21;98468.59;;;38.04;30.78
5238;BME280;2639;49.700;7.962;2022-08-03T17:13:36;98470.41;;;38.03;30.36
5238;BME280;2639;49.700;7.962;2022-08-03T17:16:49;98482.47;;;37.92;30.45
5238;BME280;2639;49.700;7.962;2022-08-03T17:20:06;98476.03;;;37.74;31.70
5238;BME280;2639;49.700;7.962;2022-08-03T17:23:26;98473.38;;;37.74;31.33
5238;BME280;2639;49.700;7.962;2022-08-03T17:26:46;98466.00;;;37.57;31.63
5238;BME280;2639;49.700;7.962;2022-08-03T17:30:03;98473.09;;;37.34;31.28
5238;BME280;2639;49.700;7.962;2022-08-03T17:33:15;98474.03;;;37.10;31.23
5238;BME280;2639;49.700;7.962;2022-08-03T17:36:28;98479.44;;;36.83;31.79
5238;BME280;2639;49.700;7.962;2022-08-03T17:39:59;98478.84;;;36.48;32.32
5238;BME280;2639;49.700;7.962;2022-08-03T17:43:12;98471.63;;;36.25;33.04
5238;BME280;2639;49.700;7.962;2022-08-03T17:46:46;98478.81;;;35.95;33.65
5238;BME280;2639;49.700;7.962;2022-08-03T17:49:58;98481.03;;;35.52;34.16
5238;BME280;2639;49.700;7.962;2022-08-03T17:53:11;98476.88;;;35.12;34.54
5238;BME280;2639;49.700;7.962;2022-08-03T17:56:42;98479.75;;;34.72;35.88
5238;BME280;2639;49.700;7.962;2022-08-03T18:00:03;98483.41;;;34.35;37.03
5238;BME280;2639;49.700;7.962;2022-08-03T18:03:41;98476.09;;;34.04;37.95
5238;BME280;2639;49.700;7.962;2022-08-03T18:07:08;98481.34;;;33.71;38.73
5238;BME280;2639;49.700;7.962;2022-08-03T18:10:24;98477.66;;;33.35;39.10
5238;BME280;2639;49.700;7.962;2022-08-03T18:13:39;98488.00;;;33.07;40.25
5238;BME280;2639;49.700;7.962;2022-08-03T18:17:05;98494.94;;;32.69;42.13
5238;BME280;2639;49.700;7.962;2022-08-03T18:20:20;98486.72;;;32.30;42.31
5238;BME280;2639;49.700;7.962;2022-08-03T18:23:47;98493.34;;;32.04;43.39
5238;BME280;2639;49.700;7.962;2022-08-03T18:27:04;98496.34;;;31.81;43.94
5238;BME280;2639;49.700;7.962;2022-08-03T18:30:15;98506.41;;;31.56;44.44
5238;BME280;2639;49.700;7.962;2022-08-03T18:33:25;98504.94;;;31.31;44.81
5238;BME280;2639;49.700;7.962;2022-08-03T18:36:58;98503.53;;;31.03;46.00
5238;BME280;2639;49.700;7.962;2022-08-03T18:40:16;98508.25;;;30.74;46.21
5238;BME280;2639;49.700;7.962;2022-08-03T18:43:28;98503.25;;;30.41;46.50
5238;BME280;2639;49.700;7.962;2022-08-03T18:47:05;98508.72;;;30.17;47.30
5238;BME280;2639;49.700;7.962;2022-08-03T18:50:29;98511.59;;;29.89;47.01
5238;BME280;2639;49.700;7.962;2022-08-03T18:53:52;98515.22;;;29.67;48.76
5238;BME280;2639;49.700;7.962;2022-08-03T18:57:28;98517.09;;;29.46;49.07
5238;BME280;2639;49.700;7.962;2022-08-03T19:00:50;98521.56;;;29.29;48.98
5238;BME280;2639;49.700;7.962;2022-08-03T19:04:08;98526.03;;;29.11;50.14
5238;BME280;2639;49.700;7.962;2022-08-03T19:07:25;98524.28;;;29.01;50.87
5238;BME280;2639;49.700;7.962;2022-08-03T19:10:53;98525.22;;;28.77;50.92
5238;BME280;2639;49.700;7.962;2022-08-03T19:14:10;98531.44;;;28.53;51.66
5238;BME280;2639;49.700;7.962;2022-08-03T19:17:21;98534.91;;;28.37;51.88
5238;BME280;2639;49.700;7.962;2022-08-03T19:20:37;98528.75;;;28.21;52.68
5238;BME280;2639;49.700;7.962;2022-08-03T19:23:54;98539.31;;;28.04;52.74
5238;BME280;2639;49.700;7.962;2022-08-03T19:27:10;98537.50;;;27.89;53.75
5238;BME280;2639;49.700;7.962;2022-08-03T19:30:23;98545.38;;;27.77;53.20
5238;BME280;2639;49.700;7.962;2022-08-03T19:33:47;98548.81;;;27.54;53.80
5238;BME280;2639;49.700;7.962;2022-08-03T19:37:10;98546.97;;;27.33;54.68
5238;BME280;2639;49.700;7.962;2022-08-03T19:40:23;98539.78;;;27.07;55.67
5238;BME280;2639;49.700;7.962;2022-08-03T19:43:37;98549.31;;;26.81;55.98
5238;BME280;2639;49.700;7.962;2022-08-03T19:47:10;98559.66;;;26.56;56.63
5238;BME280;2639;49.700;7.962;2022-08-03T19:50:25;98546.38;;;26.44;56.90
5238;BME280;2639;49.700;7.962;2022-08-03T19:53:40;98548.88;;;26.30;57.59
5238;BME280;2639;49.700;7.962;2022-08-03T19:56:53;98547.94;;;26.23;57.59
5238;BME280;2639;49.700;7.962;2022-08-03T20:00:07;98560.22;;;26.24;57.77
5238;BME280;2639;49.700;7.962;2022-08-03T20:03:25;98554.06;;;26.21;57.54
5238;BME280;2639;49.700;7.962;2022-08-03T20:06:51;98557.50;;;26.12;57.85
5238;BME280;2639;49.700;7.962;2022-08-03T20:10:05;98552.94;;;25.93;58.83
5238;BME280;2639;49.700;7.962;2022-08-03T20:13:16;98559.78;;;25.81;58.25
5238;BME280;2639;49.700;7.962;2022-08-03T20:16:37;98549.16;;;25.72;59.58
5238;BME280;2639;49.700;7.962;2022-08-03T20:19:51;98542.06;;;25.65;58.96
5238;BME280;2639;49.700;7.962;2022-08-03T20:23:04;98560.25;;;25.48;59.27
5238;BME280;2639;49.700;7.962;2022-08-03T20:26:16;98554.75;;;25.27;59.82
5238;BME280;2639;49.700;7.962;2022-08-03T20:29:29;98558.03;;;25.13;60.43
5238;BME280;2639;49.700;7.962;2022-08-03T20:33:00;98553.50;;;25.02;61.34
5238;BME280;2639;49.700;7.962;2022-08-03T20:36:11;98554.91;;;24.78;61.30
5238;BME280;2639;49.700;7.962;2022-08-03T20:39:23;98559.84;;;24.56;62.35
5238;BME280;2639;49.700;7.962;2022-08-03T20:42:34;98559.53;;;24.41;62.58
5238;BME280;2639;49.700;7.962;2022-08-03T20:45:45;98555.81;;;24.27;63.10
5238;BME280;2639;49.700;7.962;2022-08-03T20:49:20;98555.66;;;24.18;63.43
5238;BME280;2639;49.700;7.962;2022-08-03T20:52:31;98552.91;;;24.10;63.43
5238;BME280;2639;49.700;7.962;2022-08-03T20:55:41;98566.78;;;24.03;63.44
5238;BME280;2639;49.700;7.962;2022-08-03T20:59:09;98559.56;;;23.91;64.43
5238;BME280;2639;49.700;7.962;2022-08-03T21:02:22;98558.59;;;23.86;64.27
5238;BME280;2639;49.700;7.962;2022-08-03T21:05:41;98554.06;;;23.77;64.67
5238;BME280;2639;49.700;7.962;2022-08-03T21:09:03;98560.81;;;23.66;65.08
5238;BME280;2639;49.700;7.962;2022-08-03T21:12:18;98552.78;;;23.58;65.18
5238;BME280;2639;49.700;7.962;2022-08-03T21:15:38;98553.44;;;23.48;65.37
5238;BME280;2639;49.700;7.962;2022-08-03T21:19:09;98548.00;;;23.39;65.46
5238;BME280;2639;49.700;7.962;2022-08-03T21:22:21;98553.94;;;23.28;66.12
5238;BME280;2639;49.700;7.962;2022-08-03T21:25:36;98545.84;;;23.18;66.11
5238;BME280;2639;49.700;7.962;2022-08-03T21:28:48;98543.25;;;23.19;66.13
5238;BME280;2639;49.700;7.962;2022-08-03T21:31:58;98545.81;;;23.16;66.42
5238;BME280;2639;49.700;7.962;2022-08-03T21:35:14;98546.47;;;23.06;66.25
5238;BME280;2639;49.700;7.962;2022-08-03T21:38:25;98546.31;;;23.00;66.49
5238;BME280;2639;49.700;7.962;2022-08-03T21:41:38;98547.91;;;22.95;66.32
5238;BME280;2639;49.700;7.962;2022-08-03T21:44:49;98552.03;;;22.83;66.67
5238;BME280;2639;49.700;7.962;2022-08-03T21:48:01;98543.84;;;22.68;67.78
5238;BME280;2639;49.700;7.962;2022-08-03T21:51:15;98547.16;;;22.61;67.88
5238;BME280;2639;49.700;7.962;2022-08-03T21:54:35;98549.69;;;22.58;68.24
5238;BME280;2639;49.700;7.962;2022-08-03T21:57:50;98551.28;;;22.51;68.09
5238;BME280;2639;49.700;7.962;2022-08-03T22:01:05;98544.94;;;22.41;68.93
5238;BME280;2639;49.700;7.962;2022-08-03T22:04:17;98548.41;;;22.40;68.83
5238;BME280;2639;49.700;7.962;2022-08-03T22:07:47;98546.41;;;22.30;68.54
5238;BME280;2639;49.700;7.962;2022-08-03T22:10:58;98546.16;;;22.21;69.30
5238;BME280;2639;49.700;7.962;2022-08-03T22:14:12;98549.44;;;22.14;69.96