sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80945;BME280;70400;50.934;11.590;2024-02-21T00:00:46;100826.09;;;7.91;70.33
80945;BME280;70400;50.934;11.590;2024-02-21T00:01:37;100821.03;;;8.00;69.81
80945;BME280;70400;50.934;11.590;2024-02-21T00:02:28;100824.72;;;7.98;69.83
80945;BME280;70400;50.934;11.590;2024-02-21T00:03:19;100821.03;;;8.00;70.02
80945;BME280;70400;50.934;11.590;2024-02-21T00:04:10;100823.88;;;7.97;69.90
80945;BME280;70400;50.934;11.590;2024-02-21T00:05:01;100823.78;;;7.99;70.13
80945;BME280;70400;50.934;11.590;2024-02-21T00:05:53;100816.00;;;7.97;69.66
80945;BME280;70400;50.934;11.590;2024-02-21T00:06:43;100820.22;;;8.00;69.76
80945;BME280;70400;50.934;11.590;2024-02-21T00:07:34;100817.38;;;8.03;69.66
80945;BME280;70400;50.934;11.590;2024-02-21T00:08:25;100815.06;;;7.98;70.02
80945;BME280;70400;50.934;11.590;2024-02-21T00:09:16;100811.91;;;8.06;69.55
80945;BME280;70400;50.934;11.590;2024-02-21T00:10:07;100812.34;;;8.00;69.81
80945;BME280;70400;50.934;11.590;2024-02-21T00:10:59;100814.13;;;7.99;69.82
80945;BME280;70400;50.934;11.590;2024-02-21T00:11:50;100818.53;;;7.99;69.77
80945;BME280;70400;50.934;11.590;2024-02-21T00:12:40;100813.47;;;7.96;69.97
80945;BME280;70400;50.934;11.590;2024-02-21T00:13:31;100808.03;;;7.99;69.44
80945;BME280;70400;50.934;11.590;2024-02-21T00:14:22;100810.97;;;7.94;69.94
80945;BME280;70400;50.934;11.590;2024-02-21T00:15:13;100804.53;;;7.98;69.48
80945;BME280;70400;50.934;11.590;2024-02-21T00:16:04;100809.63;;;8.01;69.61
80945;BME280;70400;50.934;11.590;2024-02-21T00:16:55;100807.16;;;7.98;69.78
80945;BME280;70400;50.934;11.590;2024-02-21T00:17:46;100800.47;;;7.94;69.88
80945;BME280;70400;50.934;11.590;2024-02-21T00:18:37;100793.22;;;7.98;69.47
80945;BME280;70400;50.934;11.590;2024-02-21T00:19:27;100796.25;;;8.04;69.51
80945;BME280;70400;50.934;11.590;2024-02-21T00:20:19;100796.56;;;8.00;69.48
80945;BME280;70400;50.934;11.590;2024-02-21T00:21:11;100788.47;;;8.03;69.51
80945;BME280;70400;50.934;11.590;2024-02-21T00:22:09;100788.38;;;8.04;69.30
80945;BME280;70400;50.934;11.590;2024-02-21T00:23:00;100786.28;;;7.97;69.94
80945;BME280;70400;50.934;11.590;2024-02-21T00:23:50;100785.09;;;8.01;69.92
80945;BME280;70400;50.934;11.590;2024-02-21T00:24:41;100791.31;;;8.00;69.46
80945;BME280;70400;50.934;11.590;2024-02-21T00:25:32;100789.75;;;7.97;69.37
80945;BME280;70400;50.934;11.590;2024-02-21T00:26:23;100791.22;;;8.01;69.59
80945;BME280;70400;50.934;11.590;2024-02-21T00:27:14;100787.63;;;8.02;69.26
80945;BME280;70400;50.934;11.590;2024-02-21T00:28:05;100797.31;;;8.02;69.10
80945;BME280;70400;50.934;11.590;2024-02-21T00:28:59;100785.75;;;8.04;69.48
80945;BME280;70400;50.934;11.590;2024-02-21T00:29:50;100790.16;;;8.04;69.29
80945;BME280;70400;50.934;11.590;2024-02-21T00:30:41;100795.44;;;8.04;69.42
80945;BME280;70400;50.934;11.590;2024-02-21T00:31:32;100789.94;;;8.07;69.52
80945;BME280;70400;50.934;11.590;2024-02-21T00:32:23;100793.13;;;7.99;69.35
80945;BME280;70400;50.934;11.590;2024-02-21T00:33:14;100793.44;;;7.95;69.72
80945;BME280;70400;50.934;11.590;2024-02-21T00:34:05;100790.78;;;7.95;70.09
80945;BME280;70400;50.934;11.590;2024-02-21T00:34:55;100787.84;;;7.99;69.65
80945;BME280;70400;50.934;11.590;2024-02-21T00:35:46;100786.69;;;8.03;69.31
80945;BME280;70400;50.934;11.590;2024-02-21T00:36:37;100786.16;;;7.98;69.62
80945;BME280;70400;50.934;11.590;2024-02-21T00:37:28;100777.34;;;7.99;69.64
80945;BME280;70400;50.934;11.590;2024-02-21T00:38:19;100783.34;;;8.01;69.51
80945;BME280;70400;50.934;11.590;2024-02-21T00:39:10;100779.13;;;8.12;69.11
80945;BME280;70400;50.934;11.590;2024-02-21T00:40:03;100783.13;;;8.04;69.42
80945;BME280;70400;50.934;11.590;2024-02-21T00:40:54;100776.16;;;8.03;69.36
80945;BME280;70400;50.934;11.590;2024-02-21T00:41:45;100770.00;;;7.92;69.91
80945;BME280;70400;50.934;11.590;2024-02-21T00:42:36;100771.06;;;7.89;69.97
80945;BME280;70400;50.934;11.590;2024-02-21T00:43:27;100776.09;;;7.92;69.69
80945;BME280;70400;50.934;11.590;2024-02-21T00:44:18;100772.31;;;7.96;69.93
80945;BME280;70400;50.934;11.590;2024-02-21T00:45:09;100766.72;;;8.01;69.58
80945;BME280;70400;50.934;11.590;2024-02-21T00:46:00;100774.72;;;7.99;69.43
80945;BME280;70400;50.934;11.590;2024-02-21T00:46:51;100773.16;;;7.97;69.73
80945;BME280;70400;50.934;11.590;2024-02-21T00:47:43;100771.25;;;7.99;69.87
80945;BME280;70400;50.934;11.590;2024-02-21T00:48:34;100763.38;;;7.99;69.63
80945;BME280;70400;50.934;11.590;2024-02-21T00:49:26;100772.31;;;7.96;69.57
80945;BME280;70400;50.934;11.590;2024-02-21T00:50:17;100769.47;;;7.99;69.78
80945;BME280;70400;50.934;11.590;2024-02-21T00:51:08;100770.31;;;8.00;69.65
80945;BME280;70400;50.934;11.590;2024-02-21T00:51:58;100774.09;;;7.96;69.47
80945;BME280;70400;50.934;11.590;2024-02-21T00:52:49;100766.19;;;7.96;69.87
80945;BME280;70400;50.934;11.590;2024-02-21T00:53:42;100763.25;;;8.00;69.80
80945;BME280;70400;50.934;11.590;2024-02-21T00:54:32;100757.19;;;8.00;69.88
80945;BME280;70400;50.934;11.590;2024-02-21T00:55:37;100770.53;;;7.97;69.84
80945;BME280;70400;50.934;11.590;2024-02-21T00:56:28;100768.00;;;7.95;70.07
80945;BME280;70400;50.934;11.590;2024-02-21T00:57:20;100761.47;;;7.88;69.93
80945;BME280;70400;50.934;11.590;2024-02-21T00:58:11;100757.28;;;7.86;70.08
80945;BME280;70400;50.934;11.590;2024-02-21T00:59:02;100759.50;;;7.92;70.41
80945;BME280;70400;50.934;11.590;2024-02-21T00:59:53;100752.75;;;8.00;70.08
80945;BME280;70400;50.934;11.590;2024-02-21T01:00:44;100751.50;;;7.93;70.23
80945;BME280;70400;50.934;11.590;2024-02-21T01:01:35;100753.81;;;7.98;70.08
80945;BME280;70400;50.934;11.590;2024-02-21T01:02:26;100760.94;;;7.96;70.22
80945;BME280;70400;50.934;11.590;2024-02-21T01:03:17;100767.25;;;7.93;70.62
80945;BME280;70400;50.934;11.590;2024-02-21T01:04:09;100759.91;;;7.98;70.27
80945;BME280;70400;50.934;11.590;2024-02-21T01:05:00;100756.75;;;7.93;70.34
80945;BME280;70400;50.934;11.590;2024-02-21T01:05:51;100754.88;;;7.95;70.24
80945;BME280;70400;50.934;11.590;2024-02-21T01:06:42;100756.22;;;8.01;69.91
80945;BME280;70400;50.934;11.590;2024-02-21T01:07:34;100750.34;;;7.97;69.93
80945;BME280;70400;50.934;11.590;2024-02-21T01:08:25;100754.66;;;7.98;69.91
80945;BME280;70400;50.934;11.590;2024-02-21T01:09:16;100756.56;;;7.96;69.96
80945;BME280;70400;50.934;11.590;2024-02-21T01:10:07;100756.44;;;7.98;70.03
80945;BME280;70400;50.934;11.590;2024-02-21T01:10:59;100758.53;;;7.93;70.19
80945;BME280;70400;50.934;11.590;2024-02-21T01:11:50;100749.75;;;7.94;70.15
80945;BME280;70400;50.934;11.590;2024-02-21T01:12:41;100754.53;;;8.00;70.05
80945;BME280;70400;50.934;11.590;2024-02-21T01:13:32;100755.50;;;7.99;69.82
80945;BME280;70400;50.934;11.590;2024-02-21T01:14:23;100752.97;;;7.97;69.92
80945;BME280;70400;50.934;11.590;2024-02-21T01:15:14;100747.13;;;7.94;70.13
80945;BME280;70400;50.934;11.590;2024-02-21T01:16:05;100753.00;;;7.85;70.19
80945;BME280;70400;50.934;11.590;2024-02-21T01:16:57;100750.66;;;7.93;70.20
80945;BME280;70400;50.934;11.590;2024-02-21T01:17:48;100750.97;;;7.88;70.35
80945;BME280;70400;50.934;11.590;2024-02-21T01:18:40;100743.22;;;7.87;70.40
80945;BME280;70400;50.934;11.590;2024-02-21T01:19:31;100738.28;;;7.95;69.73
80945;BME280;70400;50.934;11.590;2024-02-21T01:20:22;100738.50;;;7.92;70.23
80945;BME280;70400;50.934;11.590;2024-02-21T01:21:13;100735.09;;;8.02;69.73
80945;BME280;70400;50.934;11.590;2024-02-21T01:22:04;100733.22;;;8.04;69.99
80945;BME280;70400;50.934;11.590;2024-02-21T01:22:55;100737.63;;;8.04;70.09
80945;BME280;70400;50.934;11.590;2024-02-21T01:23:46;100734.50;;;7.99;70.03
80945;BME280;70400;50.934;11.590;2024-02-21T01:24:36;100742.69;;;7.94;69.86
80945;BME280;70400;50.934;11.590;2024-02-21T01:25:27;100733.84;;;7.95;70.19
80945;BME280;70400;50.934;11.590;2024-02-21T01:26:18;100728.91;;;8.03;69.61
80945;BME280;70400;50.934;11.590;2024-02-21T01:27:09;100731.53;;;8.03;69.25
80945;BME280;70400;50.934;11.590;2024-02-21T01:28:00;100732.56;;;8.01;70.07
80945;BME280;70400;50.934;11.590;2024-02-21T01:28:51;100725.56;;;8.01;70.09
80945;BME280;70400;50.934;11.590;2024-02-21T01:29:43;100724.81;;;7.99;70.25
80945;BME280;70400;50.934;11.590;2024-02-21T01:30:34;100728.28;;;8.00;69.78
80945;BME280;70400;50.934;11.590;2024-02-21T01:31:25;100729.13;;;8.00;70.00
80945;BME280;70400;50.934;11.590;2024-02-21T01:32:16;100725.25;;;7.93;70.16
80945;BME280;70400;50.934;11.590;2024-02-21T01:33:07;100719.78;;;7.96;70.00
80945;BME280;70400;50.934;11.590;2024-02-21T01:33:58;100718.94;;;7.96;70.37
80945;BME280;70400;50.934;11.590;2024-02-21T01:34:49;100722.59;;;7.93;70.43
80945;BME280;70400;50.934;11.590;2024-02-21T01:35:40;100717.88;;;7.98;70.25
80945;BME280;70400;50.934;11.590;2024-02-21T01:36:31;100722.94;;;8.01;70.19
80945;BME280;70400;50.934;11.590;2024-02-21T01:37:22;100725.38;;;7.92;70.32
80945;BME280;70400;50.934;11.590;2024-02-21T01:38:13;100726.94;;;7.94;70.22
80945;BME280;70400;50.934;11.590;2024-02-21T01:39:04;100714.13;;;7.90;70.39
80945;BME280;70400;50.934;11.590;2024-02-21T01:39:55;100720.44;;;7.87;70.46
80945;BME280;70400;50.934;11.590;2024-02-21T01:40:46;100718.53;;;7.89;70.54
80945;BME280;70400;50.934;11.590;2024-02-21T01:41:38;100719.06;;;7.94;70.51
80945;BME280;70400;50.934;11.590;2024-02-21T01:42:28;100713.81;;;7.94;70.36
80945;BME280;70400;50.934;11.590;2024-02-21T01:43:20;100711.69;;;7.99;70.25
80945;BME280;70400;50.934;11.590;2024-02-21T01:44:11;100714.41;;;7.98;69.94
80945;BME280;70400;50.934;11.590;2024-02-21T01:45:02;100715.88;;;8.02;70.33
80945;BME280;70400;50.934;11.590;2024-02-21T01:45:55;100712.19;;;8.04;70.25
80945;BME280;70400;50.934;11.590;2024-02-21T01:46:46;100716.09;;;7.99;70.42
80945;BME280;70400;50.934;11.590;2024-02-21T01:47:37;100717.56;;;8.03;69.93
80945;BME280;70400;50.934;11.590;2024-02-21T01:48:28;100714.41;;;7.98;70.42
80945;BME280;70400;50.934;11.590;2024-02-21T01:49:21;100714.94;;;8.03;69.80
80945;BME280;70400;50.934;11.590;2024-02-21T01:50:13;100706.94;;;8.04;69.94
80945;BME280;70400;50.934;11.590;2024-02-21T01:51:05;100709.34;;;8.08;69.59
80945;BME280;70400;50.934;11.590;2024-02-21T01:51:56;100701.91;;;8.01;69.72
80945;BME280;70400;50.934;11.590;2024-02-21T01:52:48;100706.53;;;7.98;69.89
80945;BME280;70400;50.934;11.590;2024-02-21T01:53:43;100698.34;;;8.02;69.99
80945;BME280;70400;50.934;11.590;2024-02-21T01:54:34;100694.75;;;8.03;70.00
80945;BME280;70400;50.934;11.590;2024-02-21T01:55:25;100691.84;;;7.95;70.50
80945;BME280;70400;50.934;11.590;2024-02-21T01:56:19;100690.38;;;7.91;70.97
80945;BME280;70400;50.934;11.590;2024-02-21T01:57:11;100686.34;;;7.98;70.61
80945;BME280;70400;50.934;11.590;2024-02-21T01:58:01;100690.16;;;7.94;70.46
80945;BME280;70400;50.934;11.590;2024-02-21T01:58:53;100682.16;;;7.96;70.44
80945;BME280;70400;50.934;11.590;2024-02-21T01:59:44;100692.16;;;7.91;70.47
80945;BME280;70400;50.934;11.590;2024-02-21T02:00:36;100684.19;;;7.92;70.83
80945;BME280;70400;50.934;11.590;2024-02-21T02:01:28;100683.22;;;7.93;70.76
80945;BME280;70400;50.934;11.590;2024-02-21T02:02:19;100679.38;;;7.86;70.62
80945;BME280;70400;50.934;11.590;2024-02-21T02:03:10;100671.78;;;7.94;70.82
80945;BME280;70400;50.934;11.590;2024-02-21T02:04:07;100677.66;;;7.98;70.26
80945;BME280;70400;50.934;11.590;2024-02-21T02:04:59;100675.97;;;7.97;70.46
80945;BME280;70400;50.934;11.590;2024-02-21T02:05:51;100670.44;;;7.89;70.96
80945;BME280;70400;50.934;11.590;2024-02-21T02:06:42;100681.78;;;7.89;70.84
80945;BME280;70400;50.934;11.590;2024-02-21T02:07:33;100677.34;;;7.90;71.01
80945;BME280;70400;50.934;11.590;2024-02-21T02:08:24;100683.34;;;7.92;71.20
80945;BME280;70400;50.934;11.590;2024-02-21T02:09:15;100677.59;;;7.87;71.21
80945;BME280;70400;50.934;11.590;2024-02-21T02:10:07;100685.13;;;7.91;71.52
80945;BME280;70400;50.934;11.590;2024-02-21T02:10:59;100667.47;;;7.93;71.56
80945;BME280;70400;50.934;11.590;2024-02-21T02:11:50;100668.31;;;7.94;70.95
80945;BME280;70400;50.934;11.590;2024-02-21T02:12:41;100663.16;;;7.92;71.86
80945;BME280;70400;50.934;11.590;2024-02-21T02:13:32;100667.47;;;7.93;72.16
80945;BME280;70400;50.934;11.590;2024-02-21T02:14:23;100659.38;;;7.96;72.07
80945;BME280;70400;50.934;11.590;2024-02-21T02:15:14;100668.09;;;7.97;72.64
80945;BME280;70400;50.934;11.590;2024-02-21T02:16:06;100656.13;;;7.93;72.02
80945;BME280;70400;50.934;11.590;2024-02-21T02:16:57;100659.94;;;7.89;73.11
80945;BME280;70400;50.934;11.590;2024-02-21T02:17:48;100660.53;;;7.92;73.33
80945;BME280;70400;50.934;11.590;2024-02-21T02:18:39;100655.28;;;7.92;73.12
80945;BME280;70400;50.934;11.590;2024-02-21T02:19:29;100669.16;;;7.94;72.92
80945;BME280;70400;50.934;11.590;2024-02-21T02:20:21;100664.53;;;7.85;73.60
80945;BME280;70400;50.934;11.590;2024-02-21T02:21:32;100667.16;;;7.85;73.68
80945;BME280;70400;50.934;11.590;2024-02-21T02:22:28;100666.66;;;7.80;74.09
80945;BME280;70400;50.934;11.590;2024-02-21T02:23:33;100666.16;;;7.75;74.27
80945;BME280;70400;50.934;11.590;2024-02-21T02:24:24;100664.56;;;7.72;74.37
80945;BME280;70400;50.934;11.590;2024-02-21T02:25:16;100664.34;;;7.75;74.49
80945;BME280;70400;50.934;11.590;2024-02-21T02:26:07;100662.91;;;7.71;74.54
80945;BME280;70400;50.934;11.590;2024-02-21T02:26:58;100661.84;;;7.74;74.55
80945;BME280;70400;50.934;11.590;2024-02-21T02:27:49;100654.06;;;7.72;74.38
80945;BME280;70400;50.934;11.590;2024-02-21T02:28:40;100649.88;;;7.70;74.85
80945;BME280;70400;50.934;11.590;2024-02-21T02:29:32;100652.28;;;7.73;74.72
80945;BME280;70400;50.934;11.590;2024-02-21T02:30:23;100656.09;;;7.69;74.90
80945;BME280;70400;50.934;11.590;2024-02-21T02:31:14;100661.22;;;7.70;75.05
80945;BME280;70400;50.934;11.590;2024-02-21T02:32:05;100651.75;;;7.68;74.98
80945;BME280;70400;50.934;11.590;2024-02-21T02:32:56;100655.34;;;7.67;75.00
80945;BME280;70400;50.934;11.590;2024-02-21T02:33:47;100656.69;;;7.72;74.98
80945;BME280;70400;50.934;11.590;2024-02-21T02:34:39;100645.38;;;7.72;74.75
80945;BME280;70400;50.934;11.590;2024-02-21T02:35:31;100658.38;;;7.73;74.93
80945;BME280;70400;50.934;11.590;2024-02-21T02:36:21;100650.09;;;7.67;75.57
80945;BME280;70400;50.934;11.590;2024-02-21T02:37:12;100645.38;;;7.72;75.50
80945;BME280;70400;50.934;11.590;2024-02-21T02:38:04;100644.63;;;7.70;75.02
80945;BME280;70400;50.934;11.590;2024-02-21T02:38:55;100643.28;;;7.64;75.79
80945;BME280;70400;50.934;11.590;2024-02-21T02:39:45;100650.09;;;7.67;75.76
80945;BME280;70400;50.934;11.590;2024-02-21T02:40:38;100649.13;;;7.68;75.55
80945;BME280;70400;50.934;11.590;2024-02-21T02:41:29;100647.34;;;7.68;75.59
80945;BME280;70400;50.934;11.590;2024-02-21T02:42:19;100647.88;;;7.60;76.45
80945;BME280;70400;50.934;11.590;2024-02-21T02:43:10;100653.13;;;7.60;76.83
80945;BME280;70400;50.934;11.590;2024-02-21T02:44:02;100643.59;;;7.59;77.44
80945;BME280;70400;50.934;11.590;2024-02-21T02:44:53;100650.19;;;7.65;77.17
80945;BME280;70400;50.934;11.590;2024-02-21T02:45:44;100651.78;;;7.55;77.51
80945;BME280;70400;50.934;11.590;2024-02-21T02:46:35;100648.34;;;7.54;77.51
80945;BME280;70400;50.934;11.590;2024-02-21T02:47:26;100652.94;;;7.64;77.75
80945;BME280;70400;50.934;11.590;2024-02-21T02:48:16;100656.41;;;7.64;76.78
80945;BME280;70400;50.934;11.590;2024-02-21T02:49:08;100651.44;;;7.72;76.51
80945;BME280;70400;50.934;11.590;2024-02-21T02:49:59;100665.72;;;7.68;76.06
80945;BME280;70400;50.934;11.590;2024-02-21T02:50:51;100660.81;;;7.64;77.11
80945;BME280;70400;50.934;11.590;2024-02-21T02:51:42;100665.34;;;7.61;76.93
80945;BME280;70400;50.934;11.590;2024-02-21T02:52:33;100665.66;;;7.57;77.72
80945;BME280;70400;50.934;11.590;2024-02-21T02:53:24;100662.72;;;7.61;77.78
80945;BME280;70400;50.934;11.590;2024-02-21T02:54:15;100660.91;;;7.62;78.07
80945;BME280;70400;50.934;11.590;2024-02-21T02:55:06;100663.63;;;7.60;78.21
80945;BME280;70400;50.934;11.590;2024-02-21T02:55:57;100660.91;;;7.62;78.27
80945;BME280;70400;50.934;11.590;2024-02-21T02:56:49;100663.31;;;7.65;77.99
80945;BME280;70400;50.934;11.590;2024-02-21T02:57:40;100665.34;;;7.61;78.02
80945;BME280;70400;50.934;11.590;2024-02-21T02:58:32;100660.91;;;7.62;77.92
80945;BME280;70400;50.934;11.590;2024-02-21T02:59:23;100666.25;;;7.60;78.02
80945;BME280;70400;50.934;11.590;2024-02-21T03:00:15;100654.94;;;7.60;78.09
80945;BME280;70400;50.934;11.590;2024-02-21T03:01:06;100664.59;;;7.59;78.15
80945;BME280;70400;50.934;11.590;2024-02-21T03:01:58;100661.44;;;7.54;78.63
80945;BME280;70400;50.934;11.590;2024-02-21T03:02:49;100660.63;;;7.54;78.66
80945;BME280;70400;50.934;11.590;2024-02-21T03:03:40;100651.06;;;7.53;78.86
80945;BME280;70400;50.934;11.590;2024-02-21T03:04:31;100661.03;;;7.48;79.19
80945;BME280;70400;50.934;11.590;2024-02-21T03:05:23;100658.53;;;7.46;79.47
80945;BME280;70400;50.934;11.590;2024-02-21T03:06:14;100654.44;;;7.42;79.41
80945;BME280;70400;50.934;11.590;2024-02-21T03:07:06;100657.47;;;7.49;79.94
80945;BME280;70400;50.934;11.590;2024-02-21T03:07:57;100657.88;;;7.43;79.95
80945;BME280;70400;50.934;11.590;2024-02-21T03:08:47;100653.50;;;7.43;80.28
80945;BME280;70400;50.934;11.590;2024-02-21T03:09:39;100658.94;;;7.40;80.80
80945;BME280;70400;50.934;11.590;2024-02-21T03:10:30;100652.13;;;7.37;80.74
80945;BME280;70400;50.934;11.590;2024-02-21T03:11:21;100653.91;;;7.37;81.24
80945;BME280;70400;50.934;11.590;2024-02-21T03:12:19;100658.41;;;7.35;80.97
80945;BME280;70400;50.934;11.590;2024-02-21T03:13:15;100653.91;;;7.37;81.22
80945;BME280;70400;50.934;11.590;2024-02-21T03:14:05;100660.00;;;7.37;81.38
80945;BME280;70400;50.934;11.590;2024-02-21T03:14:56;100660.41;;;7.44;81.41
80945;BME280;70400;50.934;11.590;2024-02-21T03:15:47;100662.44;;;7.41;81.30
80945;BME280;70400;50.934;11.590;2024-02-21T03:16:38;100664.19;;;7.40;81.30
80945;BME280;70400;50.934;11.590;2024-02-21T03:17:30;100658.31;;;7.36;81.76
80945;BME280;70400;50.934;11.590;2024-02-21T03:18:21;100657.28;;;7.39;82.17
80945;BME280;70400;50.934;11.590;2024-02-21T03:19:11;100660.13;;;7.36;82.41
80945;BME280;70400;50.934;11.590;2024-02-21T03:20:03;100662.09;;;7.32;83.27
80945;BME280;70400;50.934;11.590;2024-02-21T03:21:00;100665.38;;;7.23;82.72
80945;BME280;70400;50.934;11.590;2024-02-21T03:21:51;100661.91;;;7.23;82.60
80945;BME280;70400;50.934;11.590;2024-02-21T03:22:42;100655.41;;;7.28;82.85
80945;BME280;70400;50.934;11.590;2024-02-21T03:23:33;100652.34;;;7.22;83.09
80945;BME280;70400;50.934;11.590;2024-02-21T03:24:24;100649.94;;;7.18;83.07
80945;BME280;70400;50.934;11.590;2024-02-21T03:25:15;100648.16;;;7.19;83.21
80945;BME280;70400;50.934;11.590;2024-02-21T03:26:06;100655.19;;;7.18;83.42
80945;BME280;70400;50.934;11.590;2024-02-21T03:26:57;100649.84;;;7.20;83.49
80945;BME280;70400;50.934;11.590;2024-02-21T03:27:50;100647.31;;;7.18;83.38
80945;BME280;70400;50.934;11.590;2024-02-21T03:28:43;100640.28;;;7.19;83.50
80945;BME280;70400;50.934;11.590;2024-02-21T03:29:37;100647.22;;;7.20;83.25
80945;BME280;70400;50.934;11.590;2024-02-21T03:30:28;100646.34;;;7.20;82.94
80945;BME280;70400;50.934;11.590;2024-02-21T03:31:19;100643.84;;;7.18;82.78
80945;BME280;70400;50.934;11.590;2024-02-21T03:32:10;100644.59;;;7.20;82.61
80945;BME280;70400;50.934;11.590;2024-02-21T03:33:02;100648.56;;;7.26;82.25
80945;BME280;70400;50.934;11.590;2024-02-21T03:33:53;100645.53;;;7.32;81.39
80945;BME280;70400;50.934;11.590;2024-02-21T03:34:44;100641.09;;;7.32;80.89
80945;BME280;70400;50.934;11.590;2024-02-21T03:35:35;100637.94;;;7.40;81.01
80945;BME280;70400;50.934;11.590;2024-02-21T03:36:26;100637.34;;;7.36;81.18
80945;BME280;70400;50.934;11.590;2024-02-21T03:37:17;100635.84;;;7.32;81.71
80945;BME280;70400;50.934;11.590;2024-02-21T03:38:08;100632.41;;;7.32;81.54
80945;BME280;70400;50.934;11.590;2024-02-21T03:38:59;100632.53;;;7.30;82.36
80945;BME280;70400;50.934;11.590;2024-02-21T03:39:50;100633.13;;;7.34;82.40
80945;BME280;70400;50.934;11.590;2024-02-21T03:40:41;100630.19;;;7.38;81.32
80945;BME280;70400;50.934;11.590;2024-02-21T03:41:32;100627.66;;;7.37;80.80
80945;BME280;70400;50.934;11.590;2024-02-21T03:42:23;100633.56;;;7.41;80.61
80945;BME280;70400;50.934;11.590;2024-02-21T03:43:14;100633.22;;;7.45;80.34
80945;BME280;70400;50.934;11.590;2024-02-21T03:44:05;100637.94;;;7.40;79.98
80945;BME280;70400;50.934;11.590;2024-02-21T03:44:56;100627.03;;;7.46;79.85
80945;BME280;70400;50.934;11.590;2024-02-21T03:45:47;100629.75;;;7.45;79.59
80945;BME280;70400;50.934;11.590;2024-02-21T03:46:38;100625.47;;;7.44;80.22
80945;BME280;70400;50.934;11.590;2024-02-21T03:47:29;100632.91;;;7.50;80.19
80945;BME280;70400;50.934;11.590;2024-02-21T03:48:20;100620.31;;;7.42;80.35
80945;BME280;70400;50.934;11.590;2024-02-21T03:49:11;100631.03;;;7.39;80.40
80945;BME280;70400;50.934;11.590;2024-02-21T03:50:02;100631.03;;;7.39;79.45
80945;BME280;70400;50.934;11.590;2024-02-21T03:50:54;100626.22;;;7.46;79.51
80945;BME280;70400;50.934;11.590;2024-02-21T03:51:44;100623.91;;;7.41;78.83
80945;BME280;70400;50.934;11.590;2024-02-21T03:52:35;100627.25;;;7.43;78.93
80945;BME280;70400;50.934;11.590;2024-02-21T03:53:26;100624.13;;;7.38;79.27
80945;BME280;70400;50.934;11.590;2024-02-21T03:54:17;100627.97;;;7.45;78.93
80945;BME280;70400;50.934;11.590;2024-02-21T03:55:08;100625.03;;;7.50;78.42
80945;BME280;70400;50.934;11.590;2024-02-21T03:56:03;100627.03;;;7.46;78.45
80945;BME280;70400;50.934;11.590;2024-02-21T03:56:55;100629.66;;;7.46;78.89
80945;BME280;70400;50.934;11.590;2024-02-21T03:57:46;100629.97;;;7.42;78.94
80945;BME280;70400;50.934;11.590;2024-02-21T03:58:36;100627.44;;;7.40;78.94
80945;BME280;70400;50.934;11.590;2024-02-21T03:59:27;100626.22;;;7.46;78.52
80945;BME280;70400;50.934;11.590;2024-02-21T04:00:18;100625.03;;;7.50;79.33
80945;BME280;70400;50.934;11.590;2024-02-21T04:01:09;100623.97;;;7.52;78.59
80945;BME280;70400;50.934;11.590;2024-02-21T04:02:00;100622.69;;;7.58;78.46
80945;BME280;70400;50.934;11.590;2024-02-21T04:02:51;100624.19;;;7.49;78.72
80945;BME280;70400;50.934;11.590;2024-02-21T04:03:43;100619.56;;;7.53;78.69
80945;BME280;70400;50.934;11.590;2024-02-21T04:04:35;100614.22;;;7.54;78.22
80945;BME280;70400;50.934;11.590;2024-02-21T04:05:28;100609.69;;;7.56;78.08
80945;BME280;70400;50.934;11.590;2024-02-21T04:06:19;100607.19;;;7.55;78.02
80945;BME280;70400;50.934;11.590;2024-02-21T04:07:10;100611.38;;;7.57;78.42
80945;BME280;70400;50.934;11.590;2024-02-21T04:08:04;100602.88;;;7.54;77.86
80945;BME280;70400;50.934;11.590;2024-02-21T04:08:56;100607.91;;;7.57;78.22
80945;BME280;70400;50.934;11.590;2024-02-21T04:09:47;100603.50;;;7.57;78.18
80945;BME280;70400;50.934;11.590;2024-02-21T04:10:38;100599.44;;;7.53;77.84
80945;BME280;70400;50.934;11.590;2024-02-21T04:11:29;100595.75;;;7.56;77.85
80945;BME280;70400;50.934;11.590;2024-02-21T04:12:20;100599.19;;;7.56;77.29
80945;BME280;70400;50.934;11.590;2024-02-21T04:13:11;100597.00;;;7.50;77.75
80945;BME280;70400;50.934;11.590;2024-02-21T04:14:02;100586.81;;;7.58;77.87
80945;BME280;70400;50.934;11.590;2024-02-21T04:14:53;100588.56;;;7.58;78.02
80945;BME280;70400;50.934;11.590;2024-02-21T04:15:44;100590.88;;;7.63;78.00
80945;BME280;70400;50.934;11.590;2024-02-21T04:16:35;100587.53;;;7.60;77.58
80945;BME280;70400;50.934;11.590;2024-02-21T04:17:26;100592.16;;;7.57;78.05
80945;BME280;70400;50.934;11.590;2024-02-21T04:18:17;100580.59;;;7.59;77.78
80945;BME280;70400;50.934;11.590;2024-02-21T04:19:08;100585.75;;;7.61;78.04
80945;BME280;70400;50.934;11.590;2024-02-21T04:20:04;100577.56;;;7.53;78.10
80945;BME280;70400;50.934;11.590;2024-02-21T04:20:57;100578.06;;;7.58;77.61
80945;BME280;70400;50.934;11.590;2024-02-21T04:21:48;100574.31;;;7.62;77.38
80945;BME280;70400;50.934;11.590;2024-02-21T04:22:38;100572.63;;;7.61;77.91
80945;BME280;70400;50.934;11.590;2024-02-21T04:23:29;100568.75;;;7.54;77.43
80945;BME280;70400;50.934;11.590;2024-02-21T04:24:20;100571.38;;;7.54;77.37
80945;BME280;70400;50.934;11.590;2024-02-21T04:25:12;100569.50;;;7.56;77.72
80945;BME280;70400;50.934;11.590;2024-02-21T04:26:03;100578.75;;;7.49;77.55
80945;BME280;70400;50.934;11.590;2024-02-21T04:26:54;100563.63;;;7.52;77.60
80945;BME280;70400;50.934;11.590;2024-02-21T04:27:45;100570.44;;;7.55;77.02
80945;BME280;70400;50.934;11.590;2024-02-21T04:28:36;100569.19;;;7.48;77.27
80945;BME280;70400;50.934;11.590;2024-02-21T04:29:27;100569.19;;;7.48;77.37