sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-09-19T00:01:10;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:03:39;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:06:09;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:08:40;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:11:11;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:13:42;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:16:12;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:18:42;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:21:11;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:23:40;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:26:09;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:28:38;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:31:10;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:33:40;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:36:09;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:38:38;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:41:07;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:43:40;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:46:11;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:48:41;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:51:13;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:53:46;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:56:15;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T00:58:45;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:01:16;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:03:46;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:06:15;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:08:44;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:11:20;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:13:57;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:16:35;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:19:35;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:22:14;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:28:13;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:30:47;26.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:33:21;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:35:50;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:38:20;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:40:54;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:43:30;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:46:07;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:48:42;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:51:17;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:53:53;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:56:30;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T01:59:06;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:01:38;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:04:08;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:06:40;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:09:09;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:11:38;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:14:08;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:16:38;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:19:08;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:21:37;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:24:08;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:26:37;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:29:07;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:31:41;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:34:10;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:36:40;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:39:11;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:41:40;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:44:09;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:46:40;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:49:09;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:51:40;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:54:09;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:56:38;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T02:59:08;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:01:37;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:04:08;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:06:38;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:09:07;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:11:39;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:14:09;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:16:39;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:19:10;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:21:42;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:24:11;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:26:40;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:29:18;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:31:47;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:34:19;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:36:51;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:39:20;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:41:49;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:44:18;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:46:47;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:49:18;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:51:47;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:54:16;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:56:46;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T03:59:15;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:01:45;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:04:14;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:06:47;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:09:16;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:11:45;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:14:14;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:16:43;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:19:12;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:21:42;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:24:13;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:26:42;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:29:11;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:31:41;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:34:10;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:36:44;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:39:15;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:41:44;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:44:14;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:46:45;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:49:14;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:51:44;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:54:15;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:56:45;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T04:59:14;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:01:43;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:04:13;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:06:43;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:09:12;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:11:44;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:14:13;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:16:42;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:19:11;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:21:40;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:24:09;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:26:39;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:29:10;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:31:39;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:34:09;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:36:39;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:39:08;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:41:37;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:44:08;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:46:37;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:49:06;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:51:35;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:54:05;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:56:34;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T05:59:03;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:01:34;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:04:03;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:06:32;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:09:06;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:11:36;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:14:05;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:16:36;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:19:06;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:21:35;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:24:06;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:26:35;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:29:04;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:31:36;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:34:07;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:36:36;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:39:06;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:41:42;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:44:12;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:46:43;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:49:13;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:51:42;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:54:11;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:56:40;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T06:59:10;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:01:43;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:04:14;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:06:46;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:09:17;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:11:49;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:14:18;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:16:49;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:19:19;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:21:48;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:24:24;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:26:55;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:29:28;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:31:59;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:34:30;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:37:02;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:39:31;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:42:06;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:44:36;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:47:10;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:49:39;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:52:09;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:54:39;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:57:11;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T07:59:42;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:02:13;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:04:48;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:41:36;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:44:06;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:46:38;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:49:13;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:51:54;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:54:35;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:57:08;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T08:59:42;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:02:12;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:04:44;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:07:14;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:09:44;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:12:15;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:14:45;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:17:16;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:19:47;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:22:16;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:24:52;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:27:26;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:29:55;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:32:25;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:34:56;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:37:26;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:39:58;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:42:47;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:45:20;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:47:55;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:50:28;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:53:20;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:56:02;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T09:58:34;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:01:04;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:03:36;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:06:17;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:09:03;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:11:45;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:14:16;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:16:54;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:19:30;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:22:05;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:24:37;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:27:07;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:29:39;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:32:10;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:34:47;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:37:17;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:39:47;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:42:20;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:44:52;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:47:22;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:49:52;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:52:23;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:54:55;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T10:57:28;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:00:07;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:03:23;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:06:07;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:08:58;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:11:50;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:14:41;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:17:42;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:20:30;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:23:23;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:26:04;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:28:44;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:34:45;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:40:45;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:43:31;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:46:05;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:48:35;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:51:17;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:53:56;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:56:27;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T11:58:58;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:01:31;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:04:02;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:06:33;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:09:03;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:11:42;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:14:11;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:16:40;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:19:22;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:22:03;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:24:33;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:27:06;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:29:46;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:32:16;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:34:54;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:37:25;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:40:05;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:42:43;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:45:13;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:51:05;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:53:39;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:56:18;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T12:58:56;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:01:28;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:04:16;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:06:53;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:09:29;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:12:01;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:14:30;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:17:07;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:19:43;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:22:37;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:25:13;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:27:45;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:30:15;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:32:46;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:35:19;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:37:48;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:40:20;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:42:51;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:45:21;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:47:54;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:50:23;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:52:56;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:55:29;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T13:57:58;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:00:27;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:02:57;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:05:27;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:07:57;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:10:28;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:12:59;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:15:28;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:17:59;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:20:28;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:22:58;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:25:30;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:27:59;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:30:28;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:33:00;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:35:38;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:38:07;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:40:40;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:43:10;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:45:39;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:48:08;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:50:37;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:53:12;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:55:46;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T14:58:18;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:00:48;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:03:19;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:05:48;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:08:24;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:10:55;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:13:30;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:16:02;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:18:32;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:21:20;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:23:52;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:26:26;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:28:55;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:31:24;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:33:59;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:36:29;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:38:59;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:41:32;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:44:11;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:46:43;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:49:12;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:51:41;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:54:11;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:56:43;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T15:59:13;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:01:42;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:04:12;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:06:43;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:09:13;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:11:44;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:14:15;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:16:44;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:19:13;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:21:43;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:24:12;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:26:45;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:29:16;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:31:45;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-09-19T16:34:14;26.30;99.90