sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22289;SDS011;11313;50.116;8.424;2024-02-21T00:00:34;1.92;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:03:00;1.90;;;1.42;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:05:27;2.08;;;1.48;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:07:52;2.30;;;1.55;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:10:18;2.05;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:12:43;1.75;;;1.25;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:15:09;3.45;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:17:35;2.63;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:20:00;2.40;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:22:25;2.20;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:24:54;1.42;;;1.33;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:27:19;1.95;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:29:45;1.90;;;1.40;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:32:10;2.28;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:34:36;2.58;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:37:01;2.17;;;1.33;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:39:27;2.58;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:41:52;3.15;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:44:18;1.85;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:46:43;1.77;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:49:09;2.03;;;1.38;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:51:34;1.83;;;1.42;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:54:00;1.63;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:56:26;1.88;;;1.38;;
22289;SDS011;11313;50.116;8.424;2024-02-21T00:58:52;1.85;;;1.27;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:01:20;1.67;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:03:49;2.65;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:06:16;2.35;;;1.25;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:08:41;2.28;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:11:07;2.03;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:13:32;2.20;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:15:58;1.60;;;1.15;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:18:23;1.80;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:20:49;1.40;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:23:14;1.77;;;1.23;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:25:40;1.52;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:28:05;2.70;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:30:31;1.85;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:32:56;2.63;;;1.23;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:35:21;2.13;;;1.33;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:37:47;1.30;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:40:14;1.30;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:42:40;1.40;;;1.27;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:45:05;1.38;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:47:31;1.20;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:49:57;1.58;;;1.23;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:52:22;2.10;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:54:48;1.38;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:57:14;1.20;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T01:59:40;1.45;;;1.17;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:02:05;1.60;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:04:31;1.40;;;1.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:06:57;1.70;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:11:53;2.33;;;1.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:14:18;1.40;;;1.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:16:47;1.23;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:19:13;1.85;;;1.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:21:39;1.42;;;1.15;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:24:06;1.52;;;1.17;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:26:32;1.65;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:28:57;1.98;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:31:23;1.20;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:33:48;1.38;;;1.23;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:36:14;1.30;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:38:39;1.20;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:41:05;1.83;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:43:30;1.58;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:45:56;1.48;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:48:22;2.70;;;1.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:50:47;1.10;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:53:14;1.42;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:55:40;1.10;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T02:58:05;1.42;;;1.15;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:00:31;2.65;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:03:00;1.45;;;1.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:05:28;1.50;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:07:54;2.03;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:10:20;0.98;;;0.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:12:46;1.38;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:15:12;1.35;;;1.08;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:17:38;1.38;;;1.15;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:20:04;1.88;;;1.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:22:33;1.15;;;0.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:24:58;1.58;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:27:24;1.13;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:29:49;1.88;;;0.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:32:15;1.23;;;0.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:34:40;1.23;;;0.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:37:06;1.20;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:39:31;1.20;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:41:57;1.08;;;0.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:44:25;1.48;;;1.02;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:46:51;0.90;;;0.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:49:17;1.90;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:51:43;1.00;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:54:08;1.10;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:56:37;1.45;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T03:59:04;0.88;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:01:29;1.30;;;0.93;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:03:55;1.30;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:06:20;1.15;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:08:46;1.23;;;1.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:11:11;1.20;;;0.93;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:13:37;1.02;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:16:02;1.25;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:18:29;0.88;;;0.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:20:55;0.90;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:23:20;1.00;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:25:45;0.85;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:28:11;1.60;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:30:36;1.10;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:33:02;1.00;;;0.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:35:28;1.80;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:37:53;0.80;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:40:19;1.02;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:42:44;0.80;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:45:10;1.17;;;1.08;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:47:35;1.23;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:50:01;0.90;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:52:26;1.65;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:54:52;1.25;;;0.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:57:17;1.20;;;0.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T04:59:46;1.00;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:02:12;1.03;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:04:38;1.42;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:07:06;1.15;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:09:32;1.05;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:11:57;0.80;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:14:25;0.90;;;0.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:16:54;1.25;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:19:19;0.70;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:21:45;1.13;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:24:11;0.80;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:26:36;1.27;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:29:02;1.00;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:31:42;1.50;;;1.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:34:17;1.23;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:36:43;1.05;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:39:09;0.65;;;0.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:41:35;1.55;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:44:00;0.80;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:46:26;0.80;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:48:51;0.80;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:51:17;0.77;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:53:42;1.10;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:56:11;1.00;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T05:58:37;0.77;;;0.77;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:01:03;1.00;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:03:29;0.82;;;0.68;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:05:55;1.17;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:08:21;1.30;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:10:46;0.98;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:13:13;1.25;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:15:39;0.88;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:18:04;1.05;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:20:30;1.00;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:22:56;1.08;;;0.77;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:25:21;0.93;;;0.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:27:47;1.20;;;0.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:30:12;2.00;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:32:38;0.80;;;0.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:35:04;1.27;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:37:30;1.42;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:39:57;1.30;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:42:24;0.98;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:44:50;1.50;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:47:16;1.55;;;0.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:49:42;1.20;;;0.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:52:07;2.75;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:54:33;1.50;;;0.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:56:58;1.05;;;0.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T06:59:24;1.48;;;0.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:01:53;17.25;;;2.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:04:20;12.43;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:06:45;9.07;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:09:11;8.02;;;1.58;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:11:36;6.10;;;1.52;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:14:02;8.18;;;1.55;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:16:27;6.63;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:18:53;7.30;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:21:20;6.18;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:23:45;7.90;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:26:11;5.22;;;1.52;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:28:36;4.35;;;1.35;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:31:02;3.40;;;1.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:33:27;4.10;;;1.75;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:35:53;5.55;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:38:18;10.75;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:40:45;9.05;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:43:10;9.82;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:45:36;5.38;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:48:01;7.68;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:50:27;5.90;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:52:52;9.10;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:55:18;5.22;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T07:57:43;7.20;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:00:09;8.70;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:02:40;9.20;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:05:07;5.78;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:07:33;9.43;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:09:58;7.25;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:12:24;8.75;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:14:49;6.63;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:17:15;5.63;;;2.47;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:19:40;6.95;;;2.55;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:22:06;6.20;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:24:31;6.82;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:26:57;6.13;;;2.35;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:29:22;5.22;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:31:48;5.57;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:34:13;5.43;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:36:39;6.35;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:39:05;5.53;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:41:31;4.90;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:43:57;5.40;;;2.53;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:46:23;6.35;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:48:49;8.07;;;2.33;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:51:16;5.72;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:53:42;5.45;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:56:09;4.57;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T08:58:34;6.63;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:01:04;5.88;;;2.15;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:03:31;4.30;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:05:57;5.20;;;2.55;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:08:23;4.40;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:10:49;5.05;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:13:15;4.13;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:15:40;3.15;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:18:06;5.03;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:20:31;4.15;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:22:57;5.05;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:25:22;4.22;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:27:47;4.45;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:30:13;4.55;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:32:39;5.15;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:35:05;5.65;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:37:31;5.40;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:39:56;3.97;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:42:22;5.53;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:45:08;7.05;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:50:34;4.55;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:53:03;3.90;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:55:31;2.88;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T09:57:59;4.63;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:00:26;4.43;;;1.75;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:02:53;4.05;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:05:21;2.28;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:07:47;2.70;;;1.58;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:10:14;4.93;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:12:50;7.35;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:15:23;2.55;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:17:59;2.90;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:20:25;3.50;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:23:00;3.25;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:25:33;3.67;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:28:06;3.85;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:30:32;3.55;;;1.83;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:32:57;2.65;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:35:30;5.47;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:37:56;3.25;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:40:26;2.60;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:42:56;3.10;;;1.75;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:45:35;4.32;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:48:05;3.63;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:50:47;3.45;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:56:51;2.47;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T10:58:57;4.25;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:01:23;3.58;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:03:52;2.72;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:06:19;2.63;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:08:46;2.63;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:11:13;3.13;;;1.63;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:13:46;2.72;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:16:20;4.15;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:18:47;3.30;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:21:12;3.50;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:23:38;4.18;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:26:04;3.08;;;1.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:28:33;3.28;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:31:08;5.75;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:33:35;2.60;;;1.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:36:04;4.30;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:38:30;3.03;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:40:55;3.85;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:43:21;3.42;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:45:46;3.35;;;1.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:48:12;4.75;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:50:38;4.10;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:53:04;4.57;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:55:30;3.60;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T11:57:56;4.40;;;1.77;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:00:22;3.05;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:02:49;4.80;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:05:15;4.22;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:07:43;3.70;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:10:12;3.97;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:12:39;3.30;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:15:05;3.67;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:17:34;2.95;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:20:04;2.33;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:22:33;3.30;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:25:02;2.65;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:27:29;3.92;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:29:55;3.83;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:32:20;2.58;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:34:46;3.90;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:37:11;3.58;;;2.08;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:39:40;2.65;;;1.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:42:06;2.80;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:44:32;3.20;;;1.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:46:59;4.18;;;1.83;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:49:24;3.42;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:51:49;3.53;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:54:15;3.92;;;2.08;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:56:40;4.07;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T12:59:06;4.80;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:01:35;5.15;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:04:02;4.50;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:06:28;4.13;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:08:53;5.32;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:11:19;5.20;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:13:45;4.97;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:16:10;5.43;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:18:36;5.18;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:21:03;3.75;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:23:29;5.20;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:25:55;3.75;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:28:20;4.45;;;2.33;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:30:46;3.35;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:33:12;4.88;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:35:38;4.22;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:38:04;3.63;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:40:30;3.83;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:42:55;3.25;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:45:21;4.78;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:47:46;4.05;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:50:13;3.42;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:52:39;5.53;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:55:08;3.75;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T13:57:34;4.38;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:00:03;2.70;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:02:29;3.90;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:04:55;4.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:07:21;4.20;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:09:47;4.28;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:12:12;4.40;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:14:38;3.55;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:17:04;3.47;;;1.73;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:19:30;4.05;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:21:55;3.15;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:24:21;3.55;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:26:47;3.80;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:29:13;3.95;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:31:39;4.65;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:34:04;3.85;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:36:32;3.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:38:58;3.83;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:41:24;4.57;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:43:49;3.33;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:46:15;3.47;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:48:40;5.45;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-02-21T14:51:06;3.33;;;1.80;;