sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2024-01-25T00:00:56;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:03:22;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:05:47;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:08:14;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:10:39;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:13:05;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:15:31;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:17:56;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:20:22;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:22:48;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:25:14;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:27:39;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:30:06;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:32:32;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:34:58;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:37:23;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:39:49;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:42:16;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:44:42;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:47:08;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:49:35;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:52:02;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:54:28;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:56:54;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T00:59:21;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:01:48;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:04:14;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:06:40;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:09:06;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:11:33;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:13:58;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:16:24;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:18:49;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:21:15;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:23:41;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:26:07;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:28:33;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:30:58;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:33:24;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:35:50;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:38:15;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:40:41;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:43:07;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:45:32;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:47:59;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:50:25;7.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:52:51;7.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:55:17;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T01:57:44;7.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:00:14;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:02:41;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:05:07;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:07:32;7.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:09:58;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:12:24;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:14:49;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:17:15;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:19:40;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:22:07;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:24:32;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:26:58;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:29:23;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:31:49;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:34:15;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:36:40;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:39:06;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:41:32;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:43:59;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:46:25;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:48:50;7.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:51:16;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:53:41;7.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:56:07;7.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T02:58:33;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:00:58;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:03:24;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:05:53;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:08:19;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:10:46;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:13:15;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:15:42;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:18:09;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:20:35;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:23:01;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:25:26;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:27:52;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:30:18;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:32:46;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:35:12;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:37:38;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:40:04;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:42:30;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:44:56;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:47:22;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:49:47;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:52:13;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:54:38;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:57:04;7.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T03:59:30;7.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:01:56;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:04:22;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:06:48;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:09:14;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:11:42;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:14:08;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:16:34;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:19:00;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:21:26;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:23:52;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:26:18;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:28:43;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:31:09;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:33:35;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:36:00;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:38:26;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:40:52;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:43:17;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:45:43;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:48:08;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:50:35;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:53:02;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:55:27;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T04:57:53;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:00:22;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:02:48;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:05:14;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:07:41;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:10:07;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:12:33;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:14:59;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:17:25;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:19:51;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:22:16;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:24:42;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:27:08;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:29:33;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:31:59;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:34:25;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:36:50;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:39:16;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:41:42;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:44:11;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:46:36;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:49:02;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:51:28;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:53:54;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:56:19;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T05:58:46;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:01:12;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:03:38;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:06:03;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:08:31;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:10:56;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:13:22;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:15:47;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:18:13;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:20:38;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:23:04;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:25:30;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:27:57;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:30:23;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:32:48;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:35:15;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:37:41;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:40:07;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:42:33;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:44:58;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:47:24;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:49:50;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:52:17;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:54:44;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:57:10;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T06:59:35;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:02:01;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:04:28;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:06:54;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:09:20;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:11:46;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:14:11;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:16:37;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:19:03;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:21:29;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:24:02;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:26:28;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:28:55;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:31:25;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:33:52;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:36:17;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:38:44;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:41:15;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:43:41;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:46:06;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:48:33;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:50:58;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:53:24;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:55:49;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T07:58:15;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:00:41;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:03:08;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:05:33;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:07:59;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:10:25;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:12:50;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:15:16;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:17:42;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:20:08;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:22:35;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:25:00;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:27:26;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:29:51;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:32:17;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:34:43;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:37:08;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:39:34;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:41:59;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:44:27;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:46:53;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:49:19;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:51:44;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:54:10;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:56:36;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T08:59:01;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:01:27;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:03:53;6.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:06:19;6.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:08:44;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:11:10;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:13:36;7.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:16:02;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:18:27;7.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:20:53;7.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:23:18;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:25:45;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:28:11;7.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:30:40;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:33:08;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:35:34;7.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:38:00;7.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:40:25;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:42:52;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:45:18;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:47:45;7.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:50:11;7.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:52:38;7.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:55:06;7.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T09:57:35;7.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:00:03;8.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:02:29;8.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:04:55;8.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:07:39;8.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:10:05;8.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:12:32;8.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:14:58;8.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:17:24;8.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:19:49;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:22:15;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:24:42;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:27:08;8.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:29:37;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:32:03;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:34:30;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:36:57;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:39:24;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:41:50;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:44:19;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:46:48;8.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:49:14;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:51:41;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:54:08;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:56:37;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T10:59:03;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:01:29;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:03:55;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:06:22;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:08:48;8.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:11:14;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:13:42;8.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:16:19;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:18:57;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:21:41;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:24:14;8.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:26:43;8.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:29:13;8.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:31:45;8.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:34:11;8.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:36:38;8.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:39:04;8.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:41:31;8.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:43:57;8.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:46:23;8.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:48:48;9.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:51:14;9.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:53:40;9.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:56:12;9.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T11:58:42;9.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:01:08;9.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:03:35;9.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:06:05;9.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:08:33;9.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:11:09;9.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:13:39;9.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:16:05;9.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:18:32;9.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:21:01;9.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:23:35;9.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:26:05;9.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:28:31;9.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:30:59;9.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:33:25;9.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:35:51;9.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:38:17;9.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:40:46;9.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:43:13;9.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:45:39;9.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:48:05;9.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:50:32;9.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:52:58;10.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:55:25;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T12:57:50;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:00:16;10.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:02:42;10.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:05:07;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:07:33;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:09:59;10.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:12:25;10.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:14:50;10.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:17:16;10.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:19:41;10.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:22:07;10.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:24:33;10.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:26:58;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:29:24;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:31:50;10.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:34:18;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:36:44;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:39:09;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:41:35;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:44:02;10.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:46:28;11.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:48:53;11.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:51:19;10.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:53:45;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:56:10;11.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T13:58:36;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:01:01;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:03:27;10.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:05:53;10.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:08:21;10.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:10:46;10.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:13:12;10.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:15:38;10.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:18:03;10.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:20:29;10.60;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:22:55;10.50;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:25:20;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:27:46;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:30:14;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:32:41;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:35:06;10.40;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:37:32;10.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:39:58;10.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:42:23;10.30;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:44:49;10.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:47:14;10.20;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:49:46;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:52:11;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:54:37;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:57:03;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T14:59:28;10.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:01:54;10.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:04:19;10.00;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:06:45;10.10;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:09:11;9.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:11:36;9.90;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:14:02;9.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:16:28;9.80;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:18:56;9.70;99.90
45549;DHT22;31270;48.328;10.096;2024-01-25T15:21:22;9.60;99.90