sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59880;SDS011;45751;51.380;10.326;2023-11-22T00:00:29;6.50;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:02:54;4.45;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:05:20;5.15;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:07:46;4.00;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:10:12;6.93;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:12:39;7.43;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:15:04;5.10;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:17:31;2.70;;;0.98;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:19:58;4.68;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:22:26;4.30;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:24:52;5.22;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:27:18;5.00;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:29:44;4.45;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:32:11;3.40;;;1.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:34:37;4.20;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:37:03;5.22;;;1.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:39:28;3.50;;;1.02;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:41:54;5.07;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:44:21;4.25;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:46:48;3.53;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:49:14;4.45;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:51:40;4.93;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:54:07;9.10;;;1.67;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:56:32;4.90;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T00:58:58;4.25;;;1.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:01:25;5.43;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:03:51;3.85;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:06:17;4.57;;;1.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:08:45;4.70;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:11:13;2.55;;;0.88;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:13:39;4.97;;;1.98;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:16:08;2.67;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:18:35;5.82;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:21:01;6.68;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:23:29;4.82;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:25:57;7.55;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:28:24;4.85;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:30:52;4.50;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:33:18;2.70;;;0.68;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:35:44;6.07;;;1.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:38:09;4.18;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:40:42;2.97;;;1.00;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:43:15;6.45;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:45:43;2.78;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:48:10;4.47;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:50:40;2.45;;;0.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:53:08;3.70;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:55:36;2.53;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T01:58:02;2.47;;;0.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:00:31;5.35;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:03:01;4.80;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:05:27;5.00;;;0.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:07:53;5.18;;;2.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:10:19;3.22;;;0.93;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:12:46;3.15;;;0.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:15:12;3.65;;;1.17;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:17:37;3.95;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:20:04;5.68;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:22:34;3.08;;;1.17;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:25:08;1.83;;;0.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:27:34;3.72;;;1.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:30:02;2.75;;;0.88;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:32:31;3.10;;;1.00;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:34:58;2.28;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:37:23;4.10;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:40:05;3.22;;;0.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:42:32;3.05;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:45:00;4.88;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:47:26;6.47;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:49:52;3.10;;;0.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:52:20;3.55;;;0.93;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:54:47;6.18;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:57:12;3.53;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T02:59:42;4.80;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:02:09;4.97;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:04:35;2.60;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:07:01;3.97;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:09:26;4.68;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:11:53;4.18;;;1.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:14:19;3.90;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:16:45;4.82;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:19:11;3.05;;;1.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:21:38;5.35;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:24:07;2.85;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:26:34;3.83;;;0.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:29:00;4.82;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:31:26;3.42;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:33:53;3.15;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:36:20;3.33;;;1.17;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:38:46;3.17;;;1.17;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:41:12;1.90;;;0.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:43:37;5.45;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:46:03;4.47;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:48:30;3.83;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:50:58;3.75;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:53:24;2.47;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:55:52;9.85;;;1.52;;
59880;SDS011;45751;51.380;10.326;2023-11-22T03:58:17;3.25;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:00:43;4.47;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:03:09;6.03;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:05:35;4.90;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:08:00;3.78;;;1.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:10:26;5.07;;;1.17;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:12:52;3.08;;;0.98;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:15:18;3.63;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:17:44;4.85;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:20:10;6.35;;;2.67;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:22:43;2.75;;;1.00;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:25:13;5.15;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:27:39;3.80;;;1.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:30:06;5.10;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:32:36;2.40;;;0.98;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:35:02;2.95;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:37:31;2.35;;;1.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:39:58;4.60;;;1.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:42:24;1.85;;;0.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:44:49;7.25;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:47:15;2.22;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:49:41;3.83;;;1.23;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:52:06;3.22;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:54:32;3.13;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:56:59;4.35;;;1.08;;
59880;SDS011;45751;51.380;10.326;2023-11-22T04:59:24;4.35;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:01:50;4.22;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:04:16;2.70;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:06:43;7.60;;;2.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:09:10;6.72;;;1.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:11:37;2.83;;;0.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:14:03;6.47;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:16:29;3.58;;;1.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:18:55;2.50;;;0.73;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:21:20;3.72;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:23:46;6.35;;;1.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:26:11;3.45;;;0.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:28:37;2.83;;;0.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:31:03;4.78;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:33:29;4.97;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:35:54;3.38;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:38:20;2.95;;;0.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:40:46;4.55;;;1.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:43:12;2.28;;;0.93;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:45:38;5.03;;;1.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:48:04;5.40;;;1.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:50:30;3.50;;;1.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:52:55;4.97;;;0.82;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:55:21;2.63;;;1.02;;
59880;SDS011;45751;51.380;10.326;2023-11-22T05:57:48;3.72;;;1.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:00:14;4.18;;;1.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:02:41;5.72;;;1.48;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:05:07;4.47;;;1.88;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:07:33;3.38;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:09:58;3.58;;;1.73;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:12:26;6.03;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:14:52;4.47;;;1.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:17:17;8.55;;;1.92;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:19:43;3.80;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:22:09;5.82;;;1.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:24:34;4.20;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:27:01;3.40;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:29:28;3.78;;;0.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:31:54;3.58;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:34:20;3.28;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:36:46;3.58;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:39:11;5.75;;;2.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:41:40;3.67;;;1.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:44:06;4.35;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:46:32;5.47;;;1.83;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:48:58;3.53;;;1.08;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:51:24;4.15;;;1.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:53:49;4.95;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:56:17;3.13;;;0.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T06:58:43;3.20;;;1.02;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:01:08;3.67;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:03:35;8.15;;;1.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:06:03;4.78;;;1.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:08:29;6.35;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:10:55;5.15;;;2.08;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:13:22;5.35;;;2.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:15:48;5.53;;;1.77;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:18:15;5.80;;;2.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:20:41;7.47;;;1.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:23:07;3.90;;;1.27;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:25:38;5.35;;;2.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:28:04;8.38;;;1.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:30:31;7.97;;;2.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:32:58;7.43;;;2.97;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:35:24;8.70;;;3.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:37:53;7.35;;;2.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:40:19;7.07;;;2.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:42:47;6.13;;;2.17;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:45:13;5.60;;;2.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:47:38;6.40;;;2.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:50:09;6.75;;;2.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:52:36;4.45;;;1.98;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:55:04;7.85;;;3.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T07:57:33;6.55;;;2.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:00:00;4.90;;;1.98;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:02:26;4.32;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:04:52;5.88;;;2.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:07:18;9.75;;;3.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:09:44;14.57;;;4.93;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:12:10;13.18;;;6.00;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:14:38;11.10;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:17:05;8.10;;;3.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:19:31;9.40;;;3.28;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:21:57;10.07;;;3.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:24:23;7.28;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:26:49;10.48;;;4.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:29:15;8.38;;;3.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:31:41;5.72;;;2.22;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:34:07;13.57;;;3.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:36:33;5.65;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:39:02;8.82;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:41:29;7.13;;;2.03;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:43:56;13.20;;;4.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:46:22;14.77;;;5.00;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:48:49;17.13;;;5.97;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:51:16;12.13;;;4.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:53:42;8.38;;;2.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:56:09;9.07;;;4.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T08:58:36;12.38;;;3.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:01:04;14.20;;;6.43;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:03:30;27.42;;;11.07;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:05:57;25.00;;;7.22;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:08:23;13.82;;;3.67;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:10:49;9.48;;;4.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:13:16;8.70;;;4.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:15:42;6.25;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:18:09;8.98;;;3.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:20:37;11.43;;;2.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:23:04;12.13;;;4.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:25:30;9.70;;;3.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:27:56;25.17;;;10.32;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:30:26;24.50;;;8.18;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:33:00;12.73;;;3.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:35:52;7.32;;;2.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:38:17;12.45;;;3.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:40:44;14.40;;;5.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:43:11;10.57;;;3.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:45:40;11.88;;;3.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:48:07;7.32;;;3.03;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:53:33;13.27;;;4.77;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:56:24;19.25;;;7.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T09:58:53;29.98;;;10.68;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:01:24;16.08;;;5.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:03:50;13.40;;;5.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:06:17;12.30;;;5.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:08:43;13.35;;;4.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:11:14;9.32;;;3.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:13:43;11.45;;;4.18;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:16:11;8.57;;;2.95;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:18:43;7.75;;;3.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:23:51;14.30;;;6.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:26:18;14.00;;;6.93;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:28:44;9.43;;;4.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:31:10;9.20;;;2.88;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:33:39;12.35;;;3.08;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:36:08;8.02;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:38:35;9.35;;;3.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:41:07;7.70;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:43:37;9.60;;;2.97;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:46:04;9.70;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:48:31;10.27;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:51:01;10.15;;;2.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:53:34;9.25;;;3.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:56:09;10.48;;;4.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T10:58:48;9.68;;;3.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:01:17;7.10;;;2.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:03:55;9.32;;;3.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:08:59;8.40;;;2.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:11:27;10.35;;;3.88;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:13:54;8.90;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:16:20;7.13;;;3.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:18:47;8.57;;;3.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:21:13;10.77;;;3.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:23:40;6.68;;;2.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:26:18;11.13;;;4.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:28:48;9.10;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:31:21;12.32;;;4.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:36:15;16.85;;;3.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:39:06;8.15;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:41:40;9.32;;;3.47;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:44:07;10.20;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:46:34;10.23;;;3.83;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:49:03;9.70;;;2.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:51:35;9.85;;;4.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:54:01;8.40;;;3.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:56:27;8.88;;;3.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T11:58:55;8.60;;;3.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:01:27;8.77;;;2.80;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:03:55;8.60;;;3.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:06:20;8.05;;;3.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:08:46;11.18;;;4.43;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:11:13;9.55;;;3.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:13:41;9.80;;;3.15;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:18:42;6.80;;;2.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:21:09;5.60;;;2.38;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:23:38;13.05;;;4.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:26:05;7.60;;;2.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:28:36;9.43;;;3.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:33:35;7.72;;;3.67;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:36:02;5.72;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:38:29;7.15;;;2.65;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:40:56;12.48;;;4.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:43:23;8.45;;;2.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:46:04;9.30;;;3.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:48:41;7.03;;;2.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:51:16;6.93;;;3.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:53:45;8.85;;;3.85;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:56:11;8.85;;;4.18;;
59880;SDS011;45751;51.380;10.326;2023-11-22T12:58:37;6.05;;;2.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:01:02;6.68;;;2.60;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:03:28;8.57;;;3.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:05:54;4.93;;;1.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:08:21;9.73;;;3.50;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:10:54;9.57;;;3.83;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:13:20;9.65;;;3.90;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:15:46;8.68;;;3.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:18:12;8.05;;;3.20;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:20:38;8.55;;;2.47;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:23:05;8.23;;;2.67;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:25:32;6.57;;;2.45;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:27:58;8.00;;;2.25;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:30:24;8.52;;;3.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:32:50;10.38;;;3.67;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:35:17;7.45;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:37:44;7.75;;;2.70;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:40:12;9.93;;;4.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:42:43;8.65;;;3.10;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:45:13;8.25;;;3.53;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:47:46;6.60;;;2.60;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:50:13;7.15;;;2.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:52:46;14.30;;;3.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:55:16;7.47;;;2.33;;
59880;SDS011;45751;51.380;10.326;2023-11-22T13:57:47;10.07;;;3.58;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:00:17;7.22;;;2.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:02:45;8.85;;;2.60;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:05:11;10.27;;;3.03;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:07:37;9.05;;;3.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:10:03;6.00;;;2.60;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:12:31;11.65;;;3.75;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:14:57;9.68;;;3.13;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:17:24;9.45;;;3.55;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:19:50;7.85;;;2.88;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:22:20;11.68;;;3.42;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:24:47;8.82;;;3.40;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:27:14;10.55;;;3.08;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:29:40;9.48;;;3.83;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:32:07;7.13;;;2.78;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:34:33;9.38;;;3.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:36:59;7.80;;;3.30;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:39:25;10.13;;;3.35;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:41:51;8.43;;;3.63;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:44:19;9.43;;;3.08;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:46:44;7.65;;;3.05;;
59880;SDS011;45751;51.380;10.326;2023-11-22T14:49:10;10.68;;;4.32;;