sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45357;BME280;31092;51.924;21.448;2022-10-31T00:01:25;100683.09;;;5.46;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:03:52;100606.25;;;4.93;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:06:17;100526.50;;;4.44;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:08:45;100615.72;;;4.97;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:11:10;100676.66;;;5.26;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:13:36;100590.84;;;4.74;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:16:02;100656.63;;;5.09;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:18:27;100643.75;;;5.03;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:21:03;100688.53;;;5.33;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:23:28;100595.66;;;4.69;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:26:00;100596.25;;;4.62;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:28:25;100669.09;;;5.09;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:30:51;100649.94;;;4.92;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:33:16;100611.19;;;4.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:35:42;100697.03;;;5.16;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:38:07;100675.19;;;4.99;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:40:33;100683.41;;;4.96;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:42:58;100618.94;;;4.45;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:45:23;100661.91;;;4.75;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:47:49;100704.19;;;5.04;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:50:15;100591.63;;;4.41;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:52:40;100615.16;;;4.47;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:55:06;100711.34;;;5.03;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:57:32;100696.63;;;4.98;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T00:59:57;100627.66;;;4.58;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:02:23;100686.56;;;4.90;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:04:48;100606.44;;;4.45;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:07:13;100670.66;;;4.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:09:39;100686.19;;;4.84;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:12:05;100690.81;;;4.82;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:14:31;100696.75;;;4.85;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:16:56;100716.75;;;4.91;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:19:22;100689.66;;;4.73;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:21:47;100704.84;;;4.84;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:24:12;100722.47;;;4.86;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:26:38;100639.47;;;4.31;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:29:06;100650.31;;;4.41;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:31:34;100620.28;;;4.26;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:34:00;100716.03;;;4.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:36:31;100634.16;;;4.31;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:39:03;100632.19;;;4.33;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:41:32;100717.84;;;4.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:44:00;100651.84;;;4.32;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:46:36;100713.19;;;4.68;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:49:05;100712.97;;;4.71;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:51:37;100711.03;;;4.73;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:54:12;100662.34;;;4.23;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:56:42;100594.94;;;3.86;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T01:59:11;100717.84;;;4.42;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:01:39;100704.56;;;4.29;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:04:06;100620.44;;;3.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:06:37;100713.81;;;4.36;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:09:05;100609.06;;;3.75;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:11:31;100645.63;;;3.97;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:13:59;100731.03;;;4.43;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:16:25;100704.16;;;4.22;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:18:51;100667.22;;;4.05;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:21:31;100633.44;;;3.81;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:24:23;100731.63;;;4.36;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:27:18;100738.50;;;4.27;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:32:41;100695.19;;;3.99;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:37:46;100741.03;;;4.28;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:40:19;100738.03;;;4.33;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:43:05;100651.56;;;3.76;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:45:35;100747.56;;;4.24;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:48:10;100597.34;;;3.41;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:50:41;100641.06;;;3.62;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:53:09;100679.81;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T02:58:09;100727.69;;;4.04;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:01:11;100728.53;;;4.05;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:06:35;100726.34;;;3.99;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:09:17;100730.91;;;3.97;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:12:07;100740.59;;;3.98;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:14:47;100626.97;;;3.36;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:17:26;100716.56;;;3.87;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:19:58;100725.28;;;3.89;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:22:29;100624.78;;;3.17;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:24:57;100643.16;;;3.33;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:27:26;100714.72;;;3.63;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:29:56;100719.56;;;3.69;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:32:32;100760.25;;;3.84;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:35:01;100716.63;;;3.61;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:37:30;100729.94;;;3.61;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:39:58;100730.44;;;3.66;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:42:25;100746.56;;;3.65;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:45:04;100756.56;;;3.74;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:47:32;100678.19;;;3.27;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:49:59;100701.41;;;3.38;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:52:28;100766.59;;;3.70;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:55:05;100696.75;;;3.28;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T03:57:39;100772.97;;;3.68;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:00:09;100679.41;;;3.10;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:02:40;100771.50;;;3.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:05:07;100666.63;;;3.02;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:07:37;100650.66;;;2.90;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:10:07;100744.44;;;3.44;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:12:35;100641.72;;;2.91;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:15:03;100757.75;;;3.57;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:17:33;100701.97;;;3.17;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:20:00;100748.19;;;3.42;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:22:26;100744.78;;;3.40;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:24:51;100677.78;;;2.95;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:27:17;100769.88;;;3.48;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:29:43;100631.94;;;2.66;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:32:08;100662.78;;;2.81;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:34:34;100776.94;;;3.36;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:36:59;100673.66;;;2.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:39:25;100778.00;;;3.34;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:41:50;100693.66;;;2.83;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:44:16;100780.66;;;3.21;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:46:41;100755.44;;;3.14;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:49:07;100765.66;;;3.20;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:51:32;100713.75;;;2.87;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:53:58;100685.22;;;2.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:56:23;100776.81;;;3.25;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T04:58:49;100779.50;;;3.25;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:01:14;100686.53;;;2.71;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:03:40;100690.34;;;2.67;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:06:06;100694.91;;;2.65;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:08:31;100774.16;;;3.12;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:11:01;100747.81;;;2.95;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:13:27;100672.88;;;2.50;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:15:53;100805.59;;;3.20;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:18:19;100690.31;;;2.54;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:20:44;100692.44;;;2.49;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:23:10;100717.44;;;2.59;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:25:35;100788.28;;;3.00;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:28:01;100762.28;;;2.91;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:30:28;100703.28;;;2.59;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:32:54;100792.91;;;3.11;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:35:23;100719.81;;;2.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:37:49;100790.44;;;3.08;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:40:16;100728.13;;;2.72;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:42:43;100825.28;;;3.30;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:45:10;100760.72;;;3.01;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:47:36;100721.41;;;2.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:50:03;100715.78;;;2.71;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:52:28;100749.09;;;3.02;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:54:54;100796.63;;;3.34;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:57:19;100731.84;;;2.95;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T05:59:45;100827.34;;;3.52;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:02:10;100737.63;;;3.02;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:04:36;100778.72;;;3.23;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:07:01;100691.63;;;2.74;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:09:27;100802.59;;;3.38;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:11:52;100817.81;;;3.48;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:14:17;100823.59;;;3.55;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:16:43;100826.69;;;3.62;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:19:08;100808.47;;;3.68;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:21:34;100727.72;;;3.29;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:23:59;100797.88;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:26:25;100822.94;;;4.02;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:28:50;100772.22;;;3.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:31:16;100719.69;;;3.68;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:33:42;100824.31;;;4.45;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:36:08;100810.34;;;4.41;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:38:34;100789.28;;;4.49;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:41:04;100728.16;;;4.22;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:43:30;100795.34;;;4.75;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:45:55;100833.31;;;5.03;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:48:21;100760.16;;;4.70;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:50:46;100813.81;;;5.14;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:53:12;100823.22;;;5.42;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:55:39;100754.47;;;5.21;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T06:58:05;100821.72;;;5.84;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:00:31;100785.38;;;5.82;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:03:09;100752.31;;;5.83;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:05:35;100830.41;;;6.54;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:08:03;100822.81;;;6.70;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:10:32;100830.72;;;7.04;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:12:59;100815.72;;;7.12;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:15:26;100812.06;;;7.34;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:17:52;100754.69;;;7.16;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:20:18;100831.13;;;7.83;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:22:44;100789.16;;;7.82;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:25:10;100751.88;;;7.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:27:39;100799.50;;;8.27;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:30:06;100759.78;;;8.21;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:32:39;100824.22;;;8.80;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:35:07;100816.47;;;8.97;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:37:33;100788.59;;;8.98;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:39:58;100774.72;;;9.02;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:42:24;100820.38;;;9.51;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:44:49;100791.47;;;9.53;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:47:15;100783.38;;;9.63;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:49:40;100769.31;;;9.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:52:05;100824.03;;;10.24;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:54:31;100764.19;;;10.13;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:56:56;100772.28;;;10.40;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T07:59:25;100752.66;;;10.48;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:01:51;100823.88;;;10.99;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:04:16;100778.53;;;10.94;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:06:42;100826.25;;;11.38;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:09:07;100832.78;;;11.53;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:11:33;100821.16;;;11.53;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:13:58;100841.72;;;11.80;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:16:23;100771.94;;;11.59;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:18:49;100822.56;;;12.17;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:21:14;100766.81;;;12.08;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:23:40;100759.56;;;12.16;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:26:05;100768.44;;;12.43;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:28:31;100752.63;;;12.56;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:30:57;100756.69;;;12.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:33:23;100830.59;;;13.43;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:35:49;100767.53;;;13.26;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:38:15;100817.88;;;13.76;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:40:41;100809.75;;;13.84;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:43:11;100806.28;;;14.06;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:45:37;100790.53;;;14.10;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:48:05;100812.72;;;14.45;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:50:32;100815.00;;;14.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:53:17;100733.72;;;14.25;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:55:46;100756.06;;;14.58;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T08:58:19;100748.41;;;14.70;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:00:46;100792.03;;;15.06;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:03:17;100746.81;;;14.98;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:05:43;100744.69;;;15.08;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:08:09;100828.47;;;15.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:10:36;100812.19;;;15.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:13:08;100765.81;;;15.51;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:15:36;100752.19;;;15.59;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:18:04;100817.31;;;16.12;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:20:31;100793.78;;;16.04;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:22:58;100802.22;;;16.24;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:25:25;100789.94;;;16.28;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:27:50;100814.75;;;16.55;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:30:16;100746.56;;;16.20;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:32:42;100759.72;;;16.38;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:35:08;100807.09;;;16.65;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:37:33;100743.41;;;16.38;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:39:59;100751.84;;;16.64;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:45:06;100794.66;;;17.13;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:50:22;100753.69;;;16.93;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:53:22;100810.38;;;17.39;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:55:49;100777.75;;;17.46;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T09:58:30;100809.91;;;17.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:00:59;100737.91;;;17.38;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:03:39;100804.44;;;17.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:06:25;100796.72;;;17.82;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:08:52;100735.50;;;17.57;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:22:36;100772.03;;;17.90;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:25:22;100785.16;;;18.15;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:33:33;100744.09;;;17.82;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:36:03;100716.66;;;17.55;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:38:39;100770.88;;;17.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:41:18;100723.03;;;17.69;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:43:43;100773.78;;;18.05;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:46:34;100776.44;;;17.91;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:49:37;100773.19;;;17.53;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T10:58:00;100776.84;;;17.11;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:00:30;100713.59;;;16.66;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:02:56;100759.06;;;16.87;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:08:07;100762.53;;;16.81;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:10:33;100767.03;;;16.73;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:13:06;100774.06;;;16.83;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:15:36;100773.09;;;16.90;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:18:03;100699.41;;;16.49;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:20:33;100694.63;;;16.51;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:23:14;100757.31;;;16.79;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:25:51;100765.72;;;16.84;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:28:18;100715.34;;;16.52;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:31:12;100763.75;;;16.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:36:18;100750.44;;;16.68;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:38:46;100748.69;;;16.75;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:41:15;100683.41;;;16.39;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:43:51;100734.44;;;16.59;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:46:32;100766.69;;;16.77;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:48:59;100701.22;;;16.42;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:51:30;100677.25;;;16.31;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:53:58;100762.91;;;16.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:56:24;100761.09;;;16.85;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T11:59:00;100686.59;;;16.43;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:01:28;100712.31;;;16.62;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:06:32;100708.56;;;16.63;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:08:59;100727.81;;;16.83;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:14:27;100760.91;;;17.08;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:16:59;100763.44;;;17.09;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:22:29;100764.09;;;17.11;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:30:21;100764.72;;;17.13;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:35:24;100649.31;;;16.37;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:49:02;100754.34;;;17.23;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:51:44;100667.91;;;16.76;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T12:57:29;100717.94;;;17.03;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:00:04;100674.53;;;16.73;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:02:34;100754.28;;;17.17;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:08:04;100695.75;;;16.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:10:52;100753.78;;;17.07;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:13:27;100753.31;;;17.03;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:15:57;100750.81;;;17.02;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:18:38;100698.13;;;16.66;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:21:12;100745.22;;;16.88;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:23:41;100672.16;;;16.42;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:26:42;100745.28;;;16.73;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:31:34;100692.06;;;16.28;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:34:04;100747.38;;;16.57;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:36:54;100705.34;;;16.16;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:39:41;100759.34;;;16.41;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:42:20;100710.78;;;16.01;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:44:47;100733.47;;;16.09;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:47:27;100715.50;;;15.78;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:50:20;100735.81;;;15.82;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:52:46;100738.84;;;15.72;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:55:39;100758.84;;;15.71;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T13:58:38;100768.72;;;15.49;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T14:03:41;100754.53;;;15.09;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T14:06:09;100706.41;;;14.66;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T14:08:39;100706.75;;;14.63;100.00
45357;BME280;31092;51.924;21.448;2022-10-31T14:11:08;100769.78;;;14.88;100.00