sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63346;SDS011;49472;49.880;8.650;2023-05-07T00:01:49;12.60;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:04:14;12.07;;;11.17;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:06:40;12.27;;;11.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:09:05;11.20;;;10.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:11:31;11.43;;;10.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:13:57;10.90;;;10.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:16:22;11.00;;;10.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:18:47;11.57;;;10.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:21:13;11.00;;;10.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:23:38;11.73;;;10.93;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:26:04;11.50;;;10.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:28:29;11.20;;;10.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:30:55;11.50;;;10.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:33:20;11.00;;;10.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:35:47;11.10;;;10.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:38:12;11.40;;;10.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:40:37;12.40;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:43:03;11.83;;;10.73;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:45:28;11.90;;;11.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:47:54;11.93;;;11.03;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:50:20;11.17;;;10.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:52:47;12.40;;;11.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:55:12;12.33;;;11.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T00:57:39;11.90;;;11.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:00:06;12.13;;;11.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:02:34;10.93;;;10.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:05:00;12.80;;;11.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:07:26;11.20;;;10.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:09:52;13.30;;;12.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:12:18;12.90;;;12.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:14:43;12.47;;;11.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:17:09;12.07;;;11.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:19:34;11.83;;;11.03;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:22:07;12.93;;;12.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:24:34;11.70;;;10.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:27:01;12.40;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:29:26;12.80;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:31:52;12.87;;;11.97;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:34:18;13.37;;;12.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:36:46;12.63;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:39:12;12.70;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:41:38;12.10;;;11.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:44:04;12.70;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:46:31;13.20;;;12.03;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:48:57;12.73;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:51:23;12.30;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:53:49;12.50;;;11.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:56:16;13.20;;;12.03;;
63346;SDS011;49472;49.880;8.650;2023-05-07T01:58:45;12.50;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:01:11;12.77;;;11.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:03:37;13.60;;;12.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:06:03;13.43;;;12.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:08:28;13.90;;;12.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:10:53;13.93;;;12.73;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:13:19;13.97;;;12.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:15:44;13.37;;;12.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:18:14;14.43;;;12.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:20:40;13.57;;;12.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:23:05;12.73;;;11.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:25:31;14.17;;;12.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:27:56;13.63;;;12.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:30:22;13.30;;;12.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:32:47;14.07;;;13.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:35:12;12.87;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:37:38;14.20;;;12.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:40:03;14.70;;;13.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:42:29;12.50;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:44:54;13.37;;;12.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:47:20;14.00;;;12.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:49:45;13.17;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:52:10;13.27;;;11.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:54:36;14.53;;;12.17;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:57:01;13.20;;;12.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T02:59:27;12.67;;;11.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:01:52;12.83;;;12.03;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:04:17;16.87;;;11.73;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:06:43;14.43;;;13.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:09:08;12.43;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:11:33;12.87;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:14:00;12.77;;;11.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:16:25;13.00;;;12.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:18:51;11.40;;;10.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:21:16;12.53;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:23:42;11.40;;;10.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:26:07;12.27;;;11.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:28:32;12.47;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:30:58;12.33;;;11.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:33:23;13.23;;;12.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:35:48;12.47;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:38:14;11.87;;;11.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:40:39;14.43;;;11.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:43:05;12.33;;;11.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:45:30;12.03;;;11.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:47:55;12.27;;;11.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:50:20;12.37;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:52:46;12.10;;;11.17;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:55:11;11.83;;;11.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T03:57:36;12.70;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:00:02;12.63;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:02:28;12.40;;;11.17;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:04:54;13.33;;;11.97;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:07:19;14.37;;;11.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:09:44;12.13;;;11.33;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:12:10;12.57;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:14:35;12.90;;;11.97;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:17:00;12.33;;;11.53;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:19:26;13.37;;;12.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:21:51;12.87;;;11.93;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:24:16;15.80;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:26:42;13.10;;;12.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:29:07;17.40;;;12.33;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:31:32;12.23;;;11.43;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:33:58;12.10;;;11.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:36:23;12.87;;;11.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:38:52;12.77;;;11.97;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:41:17;12.80;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:43:43;13.23;;;12.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:46:08;12.50;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:48:33;13.83;;;12.33;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:50:58;12.47;;;11.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:53:24;12.63;;;11.73;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:55:54;12.70;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T04:58:21;13.43;;;12.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:00:47;12.70;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:03:12;13.03;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:05:37;12.93;;;11.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:08:03;12.87;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:10:28;13.13;;;12.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:12:53;12.80;;;11.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:15:19;13.87;;;12.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:17:44;12.60;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:20:10;13.20;;;12.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:22:36;14.07;;;13.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:25:02;13.10;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:27:27;13.30;;;12.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:29:53;14.33;;;13.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:32:19;13.80;;;12.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:34:44;13.10;;;12.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:37:09;13.20;;;12.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:39:35;12.40;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:42:01;13.00;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:44:26;12.60;;;11.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:46:51;12.83;;;11.93;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:49:19;12.57;;;11.73;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:51:44;13.57;;;11.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:54:10;11.57;;;10.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:56:36;12.97;;;12.03;;
63346;SDS011;49472;49.880;8.650;2023-05-07T05:59:01;12.17;;;11.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:01:27;12.57;;;11.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:03:52;12.03;;;11.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:06:17;12.30;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:08:43;12.63;;;11.43;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:11:08;11.63;;;10.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:13:33;12.20;;;11.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:15:59;12.27;;;11.37;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:18:24;12.13;;;11.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:20:50;12.33;;;11.43;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:23:16;11.90;;;11.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:25:41;12.70;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:28:07;11.10;;;10.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:30:34;11.50;;;10.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:32:59;12.00;;;11.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:35:25;11.20;;;10.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:37:50;11.73;;;10.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:40:15;14.27;;;10.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:42:41;12.30;;;11.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:45:07;11.47;;;10.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:47:33;12.10;;;11.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:49:58;11.87;;;11.17;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:52:24;12.47;;;11.37;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:54:49;11.87;;;11.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:57:14;18.37;;;11.37;;
63346;SDS011;49472;49.880;8.650;2023-05-07T06:59:40;12.67;;;11.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:02:05;12.20;;;11.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:04:31;12.50;;;11.43;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:06:56;11.70;;;10.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:09:21;11.70;;;10.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:11:47;12.63;;;11.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:14:12;11.93;;;11.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:16:38;11.47;;;10.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:19:03;12.70;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:21:28;11.90;;;10.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:23:54;13.20;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:26:20;12.37;;;11.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:28:46;12.30;;;11.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:31:11;13.13;;;11.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:33:37;12.73;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:36:02;12.53;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:38:28;40.53;;;13.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:40:53;12.93;;;12.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:43:19;12.30;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:45:44;13.00;;;11.87;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:48:10;13.17;;;12.37;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:50:36;12.47;;;11.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:53:01;11.27;;;10.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:55:27;12.23;;;11.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T07:57:52;12.20;;;11.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:00:18;15.10;;;13.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:02:43;13.63;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:05:08;12.33;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:07:34;12.83;;;11.83;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:09:59;12.33;;;11.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:12:24;13.67;;;12.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:14:50;12.43;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:17:15;12.13;;;11.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:19:41;13.00;;;12.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:22:08;12.73;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:24:34;13.27;;;12.37;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:26:59;12.23;;;11.53;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:29:25;12.63;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:31:50;12.57;;;11.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:34:15;12.13;;;11.35;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:36:41;12.27;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:39:06;14.03;;;11.67;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:41:32;12.77;;;11.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:43:58;12.40;;;11.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:46:27;11.70;;;11.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:48:56;11.88;;;11.05;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:51:22;13.23;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:53:48;13.33;;;11.93;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:56:15;11.87;;;11.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T08:58:41;12.95;;;11.98;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:01:08;12.90;;;12.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:03:37;13.00;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:06:04;13.25;;;12.45;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:08:29;13.13;;;12.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:10:55;13.27;;;12.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:13:20;12.90;;;12.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:15:46;13.15;;;12.35;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:18:14;12.97;;;12.17;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:20:40;14.45;;;13.35;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:23:06;13.43;;;12.43;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:25:33;14.65;;;13.48;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:28:00;15.60;;;12.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:30:32;13.40;;;12.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:32:59;12.88;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:35:26;13.40;;;12.43;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:37:55;13.70;;;12.65;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:40:22;12.82;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:42:49;13.35;;;12.45;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:45:25;13.23;;;12.35;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:47:57;16.08;;;11.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:50:31;12.82;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:53:01;12.38;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:55:28;11.73;;;10.93;;
63346;SDS011;49472;49.880;8.650;2023-05-07T09:57:53;12.88;;;11.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:00:20;13.38;;;12.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:02:48;12.70;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:05:15;12.50;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:07:41;13.18;;;12.38;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:10:07;12.75;;;12.05;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:12:33;12.98;;;12.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:15:07;12.55;;;11.85;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:17:35;13.80;;;12.98;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:20:04;13.30;;;12.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:22:46;13.07;;;12.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:25:18;13.65;;;12.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:27:46;14.95;;;12.15;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:32:57;13.00;;;12.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:35:30;13.30;;;12.18;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:37:58;12.60;;;11.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:40:23;13.07;;;12.38;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:42:58;12.77;;;11.60;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:45:29;11.77;;;11.18;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:48:12;13.23;;;12.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:50:39;13.40;;;12.18;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:53:20;12.40;;;11.68;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:56:23;12.98;;;12.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T10:58:43;12.80;;;12.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:01:08;12.80;;;11.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:03:36;12.82;;;11.82;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:06:37;13.30;;;12.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:09:03;12.57;;;11.77;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:11:44;12.30;;;11.50;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:17:07;13.50;;;12.45;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:19:47;12.25;;;11.55;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:24:59;11.45;;;10.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:27:25;11.60;;;10.98;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:29:51;11.90;;;11.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:32:27;11.52;;;10.73;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:34:55;11.43;;;10.68;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:37:25;11.15;;;10.45;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:40:02;11.32;;;10.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:42:38;11.48;;;10.38;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:45:04;11.65;;;10.65;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:47:30;10.65;;;9.75;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:49:56;13.43;;;10.02;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:52:22;11.00;;;10.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:54:52;10.52;;;9.68;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:57:19;10.30;;;9.80;;
63346;SDS011;49472;49.880;8.650;2023-05-07T11:59:45;10.80;;;10.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:02:13;9.90;;;9.38;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:04:40;10.70;;;9.95;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:07:10;10.73;;;10.02;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:09:37;10.15;;;9.65;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:12:03;9.50;;;8.95;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:14:29;9.80;;;9.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:16:55;9.68;;;9.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:19:20;10.52;;;9.93;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:21:46;9.40;;;8.90;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:24:11;9.15;;;8.65;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:26:39;8.60;;;8.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:29:07;8.77;;;8.32;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:31:33;8.55;;;8.15;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:33:58;8.02;;;7.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:36:23;9.60;;;9.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:38:49;7.80;;;7.45;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:41:15;8.10;;;7.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:43:43;7.38;;;7.05;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:46:09;7.47;;;7.18;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:48:38;7.00;;;6.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:51:08;7.18;;;6.78;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:53:39;6.63;;;6.22;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:56:05;8.07;;;7.57;;
63346;SDS011;49472;49.880;8.650;2023-05-07T12:58:33;8.55;;;7.85;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:01:00;7.70;;;7.20;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:03:29;8.65;;;7.18;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:05:57;9.20;;;8.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:10:54;7.00;;;6.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:13:20;9.55;;;7.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:15:47;8.05;;;7.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:18:13;7.05;;;6.75;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:20:39;7.05;;;6.63;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:23:04;7.55;;;7.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:25:30;7.65;;;7.35;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:27:56;7.43;;;7.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:30:22;7.55;;;7.15;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:32:47;7.93;;;7.30;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:35:13;8.15;;;7.75;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:37:39;8.57;;;8.18;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:40:04;7.85;;;7.35;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:42:31;7.90;;;7.22;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:44:56;7.20;;;7.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:47:22;7.70;;;7.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:49:47;8.18;;;7.45;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:52:16;7.50;;;7.10;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:54:41;7.15;;;6.85;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:57:07;10.10;;;7.68;;
63346;SDS011;49472;49.880;8.650;2023-05-07T13:59:32;7.53;;;7.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:01:58;7.68;;;7.38;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:04:23;7.43;;;7.13;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:06:49;8.45;;;8.02;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:09:14;7.70;;;7.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:11:40;7.70;;;7.40;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:14:06;7.30;;;7.00;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:16:31;7.38;;;7.07;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:19:00;7.88;;;7.47;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:21:26;8.15;;;7.75;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:23:51;8.20;;;7.70;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:26:16;8.82;;;8.38;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:28:42;8.68;;;8.27;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:31:11;11.18;;;8.23;;
63346;SDS011;49472;49.880;8.650;2023-05-07T14:33:36;9.15;;;8.70;;