sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40502;BME280;29631;49.168;9.848;2023-07-20T00:00:50;96416.31;;;25.54;69.15
40502;BME280;29631;49.168;9.848;2023-07-20T00:03:20;96419.72;;;25.46;68.58
40502;BME280;29631;49.168;9.848;2023-07-20T00:05:49;96411.53;;;25.38;69.09
40502;BME280;29631;49.168;9.848;2023-07-20T00:08:16;96423.16;;;25.38;69.01
40502;BME280;29631;49.168;9.848;2023-07-20T00:10:43;96412.16;;;25.35;69.12
40502;BME280;29631;49.168;9.848;2023-07-20T00:13:10;96413.56;;;25.32;68.92
40502;BME280;29631;49.168;9.848;2023-07-20T00:15:36;96414.75;;;25.40;69.12
40502;BME280;29631;49.168;9.848;2023-07-20T00:18:06;96405.94;;;25.34;69.27
40502;BME280;29631;49.168;9.848;2023-07-20T00:20:31;96415.16;;;25.33;68.63
40502;BME280;29631;49.168;9.848;2023-07-20T00:22:57;96417.56;;;25.21;68.97
40502;BME280;29631;49.168;9.848;2023-07-20T00:25:24;96420.00;;;25.09;69.06
40502;BME280;29631;49.168;9.848;2023-07-20T00:27:50;96418.97;;;25.05;69.02
40502;BME280;29631;49.168;9.848;2023-07-20T00:30:16;96432.56;;;25.00;69.07
40502;BME280;29631;49.168;9.848;2023-07-20T00:32:43;96432.75;;;24.90;69.04
40502;BME280;29631;49.168;9.848;2023-07-20T00:35:09;96418.34;;;24.82;69.47
40502;BME280;29631;49.168;9.848;2023-07-20T00:37:35;96426.97;;;24.84;69.45
40502;BME280;29631;49.168;9.848;2023-07-20T00:40:01;96420.56;;;24.80;69.14
40502;BME280;29631;49.168;9.848;2023-07-20T00:42:27;96437.97;;;24.74;68.99
40502;BME280;29631;49.168;9.848;2023-07-20T00:44:53;96427.13;;;24.60;69.48
40502;BME280;29631;49.168;9.848;2023-07-20T00:47:19;96415.75;;;24.50;69.98
40502;BME280;29631;49.168;9.848;2023-07-20T00:49:45;96426.47;;;24.55;69.78
40502;BME280;29631;49.168;9.848;2023-07-20T00:52:13;96429.84;;;24.60;69.69
40502;BME280;29631;49.168;9.848;2023-07-20T00:54:41;96418.06;;;24.56;69.44
40502;BME280;29631;49.168;9.848;2023-07-20T00:57:08;96421.53;;;24.57;69.62
40502;BME280;29631;49.168;9.848;2023-07-20T00:59:35;96438.94;;;24.64;69.37
40502;BME280;29631;49.168;9.848;2023-07-20T01:02:02;96431.25;;;24.58;69.49
40502;BME280;29631;49.168;9.848;2023-07-20T01:04:28;96442.63;;;24.68;69.93
40502;BME280;29631;49.168;9.848;2023-07-20T01:07:00;96425.94;;;24.53;69.62
40502;BME280;29631;49.168;9.848;2023-07-20T01:12:12;96428.75;;;24.48;69.70
40502;BME280;29631;49.168;9.848;2023-07-20T01:14:39;96440.31;;;24.48;70.52
40502;BME280;29631;49.168;9.848;2023-07-20T01:17:05;96436.94;;;24.43;69.75
40502;BME280;29631;49.168;9.848;2023-07-20T01:19:31;96431.56;;;24.38;70.04
40502;BME280;29631;49.168;9.848;2023-07-20T01:31:23;96434.13;;;24.16;70.29
40502;BME280;29631;49.168;9.848;2023-07-20T01:33:53;96439.22;;;24.17;70.38
40502;BME280;29631;49.168;9.848;2023-07-20T01:36:19;96444.72;;;24.26;70.76
40502;BME280;29631;49.168;9.848;2023-07-20T01:38:47;96450.03;;;24.31;70.93
40502;BME280;29631;49.168;9.848;2023-07-20T01:41:14;96444.63;;;24.31;70.39
40502;BME280;29631;49.168;9.848;2023-07-20T01:43:40;96452.16;;;24.34;70.60
40502;BME280;29631;49.168;9.848;2023-07-20T01:46:06;96451.63;;;24.32;70.02
40502;BME280;29631;49.168;9.848;2023-07-20T01:48:32;96458.41;;;24.29;70.40
40502;BME280;29631;49.168;9.848;2023-07-20T01:50:58;96450.72;;;24.23;70.50
40502;BME280;29631;49.168;9.848;2023-07-20T01:53:24;96441.91;;;24.17;70.60
40502;BME280;29631;49.168;9.848;2023-07-20T01:55:52;96457.19;;;24.22;70.90
40502;BME280;29631;49.168;9.848;2023-07-20T01:58:17;96455.38;;;24.17;70.72
40502;BME280;29631;49.168;9.848;2023-07-20T02:00:43;96449.47;;;24.15;71.30
40502;BME280;29631;49.168;9.848;2023-07-20T02:03:09;96441.78;;;24.09;70.53
40502;BME280;29631;49.168;9.848;2023-07-20T02:05:35;96450.16;;;24.08;70.86
40502;BME280;29631;49.168;9.848;2023-07-20T02:08:00;96453.75;;;24.03;71.01
40502;BME280;29631;49.168;9.848;2023-07-20T02:10:26;96464.53;;;24.03;70.79
40502;BME280;29631;49.168;9.848;2023-07-20T02:12:52;96458.72;;;23.96;70.76
40502;BME280;29631;49.168;9.848;2023-07-20T02:15:17;96455.78;;;23.93;71.26
40502;BME280;29631;49.168;9.848;2023-07-20T02:17:44;96461.47;;;23.91;71.16
40502;BME280;29631;49.168;9.848;2023-07-20T02:20:10;96469.13;;;23.84;71.50
40502;BME280;29631;49.168;9.848;2023-07-20T02:22:37;96469.19;;;23.79;71.37
40502;BME280;29631;49.168;9.848;2023-07-20T02:25:07;96463.88;;;23.74;71.27
40502;BME280;29631;49.168;9.848;2023-07-20T02:27:34;96457.16;;;23.72;71.09
40502;BME280;29631;49.168;9.848;2023-07-20T02:30:00;96464.22;;;23.68;71.25
40502;BME280;29631;49.168;9.848;2023-07-20T02:32:25;96469.31;;;23.69;71.48
40502;BME280;29631;49.168;9.848;2023-07-20T02:34:51;96457.09;;;23.58;71.75
40502;BME280;29631;49.168;9.848;2023-07-20T02:37:17;96465.66;;;23.60;71.39
40502;BME280;29631;49.168;9.848;2023-07-20T02:39:43;96464.66;;;23.56;71.61
40502;BME280;29631;49.168;9.848;2023-07-20T02:42:09;96466.56;;;23.56;71.38
40502;BME280;29631;49.168;9.848;2023-07-20T02:44:35;96463.69;;;23.47;71.98
40502;BME280;29631;49.168;9.848;2023-07-20T02:47:01;96473.03;;;23.55;71.83
40502;BME280;29631;49.168;9.848;2023-07-20T02:49:27;96477.81;;;23.58;71.69
40502;BME280;29631;49.168;9.848;2023-07-20T02:51:52;96474.25;;;23.62;72.01
40502;BME280;29631;49.168;9.848;2023-07-20T02:54:18;96475.03;;;23.63;71.37
40502;BME280;29631;49.168;9.848;2023-07-20T02:56:44;96476.88;;;23.67;71.46
40502;BME280;29631;49.168;9.848;2023-07-20T02:59:10;96488.63;;;23.76;71.48
40502;BME280;29631;49.168;9.848;2023-07-20T03:01:36;96493.72;;;23.78;71.23
40502;BME280;29631;49.168;9.848;2023-07-20T03:04:01;96478.44;;;23.73;71.87
40502;BME280;29631;49.168;9.848;2023-07-20T03:06:28;96473.56;;;23.75;71.87
40502;BME280;29631;49.168;9.848;2023-07-20T03:08:53;96483.69;;;23.83;71.30
40502;BME280;29631;49.168;9.848;2023-07-20T03:11:20;96485.28;;;23.84;72.00
40502;BME280;29631;49.168;9.848;2023-07-20T03:13:47;96489.34;;;23.82;71.95
40502;BME280;29631;49.168;9.848;2023-07-20T03:16:17;96488.94;;;23.70;71.84
40502;BME280;29631;49.168;9.848;2023-07-20T03:18:43;96488.69;;;23.71;71.97
40502;BME280;29631;49.168;9.848;2023-07-20T03:21:10;96494.06;;;23.71;72.30
40502;BME280;29631;49.168;9.848;2023-07-20T03:23:38;96494.63;;;23.68;72.09
40502;BME280;29631;49.168;9.848;2023-07-20T03:26:04;96507.03;;;23.69;72.32
40502;BME280;29631;49.168;9.848;2023-07-20T03:28:29;96501.09;;;23.67;72.21
40502;BME280;29631;49.168;9.848;2023-07-20T03:30:58;96499.56;;;23.61;72.38
40502;BME280;29631;49.168;9.848;2023-07-20T03:33:29;96495.34;;;23.55;72.66
40502;BME280;29631;49.168;9.848;2023-07-20T03:35:56;96495.94;;;23.52;72.65
40502;BME280;29631;49.168;9.848;2023-07-20T03:38:22;96503.06;;;23.43;72.62
40502;BME280;29631;49.168;9.848;2023-07-20T03:40:56;96500.88;;;23.45;72.56
40502;BME280;29631;49.168;9.848;2023-07-20T03:43:23;96505.69;;;23.48;72.67
40502;BME280;29631;49.168;9.848;2023-07-20T03:45:50;96507.84;;;23.46;72.64
40502;BME280;29631;49.168;9.848;2023-07-20T03:48:18;96516.16;;;23.50;72.85
40502;BME280;29631;49.168;9.848;2023-07-20T03:50:48;96510.53;;;23.46;72.84
40502;BME280;29631;49.168;9.848;2023-07-20T03:53:14;96503.06;;;23.43;73.06
40502;BME280;29631;49.168;9.848;2023-07-20T03:55:41;96508.06;;;23.50;72.92
40502;BME280;29631;49.168;9.848;2023-07-20T03:58:07;96513.22;;;23.46;72.54
40502;BME280;29631;49.168;9.848;2023-07-20T04:00:34;96517.03;;;23.45;73.05
40502;BME280;29631;49.168;9.848;2023-07-20T04:03:00;96521.13;;;23.43;73.10
40502;BME280;29631;49.168;9.848;2023-07-20T04:05:26;96519.50;;;23.42;73.01
40502;BME280;29631;49.168;9.848;2023-07-20T04:07:52;96523.66;;;23.53;72.56
40502;BME280;29631;49.168;9.848;2023-07-20T04:10:19;96520.44;;;23.51;73.01
40502;BME280;29631;49.168;9.848;2023-07-20T04:12:45;96523.28;;;23.59;73.29
40502;BME280;29631;49.168;9.848;2023-07-20T04:15:13;96522.50;;;23.59;73.05
40502;BME280;29631;49.168;9.848;2023-07-20T04:17:39;96522.72;;;23.62;72.50
40502;BME280;29631;49.168;9.848;2023-07-20T04:20:07;96526.72;;;23.65;72.96
40502;BME280;29631;49.168;9.848;2023-07-20T04:22:33;96530.72;;;23.67;72.83
40502;BME280;29631;49.168;9.848;2023-07-20T04:24:59;96526.94;;;23.68;72.46
40502;BME280;29631;49.168;9.848;2023-07-20T04:27:25;96531.59;;;23.63;72.81
40502;BME280;29631;49.168;9.848;2023-07-20T04:29:50;96547.94;;;23.71;72.40
40502;BME280;29631;49.168;9.848;2023-07-20T04:32:16;96536.72;;;23.64;72.70
40502;BME280;29631;49.168;9.848;2023-07-20T04:34:42;96541.25;;;23.69;72.59
40502;BME280;29631;49.168;9.848;2023-07-20T04:37:08;96541.50;;;23.67;72.71
40502;BME280;29631;49.168;9.848;2023-07-20T04:39:34;96551.50;;;23.67;73.19
40502;BME280;29631;49.168;9.848;2023-07-20T04:42:00;96534.88;;;23.60;72.84
40502;BME280;29631;49.168;9.848;2023-07-20T04:44:25;96546.44;;;23.60;73.51
40502;BME280;29631;49.168;9.848;2023-07-20T04:46:51;96542.50;;;23.53;73.04
40502;BME280;29631;49.168;9.848;2023-07-20T04:49:17;96542.56;;;23.48;73.02
40502;BME280;29631;49.168;9.848;2023-07-20T04:51:42;96551.16;;;23.50;73.22
40502;BME280;29631;49.168;9.848;2023-07-20T04:54:08;96538.34;;;23.42;72.96
40502;BME280;29631;49.168;9.848;2023-07-20T04:56:34;96535.91;;;23.40;73.39
40502;BME280;29631;49.168;9.848;2023-07-20T04:59:00;96548.88;;;23.39;73.05
40502;BME280;29631;49.168;9.848;2023-07-20T05:01:25;96530.75;;;23.26;73.61
40502;BME280;29631;49.168;9.848;2023-07-20T05:03:52;96550.53;;;23.35;73.34
40502;BME280;29631;49.168;9.848;2023-07-20T05:06:18;96552.72;;;23.33;73.51
40502;BME280;29631;49.168;9.848;2023-07-20T05:08:44;96547.34;;;23.33;73.36
40502;BME280;29631;49.168;9.848;2023-07-20T05:11:11;96538.22;;;23.29;73.79
40502;BME280;29631;49.168;9.848;2023-07-20T05:13:37;96548.44;;;23.32;73.88
40502;BME280;29631;49.168;9.848;2023-07-20T05:16:03;96540.91;;;23.29;73.44
40502;BME280;29631;49.168;9.848;2023-07-20T05:18:29;96538.44;;;23.32;73.79
40502;BME280;29631;49.168;9.848;2023-07-20T05:20:55;96543.28;;;23.35;73.68
40502;BME280;29631;49.168;9.848;2023-07-20T05:23:21;96544.66;;;23.33;73.52
40502;BME280;29631;49.168;9.848;2023-07-20T05:25:55;96544.06;;;23.36;73.56
40502;BME280;29631;49.168;9.848;2023-07-20T05:28:22;96533.66;;;23.29;73.73
40502;BME280;29631;49.168;9.848;2023-07-20T05:30:49;96540.84;;;23.34;73.59
40502;BME280;29631;49.168;9.848;2023-07-20T05:33:18;96553.13;;;23.44;74.27
40502;BME280;29631;49.168;9.848;2023-07-20T05:35:43;96550.72;;;23.43;73.53
40502;BME280;29631;49.168;9.848;2023-07-20T05:38:09;96542.34;;;23.44;73.81
40502;BME280;29631;49.168;9.848;2023-07-20T05:40:39;96518.91;;;23.27;74.15
40502;BME280;29631;49.168;9.848;2023-07-20T05:43:05;96529.19;;;23.43;73.87
40502;BME280;29631;49.168;9.848;2023-07-20T05:45:31;96551.97;;;23.50;73.85
40502;BME280;29631;49.168;9.848;2023-07-20T05:47:57;96547.59;;;23.54;74.59
40502;BME280;29631;49.168;9.848;2023-07-20T05:50:22;96550.22;;;23.59;74.21
40502;BME280;29631;49.168;9.848;2023-07-20T05:52:48;96543.28;;;23.53;74.20
40502;BME280;29631;49.168;9.848;2023-07-20T05:55:14;96535.59;;;23.47;74.04
40502;BME280;29631;49.168;9.848;2023-07-20T05:57:40;96540.13;;;23.51;74.43
40502;BME280;29631;49.168;9.848;2023-07-20T06:00:08;96553.50;;;23.56;74.37
40502;BME280;29631;49.168;9.848;2023-07-20T06:02:34;96544.63;;;23.56;74.43
40502;BME280;29631;49.168;9.848;2023-07-20T06:05:00;96558.47;;;23.68;74.53
40502;BME280;29631;49.168;9.848;2023-07-20T06:07:26;96560.88;;;23.69;74.25
40502;BME280;29631;49.168;9.848;2023-07-20T06:09:52;96569.13;;;23.78;74.35
40502;BME280;29631;49.168;9.848;2023-07-20T06:12:18;96553.06;;;23.73;74.18
40502;BME280;29631;49.168;9.848;2023-07-20T06:14:44;96565.34;;;23.79;74.63
40502;BME280;29631;49.168;9.848;2023-07-20T06:17:10;96570.22;;;23.77;74.22
40502;BME280;29631;49.168;9.848;2023-07-20T06:19:36;96573.97;;;23.81;74.42
40502;BME280;29631;49.168;9.848;2023-07-20T06:22:02;96546.88;;;23.67;74.47
40502;BME280;29631;49.168;9.848;2023-07-20T06:24:28;96576.34;;;23.82;73.97
40502;BME280;29631;49.168;9.848;2023-07-20T06:26:53;96549.31;;;23.69;74.39
40502;BME280;29631;49.168;9.848;2023-07-20T06:29:19;96555.97;;;23.76;74.46
40502;BME280;29631;49.168;9.848;2023-07-20T06:31:45;96554.28;;;23.80;74.04
40502;BME280;29631;49.168;9.848;2023-07-20T06:34:10;96563.84;;;23.91;74.57
40502;BME280;29631;49.168;9.848;2023-07-20T06:36:36;96553.06;;;23.91;74.58
40502;BME280;29631;49.168;9.848;2023-07-20T06:39:02;96551.47;;;23.90;74.24
40502;BME280;29631;49.168;9.848;2023-07-20T06:41:28;96517.22;;;23.72;74.28
40502;BME280;29631;49.168;9.848;2023-07-20T06:43:53;96553.00;;;23.96;74.51
40502;BME280;29631;49.168;9.848;2023-07-20T06:46:26;96560.44;;;24.04;74.37
40502;BME280;29631;49.168;9.848;2023-07-20T06:48:52;96555.25;;;24.08;74.15
40502;BME280;29631;49.168;9.848;2023-07-20T06:51:18;96549.78;;;24.13;74.44
40502;BME280;29631;49.168;9.848;2023-07-20T06:53:43;96558.59;;;24.18;73.92
40502;BME280;29631;49.168;9.848;2023-07-20T06:56:09;96563.84;;;24.28;74.32
40502;BME280;29631;49.168;9.848;2023-07-20T06:58:35;96565.06;;;24.35;73.67
40502;BME280;29631;49.168;9.848;2023-07-20T07:01:05;96567.19;;;24.38;73.92
40502;BME280;29631;49.168;9.848;2023-07-20T07:03:32;96551.00;;;24.38;73.36
40502;BME280;29631;49.168;9.848;2023-07-20T07:05:58;96568.34;;;24.51;74.32
40502;BME280;29631;49.168;9.848;2023-07-20T07:08:24;96575.78;;;24.59;73.81
40502;BME280;29631;49.168;9.848;2023-07-20T07:10:50;96563.03;;;24.64;73.60
40502;BME280;29631;49.168;9.848;2023-07-20T07:13:16;96562.63;;;24.71;73.38
40502;BME280;29631;49.168;9.848;2023-07-20T07:15:42;96552.03;;;24.74;72.57
40502;BME280;29631;49.168;9.848;2023-07-20T07:18:08;96565.06;;;24.86;73.63
40502;BME280;29631;49.168;9.848;2023-07-20T07:20:34;96554.28;;;24.86;73.40
40502;BME280;29631;49.168;9.848;2023-07-20T07:22:59;96564.88;;;24.95;73.30
40502;BME280;29631;49.168;9.848;2023-07-20T07:25:26;96564.50;;;25.02;73.29
40502;BME280;29631;49.168;9.848;2023-07-20T07:27:53;96556.53;;;25.10;72.94
40502;BME280;29631;49.168;9.848;2023-07-20T07:30:19;96562.16;;;25.14;72.83
40502;BME280;29631;49.168;9.848;2023-07-20T07:32:45;96560.94;;;25.20;72.57
40502;BME280;29631;49.168;9.848;2023-07-20T07:35:11;96556.66;;;25.19;72.85
40502;BME280;29631;49.168;9.848;2023-07-20T07:37:37;96551.16;;;25.24;72.46
40502;BME280;29631;49.168;9.848;2023-07-20T07:40:04;96559.84;;;25.34;72.35
40502;BME280;29631;49.168;9.848;2023-07-20T07:42:31;96558.75;;;25.35;72.45
40502;BME280;29631;49.168;9.848;2023-07-20T07:44:57;96554.38;;;25.39;72.63
40502;BME280;29631;49.168;9.848;2023-07-20T07:47:22;96556.88;;;25.36;72.61
40502;BME280;29631;49.168;9.848;2023-07-20T07:49:48;96551.06;;;25.42;72.14
40502;BME280;29631;49.168;9.848;2023-07-20T07:52:15;96549.19;;;25.43;72.08
40502;BME280;29631;49.168;9.848;2023-07-20T07:54:41;96553.97;;;25.46;72.03
40502;BME280;29631;49.168;9.848;2023-07-20T07:57:07;96551.88;;;25.56;72.30
40502;BME280;29631;49.168;9.848;2023-07-20T07:59:32;96535.84;;;25.60;72.19
40502;BME280;29631;49.168;9.848;2023-07-20T08:02:05;96555.59;;;25.73;71.70
40502;BME280;29631;49.168;9.848;2023-07-20T08:04:31;96558.97;;;25.79;71.64
40502;BME280;29631;49.168;9.848;2023-07-20T08:06:58;96551.56;;;25.71;71.81
40502;BME280;29631;49.168;9.848;2023-07-20T08:09:24;96560.75;;;25.70;71.82
40502;BME280;29631;49.168;9.848;2023-07-20T08:11:50;96551.25;;;25.72;71.84
40502;BME280;29631;49.168;9.848;2023-07-20T08:14:16;96558.38;;;25.82;71.99
40502;BME280;29631;49.168;9.848;2023-07-20T08:16:42;96548.25;;;25.87;71.54
40502;BME280;29631;49.168;9.848;2023-07-20T08:19:08;96554.34;;;25.93;71.30
40502;BME280;29631;49.168;9.848;2023-07-20T08:21:34;96551.50;;;25.98;71.62
40502;BME280;29631;49.168;9.848;2023-07-20T08:24:00;96555.63;;;26.09;71.45
40502;BME280;29631;49.168;9.848;2023-07-20T08:26:25;96546.88;;;26.12;70.98
40502;BME280;29631;49.168;9.848;2023-07-20T08:28:51;96551.19;;;26.13;71.06
40502;BME280;29631;49.168;9.848;2023-07-20T08:31:17;96549.97;;;26.19;71.17
40502;BME280;29631;49.168;9.848;2023-07-20T08:33:43;96542.47;;;26.16;71.81
40502;BME280;29631;49.168;9.848;2023-07-20T08:36:09;96541.25;;;26.22;71.64
40502;BME280;29631;49.168;9.848;2023-07-20T08:38:35;96537.19;;;26.33;71.02
40502;BME280;29631;49.168;9.848;2023-07-20T08:41:00;96544.81;;;26.44;70.85
40502;BME280;29631;49.168;9.848;2023-07-20T08:43:28;96540.88;;;26.50;70.61
40502;BME280;29631;49.168;9.848;2023-07-20T08:45:57;96553.34;;;26.59;70.44
40502;BME280;29631;49.168;9.848;2023-07-20T08:48:24;96536.47;;;26.62;70.08
40502;BME280;29631;49.168;9.848;2023-07-20T08:50:52;96540.06;;;26.71;70.28
40502;BME280;29631;49.168;9.848;2023-07-20T08:53:21;96538.81;;;26.77;70.44
40502;BME280;29631;49.168;9.848;2023-07-20T08:55:50;96533.91;;;26.79;70.13
40502;BME280;29631;49.168;9.848;2023-07-20T08:58:18;96545.38;;;26.85;69.93
40502;BME280;29631;49.168;9.848;2023-07-20T09:00:44;96540.59;;;26.82;69.83
40502;BME280;29631;49.168;9.848;2023-07-20T09:03:11;96543.44;;;26.77;69.87
40502;BME280;29631;49.168;9.848;2023-07-20T09:05:37;96546.34;;;26.80;69.71
40502;BME280;29631;49.168;9.848;2023-07-20T09:08:05;96546.34;;;26.80;69.60
40502;BME280;29631;49.168;9.848;2023-07-20T09:10:31;96546.78;;;26.82;69.73
40502;BME280;29631;49.168;9.848;2023-07-20T09:12:57;96542.03;;;26.79;69.86
40502;BME280;29631;49.168;9.848;2023-07-20T09:15:23;96528.81;;;26.78;69.79
40502;BME280;29631;49.168;9.848;2023-07-20T09:17:50;96544.72;;;26.79;69.27
40502;BME280;29631;49.168;9.848;2023-07-20T09:20:18;96544.22;;;26.77;69.46
40502;BME280;29631;49.168;9.848;2023-07-20T09:22:44;96521.25;;;26.66;69.45
40502;BME280;29631;49.168;9.848;2023-07-20T09:25:16;96542.84;;;26.88;69.24
40502;BME280;29631;49.168;9.848;2023-07-20T09:27:44;96539.22;;;26.93;69.54
40502;BME280;29631;49.168;9.848;2023-07-20T09:30:11;96535.09;;;26.95;69.33
40502;BME280;29631;49.168;9.848;2023-07-20T09:32:46;96536.94;;;27.08;69.45
40502;BME280;29631;49.168;9.848;2023-07-20T09:35:17;96528.69;;;27.13;69.22
40502;BME280;29631;49.168;9.848;2023-07-20T09:37:58;96524.84;;;27.14;68.75
40502;BME280;29631;49.168;9.848;2023-07-20T09:40:28;96541.47;;;27.21;68.62
40502;BME280;29631;49.168;9.848;2023-07-20T09:42:54;96545.78;;;27.22;68.95
40502;BME280;29631;49.168;9.848;2023-07-20T09:45:40;96535.56;;;27.19;68.49
40502;BME280;29631;49.168;9.848;2023-07-20T09:48:08;96540.69;;;27.20;68.45
40502;BME280;29631;49.168;9.848;2023-07-20T09:50:48;96534.16;;;27.21;68.58
40502;BME280;29631;49.168;9.848;2023-07-20T09:53:15;96528.09;;;27.24;68.12
40502;BME280;29631;49.168;9.848;2023-07-20T09:55:44;96498.56;;;27.06;68.38
40502;BME280;29631;49.168;9.848;2023-07-20T09:58:11;96527.31;;;27.24;68.09
40502;BME280;29631;49.168;9.848;2023-07-20T10:00:38;96525.41;;;27.33;67.70
40502;BME280;29631;49.168;9.848;2023-07-20T10:03:05;96528.28;;;27.36;67.71
40502;BME280;29631;49.168;9.848;2023-07-20T10:05:43;96532.78;;;27.41;67.69
40502;BME280;29631;49.168;9.848;2023-07-20T10:08:12;96515.91;;;27.44;67.54
40502;BME280;29631;49.168;9.848;2023-07-20T10:10:41;96519.91;;;27.55;67.39
40502;BME280;29631;49.168;9.848;2023-07-20T10:13:31;96526.03;;;27.60;67.16
40502;BME280;29631;49.168;9.848;2023-07-20T10:16:10;96512.81;;;27.67;66.59
40502;BME280;29631;49.168;9.848;2023-07-20T10:18:50;96524.94;;;27.87;66.47
40502;BME280;29631;49.168;9.848;2023-07-20T10:21:21;96514.59;;;27.97;66.45
40502;BME280;29631;49.168;9.848;2023-07-20T10:23:49;96502.81;;;28.01;66.08
40502;BME280;29631;49.168;9.848;2023-07-20T10:26:15;96520.19;;;28.17;66.15
40502;BME280;29631;49.168;9.848;2023-07-20T10:28:41;96522.63;;;28.27;66.31
40502;BME280;29631;49.168;9.848;2023-07-20T10:31:09;96514.50;;;28.27;65.55
40502;BME280;29631;49.168;9.848;2023-07-20T10:33:37;96512.25;;;28.29;65.35
40502;BME280;29631;49.168;9.848;2023-07-20T10:36:05;96518.81;;;28.28;64.83
40502;BME280;29631;49.168;9.848;2023-07-20T10:38:54;96514.81;;;28.34;65.21
40502;BME280;29631;49.168;9.848;2023-07-20T10:41:29;96513.53;;;28.40;64.57
40502;BME280;29631;49.168;9.848;2023-07-20T10:44:03;96523.88;;;28.47;64.69
40502;BME280;29631;49.168;9.848;2023-07-20T10:46:43;96511.59;;;28.49;64.13
40502;BME280;29631;49.168;9.848;2023-07-20T10:49:13;96509.03;;;28.61;64.52
40502;BME280;29631;49.168;9.848;2023-07-20T10:51:46;96508.88;;;28.66;64.14
40502;BME280;29631;49.168;9.848;2023-07-20T10:56:43;96505.78;;;28.76;64.35
40502;BME280;29631;49.168;9.848;2023-07-20T11:01:55;96504.19;;;28.92;64.21
40502;BME280;29631;49.168;9.848;2023-07-20T11:04:38;96521.28;;;28.92;62.98
40502;BME280;29631;49.168;9.848;2023-07-20T11:07:05;96504.84;;;28.89;63.12
40502;BME280;29631;49.168;9.848;2023-07-20T11:09:38;96493.34;;;28.92;63.21
40502;BME280;29631;49.168;9.848;2023-07-20T11:12:15;96489.81;;;29.00;62.50
40502;BME280;29631;49.168;9.848;2023-07-20T11:14:55;96491.84;;;29.03;62.40
40502;BME280;29631;49.168;9.848;2023-07-20T11:17:32;96495.25;;;29.00;62.09
40502;BME280;29631;49.168;9.848;2023-07-20T11:20:00;96484.69;;;28.98;62.12
40502;BME280;29631;49.168;9.848;2023-07-20T11:22:27;96503.38;;;29.00;62.43
40502;BME280;29631;49.168;9.848;2023-07-20T11:24:56;96490.09;;;28.98;62.03
40502;BME280;29631;49.168;9.848;2023-07-20T11:27:22;96487.69;;;29.05;62.16
40502;BME280;29631;49.168;9.848;2023-07-20T11:29:48;96482.41;;;29.09;62.79
40502;BME280;29631;49.168;9.848;2023-07-20T11:32:23;96485.06;;;29.17;62.38
40502;BME280;29631;49.168;9.848;2023-07-20T11:34:50;96482.47;;;29.29;63.21
40502;BME280;29631;49.168;9.848;2023-07-20T11:37:17;96475.59;;;29.32;62.84
40502;BME280;29631;49.168;9.848;2023-07-20T11:39:43;96476.16;;;29.45;62.74
40502;BME280;29631;49.168;9.848;2023-07-20T11:42:09;96487.31;;;29.52;62.05
40502;BME280;29631;49.168;9.848;2023-07-20T11:44:35;96477.41;;;29.56;61.72
40502;BME280;29631;49.168;9.848;2023-07-20T11:49:29;96472.38;;;29.67;60.96
40502;BME280;29631;49.168;9.848;2023-07-20T11:51:56;96476.16;;;29.74;61.32
40502;BME280;29631;49.168;9.848;2023-07-20T11:54:23;96470.66;;;29.83;60.33
40502;BME280;29631;49.168;9.848;2023-07-20T11:56:54;96464.75;;;29.81;60.42
40502;BME280;29631;49.168;9.848;2023-07-20T11:59:21;96459.19;;;29.77;60.00
40502;BME280;29631;49.168;9.848;2023-07-20T12:01:47;96455.16;;;29.83;60.03
40502;BME280;29631;49.168;9.848;2023-07-20T12:04:13;96474.94;;;29.92;60.44
40502;BME280;29631;49.168;9.848;2023-07-20T12:06:39;96443.13;;;29.93;60.66
40502;BME280;29631;49.168;9.848;2023-07-20T12:09:04;96450.94;;;29.94;59.55
40502;BME280;29631;49.168;9.848;2023-07-20T12:11:38;96451.59;;;29.91;58.06
40502;BME280;29631;49.168;9.848;2023-07-20T12:14:07;96455.91;;;29.92;58.63
40502;BME280;29631;49.168;9.848;2023-07-20T12:16:35;96450.94;;;29.94;58.41
40502;BME280;29631;49.168;9.848;2023-07-20T12:19:07;96436.88;;;29.92;58.00
40502;BME280;29631;49.168;9.848;2023-07-20T12:21:35;96445.50;;;29.94;58.27
40502;BME280;29631;49.168;9.848;2023-07-20T12:24:04;96453.72;;;30.06;58.27
40502;BME280;29631;49.168;9.848;2023-07-20T12:26:32;96443.75;;;30.10;58.72
40502;BME280;29631;49.168;9.848;2023-07-20T12:28:59;96451.72;;;30.15;57.95
40502;BME280;29631;49.168;9.848;2023-07-20T12:31:27;96440.28;;;30.21;57.97
40502;BME280;29631;49.168;9.848;2023-07-20T12:33:53;96425.09;;;30.20;58.02
40502;BME280;29631;49.168;9.848;2023-07-20T12:36:22;96441.47;;;30.32;57.71
40502;BME280;29631;49.168;9.848;2023-07-20T12:38:48;96432.72;;;30.27;57.85
40502;BME280;29631;49.168;9.848;2023-07-20T12:41:14;96430.78;;;30.27;57.79
40502;BME280;29631;49.168;9.848;2023-07-20T12:43:44;96432.72;;;30.27;57.85
40502;BME280;29631;49.168;9.848;2023-07-20T12:46:11;96435.44;;;30.27;57.74
40502;BME280;29631;49.168;9.848;2023-07-20T12:48:38;96438.03;;;30.23;57.72
40502;BME280;29631;49.168;9.848;2023-07-20T12:51:06;96431.66;;;30.19;57.56
40502;BME280;29631;49.168;9.848;2023-07-20T12:53:33;96426.09;;;30.16;57.61
40502;BME280;29631;49.168;9.848;2023-07-20T12:56:00;96425.44;;;30.19;57.64
40502;BME280;29631;49.168;9.848;2023-07-20T12:58:26;96422.38;;;30.20;57.31
40502;BME280;29631;49.168;9.848;2023-07-20T13:00:52;96425.09;;;30.20;57.39
40502;BME280;29631;49.168;9.848;2023-07-20T13:03:18;96416.13;;;30.20;56.96
40502;BME280;29631;49.168;9.848;2023-07-20T13:05:45;96425.56;;;30.22;57.22
40502;BME280;29631;49.168;9.848;2023-07-20T13:08:11;96419.47;;;30.25;56.85
40502;BME280;29631;49.168;9.848;2023-07-20T13:10:37;96405.50;;;30.27;56.70
40502;BME280;29631;49.168;9.848;2023-07-20T13:13:07;96407.28;;;30.23;57.02
40502;BME280;29631;49.168;9.848;2023-07-20T13:15:41;96407.38;;;30.15;56.54
40502;BME280;29631;49.168;9.848;2023-07-20T13:18:07;96403.41;;;30.12;57.51
40502;BME280;29631;49.168;9.848;2023-07-20T13:20:33;96399.09;;;30.11;57.30