sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
148;DHT22;142;50.652;12.216;2023-03-01T00:00:29;-1.20;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:02:56;-1.20;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:05:23;-1.30;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:07:52;-1.40;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:10:19;-1.30;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:12:47;-1.30;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:15:14;-1.40;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:17:42;-1.40;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:20:11;-1.50;33.80
148;DHT22;142;50.652;12.216;2023-03-01T00:22:38;-1.50;33.90
148;DHT22;142;50.652;12.216;2023-03-01T00:25:06;-1.60;33.90
148;DHT22;142;50.652;12.216;2023-03-01T00:27:33;-1.60;33.90
148;DHT22;142;50.652;12.216;2023-03-01T00:30:00;-1.70;33.90
148;DHT22;142;50.652;12.216;2023-03-01T00:32:28;-1.70;34.00
148;DHT22;142;50.652;12.216;2023-03-01T00:34:57;-1.70;34.00
148;DHT22;142;50.652;12.216;2023-03-01T00:37:24;-1.80;33.90
148;DHT22;142;50.652;12.216;2023-03-01T00:39:51;-1.80;34.00
148;DHT22;142;50.652;12.216;2023-03-01T00:42:18;-1.80;34.00
148;DHT22;142;50.652;12.216;2023-03-01T00:44:45;-1.90;34.20
148;DHT22;142;50.652;12.216;2023-03-01T00:47:12;-1.90;34.10
148;DHT22;142;50.652;12.216;2023-03-01T00:49:40;-2.00;34.20
148;DHT22;142;50.652;12.216;2023-03-01T00:52:08;-2.00;34.10
148;DHT22;142;50.652;12.216;2023-03-01T00:54:36;-2.10;34.20
148;DHT22;142;50.652;12.216;2023-03-01T00:57:03;-2.10;34.20
148;DHT22;142;50.652;12.216;2023-03-01T00:59:31;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:01:58;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:04:25;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:06:52;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:09:21;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:11:50;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:14:18;-2.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:16:46;-2.20;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:19:14;-2.30;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:21:41;-2.40;34.30
148;DHT22;142;50.652;12.216;2023-03-01T01:24:09;-2.40;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:26:38;-2.50;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:29:06;-2.50;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:31:34;-2.50;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:34:03;-2.50;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:36:32;-2.50;34.50
148;DHT22;142;50.652;12.216;2023-03-01T01:39:00;-2.50;34.40
148;DHT22;142;50.652;12.216;2023-03-01T01:41:29;-2.60;34.50
148;DHT22;142;50.652;12.216;2023-03-01T01:44:16;-2.60;34.50
148;DHT22;142;50.652;12.216;2023-03-01T01:46:46;-2.60;34.60
148;DHT22;142;50.652;12.216;2023-03-01T01:49:25;-2.70;34.50
148;DHT22;142;50.652;12.216;2023-03-01T01:51:58;-2.70;34.50
148;DHT22;142;50.652;12.216;2023-03-01T01:54:31;-2.70;34.60
148;DHT22;142;50.652;12.216;2023-03-01T01:57:05;-2.80;34.70
148;DHT22;142;50.652;12.216;2023-03-01T01:59:35;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:02:04;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:04:32;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:07:03;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:09:33;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:12:01;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:14:28;-2.70;34.70
148;DHT22;142;50.652;12.216;2023-03-01T02:16:57;-2.70;34.70
148;DHT22;142;50.652;12.216;2023-03-01T02:19:34;-2.80;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:22:14;-2.90;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:24:52;-2.90;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:27:23;-2.90;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:29:54;-2.90;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:32:21;-3.00;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:34:51;-3.00;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:37:19;-3.00;34.90
148;DHT22;142;50.652;12.216;2023-03-01T02:39:55;-3.00;34.90
148;DHT22;142;50.652;12.216;2023-03-01T02:42:28;-3.10;34.80
148;DHT22;142;50.652;12.216;2023-03-01T02:44:59;-3.10;34.90
148;DHT22;142;50.652;12.216;2023-03-01T02:47:26;-3.10;34.90
148;DHT22;142;50.652;12.216;2023-03-01T02:49:53;-3.00;34.90
148;DHT22;142;50.652;12.216;2023-03-01T02:52:34;-3.00;34.90
148;DHT22;142;50.652;12.216;2023-03-01T02:55:07;-3.00;35.00
148;DHT22;142;50.652;12.216;2023-03-01T02:57:37;-3.10;34.90
148;DHT22;142;50.652;12.216;2023-03-01T03:00:09;-3.20;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:02:45;-3.20;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:05:14;-3.20;34.90
148;DHT22;142;50.652;12.216;2023-03-01T03:07:44;-3.20;34.90
148;DHT22;142;50.652;12.216;2023-03-01T03:10:14;-3.30;34.90
148;DHT22;142;50.652;12.216;2023-03-01T03:12:42;-3.30;34.90
148;DHT22;142;50.652;12.216;2023-03-01T03:15:11;-3.30;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:17:40;-3.30;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:20:10;-3.40;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:22:38;-3.40;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:25:06;-3.40;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:27:39;-3.40;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:30:08;-3.40;35.10
148;DHT22;142;50.652;12.216;2023-03-01T03:32:37;-3.40;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:35:05;-3.50;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:37:35;-3.50;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:40:20;-3.50;35.10
148;DHT22;142;50.652;12.216;2023-03-01T03:42:47;-3.50;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:45:15;-3.60;35.10
148;DHT22;142;50.652;12.216;2023-03-01T03:47:44;-3.60;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:50:12;-3.70;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:52:40;-3.70;35.00
148;DHT22;142;50.652;12.216;2023-03-01T03:55:10;-3.70;35.10
148;DHT22;142;50.652;12.216;2023-03-01T03:57:38;-3.70;35.10
148;DHT22;142;50.652;12.216;2023-03-01T04:00:09;-3.70;35.00
148;DHT22;142;50.652;12.216;2023-03-01T04:02:38;-3.70;35.10
148;DHT22;142;50.652;12.216;2023-03-01T04:05:10;-3.70;35.10
148;DHT22;142;50.652;12.216;2023-03-01T04:07:38;-3.80;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:10:08;-3.80;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:12:35;-3.90;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:15:05;-3.90;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:17:38;-3.90;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:20:11;-3.90;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:22:39;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:25:07;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:27:40;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:30:09;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:32:37;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:35:05;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:37:33;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:40:01;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:42:37;-4.00;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:45:06;-4.00;35.20
148;DHT22;142;50.652;12.216;2023-03-01T04:47:39;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:50:08;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:52:36;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:55:04;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T04:57:31;-4.10;35.40
148;DHT22;142;50.652;12.216;2023-03-01T04:59:58;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:02:25;-4.10;35.10
148;DHT22;142;50.652;12.216;2023-03-01T05:04:53;-4.10;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:07:23;-4.10;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:09:53;-4.10;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:12:21;-4.10;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:14:49;-4.10;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:17:16;-4.10;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:19:43;-4.10;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:22:11;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:24:42;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:27:10;-4.30;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:29:37;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:32:05;-4.30;35.30
148;DHT22;142;50.652;12.216;2023-03-01T05:34:35;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:37:03;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:39:33;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:42:01;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:44:30;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:46:57;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:49:24;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:51:53;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:54:21;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T05:56:48;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T05:59:15;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:01:44;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:04:11;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:06:39;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:09:08;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:11:36;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:14:03;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:16:31;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:19:00;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:21:27;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:23:56;-4.40;35.50
148;DHT22;142;50.652;12.216;2023-03-01T06:26:23;-4.50;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:28:50;-4.50;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:31:18;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:33:45;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:36:14;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:38:44;-4.40;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:41:11;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:43:38;-4.30;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:46:06;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:48:33;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:51:01;-4.20;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:53:29;-4.20;35.30
148;DHT22;142;50.652;12.216;2023-03-01T06:55:57;-4.10;35.40
148;DHT22;142;50.652;12.216;2023-03-01T06:58:25;-4.10;35.40
148;DHT22;142;50.652;12.216;2023-03-01T07:00:53;-4.00;35.30
148;DHT22;142;50.652;12.216;2023-03-01T07:03:19;-4.00;35.40
148;DHT22;142;50.652;12.216;2023-03-01T07:05:48;-3.90;35.30
148;DHT22;142;50.652;12.216;2023-03-01T07:08:17;-3.80;35.30
148;DHT22;142;50.652;12.216;2023-03-01T07:10:46;-3.80;35.20
148;DHT22;142;50.652;12.216;2023-03-01T07:13:13;-3.80;35.30
148;DHT22;142;50.652;12.216;2023-03-01T07:15:40;-3.70;35.10
148;DHT22;142;50.652;12.216;2023-03-01T07:18:08;-3.60;35.10
148;DHT22;142;50.652;12.216;2023-03-01T07:20:35;-3.50;35.10
148;DHT22;142;50.652;12.216;2023-03-01T07:23:03;-3.40;35.10
148;DHT22;142;50.652;12.216;2023-03-01T07:25:32;-3.30;35.00
148;DHT22;142;50.652;12.216;2023-03-01T07:28:01;-3.30;35.10
148;DHT22;142;50.652;12.216;2023-03-01T07:30:28;-3.20;35.00
148;DHT22;142;50.652;12.216;2023-03-01T07:32:57;-3.10;35.00
148;DHT22;142;50.652;12.216;2023-03-01T07:35:25;-3.10;35.00
148;DHT22;142;50.652;12.216;2023-03-01T07:37:53;-3.00;35.00
148;DHT22;142;50.652;12.216;2023-03-01T07:40:20;-2.90;34.90
148;DHT22;142;50.652;12.216;2023-03-01T07:42:47;-2.80;34.90
148;DHT22;142;50.652;12.216;2023-03-01T07:45:16;-2.80;35.00
148;DHT22;142;50.652;12.216;2023-03-01T07:47:43;-2.70;34.80
148;DHT22;142;50.652;12.216;2023-03-01T07:50:11;-2.60;34.70
148;DHT22;142;50.652;12.216;2023-03-01T07:52:39;-2.50;34.80
148;DHT22;142;50.652;12.216;2023-03-01T07:55:07;-2.40;34.70
148;DHT22;142;50.652;12.216;2023-03-01T07:57:34;-2.20;34.70
148;DHT22;142;50.652;12.216;2023-03-01T08:00:01;-2.10;34.80
148;DHT22;142;50.652;12.216;2023-03-01T08:02:30;-2.00;34.70
148;DHT22;142;50.652;12.216;2023-03-01T08:04:58;-2.00;34.50
148;DHT22;142;50.652;12.216;2023-03-01T08:07:25;-1.80;34.50
148;DHT22;142;50.652;12.216;2023-03-01T08:09:52;-1.70;34.60
148;DHT22;142;50.652;12.216;2023-03-01T08:12:19;-1.50;34.50
148;DHT22;142;50.652;12.216;2023-03-01T08:14:46;-1.40;34.50
148;DHT22;142;50.652;12.216;2023-03-01T08:17:13;-1.40;34.40
148;DHT22;142;50.652;12.216;2023-03-01T08:19:45;-1.30;34.30
148;DHT22;142;50.652;12.216;2023-03-01T08:22:13;-1.10;34.30
148;DHT22;142;50.652;12.216;2023-03-01T08:24:40;-1.10;34.40
148;DHT22;142;50.652;12.216;2023-03-01T08:27:08;-1.00;34.20
148;DHT22;142;50.652;12.216;2023-03-01T08:29:38;-0.90;34.10
148;DHT22;142;50.652;12.216;2023-03-01T08:32:05;-0.80;34.00
148;DHT22;142;50.652;12.216;2023-03-01T08:34:32;-0.70;34.20
148;DHT22;142;50.652;12.216;2023-03-01T08:37:02;-0.60;34.00
148;DHT22;142;50.652;12.216;2023-03-01T08:39:30;-0.60;33.80
148;DHT22;142;50.652;12.216;2023-03-01T08:41:57;-0.50;33.80
148;DHT22;142;50.652;12.216;2023-03-01T08:44:24;-0.40;33.80
148;DHT22;142;50.652;12.216;2023-03-01T08:46:52;-0.40;33.90
148;DHT22;142;50.652;12.216;2023-03-01T08:49:21;-0.30;33.60
148;DHT22;142;50.652;12.216;2023-03-01T08:51:49;-0.20;33.70
148;DHT22;142;50.652;12.216;2023-03-01T08:54:20;-0.10;33.70
148;DHT22;142;50.652;12.216;2023-03-01T08:56:47;0.00;33.60
148;DHT22;142;50.652;12.216;2023-03-01T08:59:17;0.10;33.70
148;DHT22;142;50.652;12.216;2023-03-01T09:01:44;0.20;33.90
148;DHT22;142;50.652;12.216;2023-03-01T09:04:11;0.20;33.50
148;DHT22;142;50.652;12.216;2023-03-01T09:06:39;0.30;33.60
148;DHT22;142;50.652;12.216;2023-03-01T09:09:07;0.40;33.50
148;DHT22;142;50.652;12.216;2023-03-01T09:11:42;0.40;33.80
148;DHT22;142;50.652;12.216;2023-03-01T09:14:11;0.50;33.60
148;DHT22;142;50.652;12.216;2023-03-01T09:16:39;0.50;33.30
148;DHT22;142;50.652;12.216;2023-03-01T09:19:05;0.70;33.30
148;DHT22;142;50.652;12.216;2023-03-01T09:21:33;0.80;33.30
148;DHT22;142;50.652;12.216;2023-03-01T09:24:00;0.90;33.20
148;DHT22;142;50.652;12.216;2023-03-01T09:26:28;1.00;33.40
148;DHT22;142;50.652;12.216;2023-03-01T09:28:57;1.00;33.40
148;DHT22;142;50.652;12.216;2023-03-01T09:31:24;1.00;33.20
148;DHT22;142;50.652;12.216;2023-03-01T09:33:53;1.10;33.20
148;DHT22;142;50.652;12.216;2023-03-01T09:36:22;1.30;33.20
148;DHT22;142;50.652;12.216;2023-03-01T09:38:51;1.30;33.40
148;DHT22;142;50.652;12.216;2023-03-01T09:41:29;1.40;33.10
148;DHT22;142;50.652;12.216;2023-03-01T09:44:01;1.50;33.20
148;DHT22;142;50.652;12.216;2023-03-01T09:46:32;1.60;33.30
148;DHT22;142;50.652;12.216;2023-03-01T09:49:07;1.70;33.20
148;DHT22;142;50.652;12.216;2023-03-01T09:51:37;1.80;33.00
148;DHT22;142;50.652;12.216;2023-03-01T09:54:05;1.80;33.00
148;DHT22;142;50.652;12.216;2023-03-01T09:56:36;1.90;32.90
148;DHT22;142;50.652;12.216;2023-03-01T09:59:16;2.00;33.20
148;DHT22;142;50.652;12.216;2023-03-01T10:01:51;2.00;32.90
148;DHT22;142;50.652;12.216;2023-03-01T10:04:28;2.10;33.00
148;DHT22;142;50.652;12.216;2023-03-01T10:07:20;2.10;33.20
148;DHT22;142;50.652;12.216;2023-03-01T10:09:48;2.20;33.20
148;DHT22;142;50.652;12.216;2023-03-01T10:12:18;2.30;33.00
148;DHT22;142;50.652;12.216;2023-03-01T10:14:55;2.40;33.50
148;DHT22;142;50.652;12.216;2023-03-01T10:17:30;2.40;33.50
148;DHT22;142;50.652;12.216;2023-03-01T10:20:12;2.40;33.30
148;DHT22;142;50.652;12.216;2023-03-01T10:22:41;2.50;33.60
148;DHT22;142;50.652;12.216;2023-03-01T10:25:13;2.60;33.90
148;DHT22;142;50.652;12.216;2023-03-01T10:27:45;2.60;34.20
148;DHT22;142;50.652;12.216;2023-03-01T10:30:21;2.60;33.90
148;DHT22;142;50.652;12.216;2023-03-01T10:32:53;2.70;34.00
148;DHT22;142;50.652;12.216;2023-03-01T10:35:24;2.70;33.80
148;DHT22;142;50.652;12.216;2023-03-01T10:38:02;2.80;34.10
148;DHT22;142;50.652;12.216;2023-03-01T10:40:30;2.80;33.90
148;DHT22;142;50.652;12.216;2023-03-01T10:42:58;3.00;34.00
148;DHT22;142;50.652;12.216;2023-03-01T10:45:34;3.00;34.00
148;DHT22;142;50.652;12.216;2023-03-01T10:48:09;3.10;34.00
148;DHT22;142;50.652;12.216;2023-03-01T10:50:39;3.10;34.20
148;DHT22;142;50.652;12.216;2023-03-01T10:53:23;3.10;44.90
148;DHT22;142;50.652;12.216;2023-03-01T10:56:01;3.20;52.30
148;DHT22;142;50.652;12.216;2023-03-01T10:58:29;3.20;58.20
148;DHT22;142;50.652;12.216;2023-03-01T11:01:00;3.30;59.20
148;DHT22;142;50.652;12.216;2023-03-01T11:03:30;3.40;60.00
148;DHT22;142;50.652;12.216;2023-03-01T11:06:01;3.40;61.10
148;DHT22;142;50.652;12.216;2023-03-01T11:08:36;3.50;62.80
148;DHT22;142;50.652;12.216;2023-03-01T11:11:06;3.50;65.80
148;DHT22;142;50.652;12.216;2023-03-01T11:13:35;3.50;66.90
148;DHT22;142;50.652;12.216;2023-03-01T11:16:06;3.60;67.80
148;DHT22;142;50.652;12.216;2023-03-01T11:18:34;3.60;70.00
148;DHT22;142;50.652;12.216;2023-03-01T11:21:02;3.70;73.90
148;DHT22;142;50.652;12.216;2023-03-01T11:23:30;3.80;75.40
148;DHT22;142;50.652;12.216;2023-03-01T11:26:04;3.80;75.90
148;DHT22;142;50.652;12.216;2023-03-01T11:28:32;3.90;75.90
148;DHT22;142;50.652;12.216;2023-03-01T11:31:06;4.00;76.20
148;DHT22;142;50.652;12.216;2023-03-01T11:33:42;4.10;76.40
148;DHT22;142;50.652;12.216;2023-03-01T11:36:30;4.20;77.00
148;DHT22;142;50.652;12.216;2023-03-01T11:39:17;4.20;77.40
148;DHT22;142;50.652;12.216;2023-03-01T11:41:50;4.30;77.80
148;DHT22;142;50.652;12.216;2023-03-01T11:44:24;4.30;77.80
148;DHT22;142;50.652;12.216;2023-03-01T11:47:11;4.30;79.70
148;DHT22;142;50.652;12.216;2023-03-01T11:49:57;4.40;80.00
148;DHT22;142;50.652;12.216;2023-03-01T11:52:35;4.50;80.10
148;DHT22;142;50.652;12.216;2023-03-01T11:55:17;4.50;80.30
148;DHT22;142;50.652;12.216;2023-03-01T11:58:00;4.50;80.40
148;DHT22;142;50.652;12.216;2023-03-01T12:00:44;4.50;80.10
148;DHT22;142;50.652;12.216;2023-03-01T12:03:28;4.60;79.80
148;DHT22;142;50.652;12.216;2023-03-01T12:06:17;4.70;80.30
148;DHT22;142;50.652;12.216;2023-03-01T12:08:55;4.60;80.30
148;DHT22;142;50.652;12.216;2023-03-01T12:11:36;4.60;80.40
148;DHT22;142;50.652;12.216;2023-03-01T12:17:26;4.70;80.50
148;DHT22;142;50.652;12.216;2023-03-01T12:20:21;4.70;80.40
148;DHT22;142;50.652;12.216;2023-03-01T12:23:07;4.70;80.50
148;DHT22;142;50.652;12.216;2023-03-01T12:25:46;4.60;80.70
148;DHT22;142;50.652;12.216;2023-03-01T12:28:23;4.70;80.50
148;DHT22;142;50.652;12.216;2023-03-01T12:31:05;4.80;79.60
148;DHT22;142;50.652;12.216;2023-03-01T12:33:41;4.80;80.10
148;DHT22;142;50.652;12.216;2023-03-01T12:39:20;4.90;79.40
148;DHT22;142;50.652;12.216;2023-03-01T12:41:58;5.00;80.60
148;DHT22;142;50.652;12.216;2023-03-01T12:44:57;5.00;80.30
148;DHT22;142;50.652;12.216;2023-03-01T12:47:48;5.10;79.70
148;DHT22;142;50.652;12.216;2023-03-01T12:50:20;5.10;79.40
148;DHT22;142;50.652;12.216;2023-03-01T12:52:52;5.10;80.00
148;DHT22;142;50.652;12.216;2023-03-01T12:55:28;5.10;79.70
148;DHT22;142;50.652;12.216;2023-03-01T12:58:02;5.10;80.20
148;DHT22;142;50.652;12.216;2023-03-01T13:00:35;5.20;80.50
148;DHT22;142;50.652;12.216;2023-03-01T13:03:12;5.20;80.60
148;DHT22;142;50.652;12.216;2023-03-01T13:05:51;5.20;80.80
148;DHT22;142;50.652;12.216;2023-03-01T13:08:29;5.20;80.60
148;DHT22;142;50.652;12.216;2023-03-01T13:11:01;5.20;81.20
148;DHT22;142;50.652;12.216;2023-03-01T13:13:28;5.30;81.30
148;DHT22;142;50.652;12.216;2023-03-01T13:15:56;5.30;81.10
148;DHT22;142;50.652;12.216;2023-03-01T13:18:32;5.20;81.10
148;DHT22;142;50.652;12.216;2023-03-01T13:21:01;5.30;80.80
148;DHT22;142;50.652;12.216;2023-03-01T13:23:34;5.40;81.10
148;DHT22;142;50.652;12.216;2023-03-01T13:26:16;5.40;81.10
148;DHT22;142;50.652;12.216;2023-03-01T13:28:56;5.40;81.00
148;DHT22;142;50.652;12.216;2023-03-01T13:31:59;5.50;81.30
148;DHT22;142;50.652;12.216;2023-03-01T13:35:00;5.50;81.10
148;DHT22;142;50.652;12.216;2023-03-01T13:37:33;5.40;81.20
148;DHT22;142;50.652;12.216;2023-03-01T13:42:49;5.60;81.70
148;DHT22;142;50.652;12.216;2023-03-01T13:45:21;5.60;82.00
148;DHT22;142;50.652;12.216;2023-03-01T13:47:54;5.70;82.10
148;DHT22;142;50.652;12.216;2023-03-01T13:50:27;5.70;82.20
148;DHT22;142;50.652;12.216;2023-03-01T13:52:57;5.60;82.40
148;DHT22;142;50.652;12.216;2023-03-01T13:55:36;5.40;82.50
148;DHT22;142;50.652;12.216;2023-03-01T13:58:15;5.40;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:00:42;5.40;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:03:12;5.30;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:05:40;5.30;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:08:23;5.30;82.40
148;DHT22;142;50.652;12.216;2023-03-01T14:14:13;5.40;82.30
148;DHT22;142;50.652;12.216;2023-03-01T14:16:48;5.50;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:19:22;5.50;82.40
148;DHT22;142;50.652;12.216;2023-03-01T14:21:59;5.50;82.40
148;DHT22;142;50.652;12.216;2023-03-01T14:24:29;5.50;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:27:00;5.50;82.20
148;DHT22;142;50.652;12.216;2023-03-01T14:29:34;5.50;82.20
148;DHT22;142;50.652;12.216;2023-03-01T14:32:10;5.50;82.10
148;DHT22;142;50.652;12.216;2023-03-01T14:34:43;5.60;82.20
148;DHT22;142;50.652;12.216;2023-03-01T14:37:17;5.60;82.10
148;DHT22;142;50.652;12.216;2023-03-01T14:39:45;5.60;82.10
148;DHT22;142;50.652;12.216;2023-03-01T14:42:14;5.70;82.40
148;DHT22;142;50.652;12.216;2023-03-01T14:44:46;5.70;82.40
148;DHT22;142;50.652;12.216;2023-03-01T14:47:15;5.70;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:49:50;5.70;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:52:22;5.80;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:54:52;5.80;82.50
148;DHT22;142;50.652;12.216;2023-03-01T14:57:23;5.80;82.60
148;DHT22;142;50.652;12.216;2023-03-01T14:59:52;5.80;82.50
148;DHT22;142;50.652;12.216;2023-03-01T15:02:22;5.80;82.80
148;DHT22;142;50.652;12.216;2023-03-01T15:04:52;5.80;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:07:19;5.70;82.80
148;DHT22;142;50.652;12.216;2023-03-01T15:09:47;5.70;82.80
148;DHT22;142;50.652;12.216;2023-03-01T15:12:38;5.60;82.90
148;DHT22;142;50.652;12.216;2023-03-01T15:15:35;5.50;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:18:06;5.50;82.60
148;DHT22;142;50.652;12.216;2023-03-01T15:20:39;5.50;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:23:20;5.50;82.90
148;DHT22;142;50.652;12.216;2023-03-01T15:25:48;5.50;82.60
148;DHT22;142;50.652;12.216;2023-03-01T15:28:25;5.30;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:30:57;5.30;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:33:33;5.30;82.80
148;DHT22;142;50.652;12.216;2023-03-01T15:36:01;5.30;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:38:50;5.30;82.80
148;DHT22;142;50.652;12.216;2023-03-01T15:41:25;5.30;82.70
148;DHT22;142;50.652;12.216;2023-03-01T15:43:54;5.30;82.60
148;DHT22;142;50.652;12.216;2023-03-01T15:46:25;5.30;82.60
148;DHT22;142;50.652;12.216;2023-03-01T15:48:55;5.30;82.60
148;DHT22;142;50.652;12.216;2023-03-01T15:51:29;5.30;82.60
148;DHT22;142;50.652;12.216;2023-03-01T15:54:03;5.20;82.80
148;DHT22;142;50.652;12.216;2023-03-01T15:56:31;5.20;83.00
148;DHT22;142;50.652;12.216;2023-03-01T15:59:03;5.10;82.80
148;DHT22;142;50.652;12.216;2023-03-01T16:01:32;5.10;83.20
148;DHT22;142;50.652;12.216;2023-03-01T16:04:01;5.10;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:06:29;5.10;83.00
148;DHT22;142;50.652;12.216;2023-03-01T16:08:56;5.00;82.90
148;DHT22;142;50.652;12.216;2023-03-01T16:11:23;5.00;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:13:51;5.00;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:16:20;4.90;83.00
148;DHT22;142;50.652;12.216;2023-03-01T16:18:48;4.90;82.80
148;DHT22;142;50.652;12.216;2023-03-01T16:21:20;4.90;83.00
148;DHT22;142;50.652;12.216;2023-03-01T16:23:48;4.90;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:26:17;4.80;82.90
148;DHT22;142;50.652;12.216;2023-03-01T16:28:46;4.80;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:31:17;4.80;83.20
148;DHT22;142;50.652;12.216;2023-03-01T16:33:47;4.80;83.20
148;DHT22;142;50.652;12.216;2023-03-01T16:36:19;4.70;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:38:49;4.70;83.10
148;DHT22;142;50.652;12.216;2023-03-01T16:41:18;4.70;83.00
148;DHT22;142;50.652;12.216;2023-03-01T16:43:46;4.60;83.00
148;DHT22;142;50.652;12.216;2023-03-01T16:46:14;4.60;83.00
148;DHT22;142;50.652;12.216;2023-03-01T16:48:42;4.40;82.90
148;DHT22;142;50.652;12.216;2023-03-01T16:51:11;4.40;82.80
148;DHT22;142;50.652;12.216;2023-03-01T16:53:38;4.30;82.60
148;DHT22;142;50.652;12.216;2023-03-01T16:56:08;4.30;82.50
148;DHT22;142;50.652;12.216;2023-03-01T16:58:35;4.30;82.30
148;DHT22;142;50.652;12.216;2023-03-01T17:01:07;4.20;82.10