sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32811;DHT22;65470;47.324;8.548;2023-04-06T00:01:34;5.20;86.60
32811;DHT22;65470;47.324;8.548;2023-04-06T00:03:59;5.20;87.60
32811;DHT22;65470;47.324;8.548;2023-04-06T00:06:25;5.20;88.20
32811;DHT22;65470;47.324;8.548;2023-04-06T00:08:52;5.20;88.10
32811;DHT22;65470;47.324;8.548;2023-04-06T00:11:17;5.30;88.50
32811;DHT22;65470;47.324;8.548;2023-04-06T00:13:44;5.20;88.80
32811;DHT22;65470;47.324;8.548;2023-04-06T00:16:10;5.20;88.80
32811;DHT22;65470;47.324;8.548;2023-04-06T00:18:36;5.20;88.70
32811;DHT22;65470;47.324;8.548;2023-04-06T00:21:02;5.20;88.50
32811;DHT22;65470;47.324;8.548;2023-04-06T00:23:28;5.20;88.50
32811;DHT22;65470;47.324;8.548;2023-04-06T00:25:53;5.20;87.90
32811;DHT22;65470;47.324;8.548;2023-04-06T00:28:19;5.20;87.80
32811;DHT22;65470;47.324;8.548;2023-04-06T00:30:50;5.20;88.60
32811;DHT22;65470;47.324;8.548;2023-04-06T00:33:20;5.10;89.50
32811;DHT22;65470;47.324;8.548;2023-04-06T00:35:46;4.90;90.80
32811;DHT22;65470;47.324;8.548;2023-04-06T00:38:12;4.80;92.70
32811;DHT22;65470;47.324;8.548;2023-04-06T00:40:38;4.70;94.40
32811;DHT22;65470;47.324;8.548;2023-04-06T00:43:05;4.80;94.40
32811;DHT22;65470;47.324;8.548;2023-04-06T00:45:32;4.80;94.60
32811;DHT22;65470;47.324;8.548;2023-04-06T00:47:57;4.80;94.80
32811;DHT22;65470;47.324;8.548;2023-04-06T00:50:23;4.80;95.30
32811;DHT22;65470;47.324;8.548;2023-04-06T00:52:49;4.70;95.70
32811;DHT22;65470;47.324;8.548;2023-04-06T00:55:14;4.70;95.20
32811;DHT22;65470;47.324;8.548;2023-04-06T00:57:40;4.70;95.00
32811;DHT22;65470;47.324;8.548;2023-04-06T01:00:06;4.60;95.00
32811;DHT22;65470;47.324;8.548;2023-04-06T01:02:32;4.70;94.60
32811;DHT22;65470;47.324;8.548;2023-04-06T01:04:58;4.70;94.80
32811;DHT22;65470;47.324;8.548;2023-04-06T01:07:23;4.70;94.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:09:50;4.70;95.10
32811;DHT22;65470;47.324;8.548;2023-04-06T01:12:15;4.70;94.70
32811;DHT22;65470;47.324;8.548;2023-04-06T01:14:41;4.70;94.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:17:07;4.60;96.60
32811;DHT22;65470;47.324;8.548;2023-04-06T01:19:32;4.60;97.20
32811;DHT22;65470;47.324;8.548;2023-04-06T01:21:58;4.60;97.40
32811;DHT22;65470;47.324;8.548;2023-04-06T01:24:24;4.60;98.10
32811;DHT22;65470;47.324;8.548;2023-04-06T01:26:49;4.60;97.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:29:15;4.50;97.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:31:41;4.50;99.40
32811;DHT22;65470;47.324;8.548;2023-04-06T01:34:06;4.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:36:32;4.50;99.70
32811;DHT22;65470;47.324;8.548;2023-04-06T01:38:58;4.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:41:24;4.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:43:49;4.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:46:20;4.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:48:45;4.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:51:11;4.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:53:36;4.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:56:02;4.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T01:58:28;4.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:04:15;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:06:41;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:09:06;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:11:32;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:13:58;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:16:26;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:18:51;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:21:17;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:23:48;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:26:14;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:28:41;4.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:31:07;4.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:33:33;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:35:58;4.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:38:24;3.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:40:49;3.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:43:15;3.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:45:42;3.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:48:08;3.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:50:33;3.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:52:59;3.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:55:24;3.80;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T02:57:50;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:00:16;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:02:42;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:05:07;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:07:33;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:09:59;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:12:24;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:14:50;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:17:16;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:19:41;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:22:07;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:24:33;3.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:26:59;3.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:29:25;3.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:31:51;3.60;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:34:16;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:36:42;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:39:07;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:41:33;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:43:59;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:46:24;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:48:50;3.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:51:16;3.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:53:42;3.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:56:07;3.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T03:58:33;3.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:00:59;3.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:03:24;3.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:05:53;3.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:08:18;3.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:10:44;3.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:13:10;3.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:15:35;3.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:18:01;3.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:20:27;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:22:53;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:25:19;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:27:45;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:30:11;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:32:36;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:35:02;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:37:28;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:39:54;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:42:19;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:44:45;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:47:10;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:49:36;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:52:02;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:54:27;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:56:53;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T04:59:18;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:01:44;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:04:10;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:06:35;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:09:01;2.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:11:27;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:13:53;3.00;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:16:19;3.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:18:44;3.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:21:11;3.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:23:36;3.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:26:02;4.20;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:28:28;4.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:30:53;4.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:33:19;5.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:35:45;5.90;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:38:11;6.30;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:40:37;6.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:43:03;7.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:45:29;7.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:47:55;8.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:50:21;8.40;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:52:47;8.70;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:55:13;9.10;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T05:57:39;9.50;99.90
32811;DHT22;65470;47.324;8.548;2023-04-06T06:00:06;9.80;99.00
32811;DHT22;65470;47.324;8.548;2023-04-06T06:02:34;10.20;96.60
32811;DHT22;65470;47.324;8.548;2023-04-06T06:05:00;10.20;95.80
32811;DHT22;65470;47.324;8.548;2023-04-06T06:07:25;10.60;94.40
32811;DHT22;65470;47.324;8.548;2023-04-06T06:09:51;10.80;93.80
32811;DHT22;65470;47.324;8.548;2023-04-06T06:12:17;11.10;91.70
32811;DHT22;65470;47.324;8.548;2023-04-06T06:14:42;11.10;91.20
32811;DHT22;65470;47.324;8.548;2023-04-06T06:17:08;11.40;91.20
32811;DHT22;65470;47.324;8.548;2023-04-06T06:19:34;11.80;89.50
32811;DHT22;65470;47.324;8.548;2023-04-06T06:22:00;11.70;87.40
32811;DHT22;65470;47.324;8.548;2023-04-06T06:24:28;11.80;86.60
32811;DHT22;65470;47.324;8.548;2023-04-06T06:26:53;12.20;85.40
32811;DHT22;65470;47.324;8.548;2023-04-06T06:29:19;12.70;83.70
32811;DHT22;65470;47.324;8.548;2023-04-06T06:31:44;13.00;80.30
32811;DHT22;65470;47.324;8.548;2023-04-06T06:34:10;13.00;79.00
32811;DHT22;65470;47.324;8.548;2023-04-06T06:36:38;13.10;77.00
32811;DHT22;65470;47.324;8.548;2023-04-06T06:39:03;13.20;77.00
32811;DHT22;65470;47.324;8.548;2023-04-06T06:41:29;13.30;76.20
32811;DHT22;65470;47.324;8.548;2023-04-06T06:43:55;13.60;74.40
32811;DHT22;65470;47.324;8.548;2023-04-06T06:46:21;14.30;71.30
32811;DHT22;65470;47.324;8.548;2023-04-06T06:48:47;14.20;71.00
32811;DHT22;65470;47.324;8.548;2023-04-06T06:51:13;14.20;70.30
32811;DHT22;65470;47.324;8.548;2023-04-06T06:53:39;14.50;70.30
32811;DHT22;65470;47.324;8.548;2023-04-06T06:56:04;14.70;69.10
32811;DHT22;65470;47.324;8.548;2023-04-06T06:58:30;14.90;67.70
32811;DHT22;65470;47.324;8.548;2023-04-06T07:00:59;15.10;66.90
32811;DHT22;65470;47.324;8.548;2023-04-06T07:03:25;15.20;65.60
32811;DHT22;65470;47.324;8.548;2023-04-06T07:05:52;15.60;65.00
32811;DHT22;65470;47.324;8.548;2023-04-06T07:08:21;15.90;64.00
32811;DHT22;65470;47.324;8.548;2023-04-06T07:10:47;15.90;63.30
32811;DHT22;65470;47.324;8.548;2023-04-06T07:13:13;16.30;63.20
32811;DHT22;65470;47.324;8.548;2023-04-06T07:15:44;16.60;62.60
32811;DHT22;65470;47.324;8.548;2023-04-06T07:18:10;16.50;62.60
32811;DHT22;65470;47.324;8.548;2023-04-06T07:20:36;16.90;61.50
32811;DHT22;65470;47.324;8.548;2023-04-06T07:23:01;17.40;59.10
32811;DHT22;65470;47.324;8.548;2023-04-06T07:25:28;17.50;58.90
32811;DHT22;65470;47.324;8.548;2023-04-06T07:27:54;17.60;58.60
32811;DHT22;65470;47.324;8.548;2023-04-06T07:30:20;18.20;57.70
32811;DHT22;65470;47.324;8.548;2023-04-06T07:32:47;18.30;56.80
32811;DHT22;65470;47.324;8.548;2023-04-06T07:35:13;18.50;54.70
32811;DHT22;65470;47.324;8.548;2023-04-06T07:37:40;18.20;56.70
32811;DHT22;65470;47.324;8.548;2023-04-06T07:40:08;18.70;55.30
32811;DHT22;65470;47.324;8.548;2023-04-06T07:42:34;19.10;53.90
32811;DHT22;65470;47.324;8.548;2023-04-06T07:44:59;19.00;53.90
32811;DHT22;65470;47.324;8.548;2023-04-06T07:47:25;18.90;51.20
32811;DHT22;65470;47.324;8.548;2023-04-06T07:49:51;18.10;52.60
32811;DHT22;65470;47.324;8.548;2023-04-06T07:52:17;17.60;53.70
32811;DHT22;65470;47.324;8.548;2023-04-06T07:54:42;18.00;54.60
32811;DHT22;65470;47.324;8.548;2023-04-06T07:57:08;18.50;53.00
32811;DHT22;65470;47.324;8.548;2023-04-06T07:59:33;19.50;51.40
32811;DHT22;65470;47.324;8.548;2023-04-06T08:01:59;19.80;49.60
32811;DHT22;65470;47.324;8.548;2023-04-06T08:04:25;19.90;49.20
32811;DHT22;65470;47.324;8.548;2023-04-06T08:06:51;20.00;49.90
32811;DHT22;65470;47.324;8.548;2023-04-06T08:09:17;20.60;49.00
32811;DHT22;65470;47.324;8.548;2023-04-06T08:11:43;20.90;47.90
32811;DHT22;65470;47.324;8.548;2023-04-06T08:14:10;21.10;46.70
32811;DHT22;65470;47.324;8.548;2023-04-06T08:16:35;21.10;46.20
32811;DHT22;65470;47.324;8.548;2023-04-06T08:19:01;21.00;46.00
32811;DHT22;65470;47.324;8.548;2023-04-06T08:21:27;21.40;46.50
32811;DHT22;65470;47.324;8.548;2023-04-06T08:23:52;21.30;46.50
32811;DHT22;65470;47.324;8.548;2023-04-06T08:26:18;21.40;46.60
32811;DHT22;65470;47.324;8.548;2023-04-06T08:28:43;21.50;46.20
32811;DHT22;65470;47.324;8.548;2023-04-06T08:31:09;21.50;46.40
32811;DHT22;65470;47.324;8.548;2023-04-06T08:33:35;21.60;46.60
32811;DHT22;65470;47.324;8.548;2023-04-06T08:36:13;21.60;47.40
32811;DHT22;65470;47.324;8.548;2023-04-06T08:38:40;21.40;47.90
32811;DHT22;65470;47.324;8.548;2023-04-06T08:41:10;21.80;47.20
32811;DHT22;65470;47.324;8.548;2023-04-06T08:46:08;21.90;46.20
32811;DHT22;65470;47.324;8.548;2023-04-06T08:48:34;21.70;46.70
32811;DHT22;65470;47.324;8.548;2023-04-06T08:51:02;21.80;46.80
32811;DHT22;65470;47.324;8.548;2023-04-06T08:53:28;22.40;45.40
32811;DHT22;65470;47.324;8.548;2023-04-06T08:55:55;22.80;45.70
32811;DHT22;65470;47.324;8.548;2023-04-06T08:58:23;22.90;45.60
32811;DHT22;65470;47.324;8.548;2023-04-06T09:00:49;23.00;43.10
32811;DHT22;65470;47.324;8.548;2023-04-06T09:03:17;22.90;42.70
32811;DHT22;65470;47.324;8.548;2023-04-06T09:05:43;22.60;42.80
32811;DHT22;65470;47.324;8.548;2023-04-06T09:08:10;22.70;43.60
32811;DHT22;65470;47.324;8.548;2023-04-06T09:10:36;23.30;44.00
32811;DHT22;65470;47.324;8.548;2023-04-06T09:13:05;24.10;41.90
32811;DHT22;65470;47.324;8.548;2023-04-06T09:15:32;23.80;42.60
32811;DHT22;65470;47.324;8.548;2023-04-06T09:17:58;23.80;43.00
32811;DHT22;65470;47.324;8.548;2023-04-06T09:20:24;23.60;43.80
32811;DHT22;65470;47.324;8.548;2023-04-06T09:22:54;24.10;42.00
32811;DHT22;65470;47.324;8.548;2023-04-06T09:25:22;24.70;41.10
32811;DHT22;65470;47.324;8.548;2023-04-06T09:27:58;24.80;41.30
32811;DHT22;65470;47.324;8.548;2023-04-06T09:30:24;24.70;42.40
32811;DHT22;65470;47.324;8.548;2023-04-06T09:32:55;24.60;41.50
32811;DHT22;65470;47.324;8.548;2023-04-06T09:35:22;24.80;39.80
32811;DHT22;65470;47.324;8.548;2023-04-06T09:37:52;25.10;40.30
32811;DHT22;65470;47.324;8.548;2023-04-06T09:40:18;25.20;39.10
32811;DHT22;65470;47.324;8.548;2023-04-06T09:42:48;25.30;38.40
32811;DHT22;65470;47.324;8.548;2023-04-06T09:45:15;25.20;39.00
32811;DHT22;65470;47.324;8.548;2023-04-06T09:47:45;25.10;39.80
32811;DHT22;65470;47.324;8.548;2023-04-06T09:50:13;25.50;37.60
32811;DHT22;65470;47.324;8.548;2023-04-06T09:52:48;25.00;39.30
32811;DHT22;65470;47.324;8.548;2023-04-06T09:55:24;25.60;37.90
32811;DHT22;65470;47.324;8.548;2023-04-06T09:58:02;25.90;36.90
32811;DHT22;65470;47.324;8.548;2023-04-06T10:00:32;25.70;36.70
32811;DHT22;65470;47.324;8.548;2023-04-06T10:06:01;24.80;37.40
32811;DHT22;65470;47.324;8.548;2023-04-06T10:08:30;24.70;38.10
32811;DHT22;65470;47.324;8.548;2023-04-06T10:10:57;24.90;37.40
32811;DHT22;65470;47.324;8.548;2023-04-06T10:13:24;24.80;37.90
32811;DHT22;65470;47.324;8.548;2023-04-06T10:15:52;25.00;38.30
32811;DHT22;65470;47.324;8.548;2023-04-06T10:18:18;25.40;36.50
32811;DHT22;65470;47.324;8.548;2023-04-06T10:21:08;25.50;36.60
32811;DHT22;65470;47.324;8.548;2023-04-06T10:23:41;26.10;36.10
32811;DHT22;65470;47.324;8.548;2023-04-06T10:26:17;25.90;36.00
32811;DHT22;65470;47.324;8.548;2023-04-06T10:28:45;26.00;36.20
32811;DHT22;65470;47.324;8.548;2023-04-06T10:31:11;26.20;36.90
32811;DHT22;65470;47.324;8.548;2023-04-06T10:33:36;26.20;34.50
32811;DHT22;65470;47.324;8.548;2023-04-06T10:36:13;26.50;35.00
32811;DHT22;65470;47.324;8.548;2023-04-06T10:38:40;26.40;34.10
32811;DHT22;65470;47.324;8.548;2023-04-06T10:41:10;26.60;34.50
32811;DHT22;65470;47.324;8.548;2023-04-06T10:43:38;27.40;32.50
32811;DHT22;65470;47.324;8.548;2023-04-06T10:46:05;26.60;34.10
32811;DHT22;65470;47.324;8.548;2023-04-06T10:48:42;26.80;33.70
32811;DHT22;65470;47.324;8.548;2023-04-06T10:51:12;27.00;32.90
32811;DHT22;65470;47.324;8.548;2023-04-06T10:53:41;27.00;33.10
32811;DHT22;65470;47.324;8.548;2023-04-06T10:56:12;27.40;33.10
32811;DHT22;65470;47.324;8.548;2023-04-06T10:58:38;26.90;33.00
32811;DHT22;65470;47.324;8.548;2023-04-06T11:01:11;26.80;32.50
32811;DHT22;65470;47.324;8.548;2023-04-06T11:03:47;26.40;33.60
32811;DHT22;65470;47.324;8.548;2023-04-06T11:08:45;26.10;34.80
32811;DHT22;65470;47.324;8.548;2023-04-06T11:11:13;26.40;34.20
32811;DHT22;65470;47.324;8.548;2023-04-06T11:13:49;25.90;34.30
32811;DHT22;65470;47.324;8.548;2023-04-06T11:16:20;26.00;35.30
32811;DHT22;65470;47.324;8.548;2023-04-06T11:19:00;25.40;34.50
32811;DHT22;65470;47.324;8.548;2023-04-06T11:21:37;24.90;36.00
32811;DHT22;65470;47.324;8.548;2023-04-06T11:26:55;24.50;35.10
32811;DHT22;65470;47.324;8.548;2023-04-06T11:29:26;24.30;35.60
32811;DHT22;65470;47.324;8.548;2023-04-06T11:32:03;24.20;38.40
32811;DHT22;65470;47.324;8.548;2023-04-06T11:34:32;24.50;35.00
32811;DHT22;65470;47.324;8.548;2023-04-06T11:37:00;23.90;34.90
32811;DHT22;65470;47.324;8.548;2023-04-06T11:39:28;24.10;35.00
32811;DHT22;65470;47.324;8.548;2023-04-06T11:41:58;23.80;35.50
32811;DHT22;65470;47.324;8.548;2023-04-06T11:44:38;24.40;35.60
32811;DHT22;65470;47.324;8.548;2023-04-06T11:47:06;25.20;35.50
32811;DHT22;65470;47.324;8.548;2023-04-06T11:49:33;25.70;34.60
32811;DHT22;65470;47.324;8.548;2023-04-06T11:52:02;26.30;36.40
32811;DHT22;65470;47.324;8.548;2023-04-06T11:54:37;26.80;32.80
32811;DHT22;65470;47.324;8.548;2023-04-06T11:57:04;26.60;33.70
32811;DHT22;65470;47.324;8.548;2023-04-06T11:59:31;26.80;33.20
32811;DHT22;65470;47.324;8.548;2023-04-06T12:01:57;25.50;32.50
32811;DHT22;65470;47.324;8.548;2023-04-06T12:04:23;25.30;33.40
32811;DHT22;65470;47.324;8.548;2023-04-06T12:06:50;25.30;34.00
32811;DHT22;65470;47.324;8.548;2023-04-06T12:09:19;25.10;34.40
32811;DHT22;65470;47.324;8.548;2023-04-06T12:11:45;24.20;33.80
32811;DHT22;65470;47.324;8.548;2023-04-06T12:14:11;24.70;34.10
32811;DHT22;65470;47.324;8.548;2023-04-06T12:16:37;24.60;36.10
32811;DHT22;65470;47.324;8.548;2023-04-06T12:19:03;25.00;35.20
32811;DHT22;65470;47.324;8.548;2023-04-06T12:21:34;25.70;36.10
32811;DHT22;65470;47.324;8.548;2023-04-06T12:24:00;26.10;32.70
32811;DHT22;65470;47.324;8.548;2023-04-06T12:26:27;26.60;32.40
32811;DHT22;65470;47.324;8.548;2023-04-06T12:28:53;26.70;33.30
32811;DHT22;65470;47.324;8.548;2023-04-06T12:31:20;26.50;32.10
32811;DHT22;65470;47.324;8.548;2023-04-06T12:33:47;26.60;31.20
32811;DHT22;65470;47.324;8.548;2023-04-06T12:36:14;26.50;31.70
32811;DHT22;65470;47.324;8.548;2023-04-06T12:38:41;25.40;31.60
32811;DHT22;65470;47.324;8.548;2023-04-06T12:41:07;25.40;31.80
32811;DHT22;65470;47.324;8.548;2023-04-06T12:43:33;25.80;34.50
32811;DHT22;65470;47.324;8.548;2023-04-06T12:45:59;26.10;31.10
32811;DHT22;65470;47.324;8.548;2023-04-06T12:48:25;25.30;32.10
32811;DHT22;65470;47.324;8.548;2023-04-06T12:50:59;25.60;31.40
32811;DHT22;65470;47.324;8.548;2023-04-06T12:53:26;26.30;33.00
32811;DHT22;65470;47.324;8.548;2023-04-06T12:55:55;26.70;30.90
32811;DHT22;65470;47.324;8.548;2023-04-06T12:58:21;27.00;30.40
32811;DHT22;65470;47.324;8.548;2023-04-06T13:00:48;27.40;31.70
32811;DHT22;65470;47.324;8.548;2023-04-06T13:03:14;27.70;29.70
32811;DHT22;65470;47.324;8.548;2023-04-06T13:05:47;27.90;30.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:08:13;26.90;30.10
32811;DHT22;65470;47.324;8.548;2023-04-06T13:10:49;26.50;31.80
32811;DHT22;65470;47.324;8.548;2023-04-06T13:13:17;26.60;30.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:15:43;26.60;30.90
32811;DHT22;65470;47.324;8.548;2023-04-06T13:18:10;26.60;30.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:20:36;26.10;30.50
32811;DHT22;65470;47.324;8.548;2023-04-06T13:23:02;25.90;29.90
32811;DHT22;65470;47.324;8.548;2023-04-06T13:25:27;25.50;31.60
32811;DHT22;65470;47.324;8.548;2023-04-06T13:27:58;24.70;30.80
32811;DHT22;65470;47.324;8.548;2023-04-06T13:30:24;24.20;30.60
32811;DHT22;65470;47.324;8.548;2023-04-06T13:32:50;23.90;32.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:35:16;23.60;32.30
32811;DHT22;65470;47.324;8.548;2023-04-06T13:37:42;22.90;34.20
32811;DHT22;65470;47.324;8.548;2023-04-06T13:40:08;22.90;34.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:42:34;22.70;34.30
32811;DHT22;65470;47.324;8.548;2023-04-06T13:45:01;22.30;33.60
32811;DHT22;65470;47.324;8.548;2023-04-06T13:47:27;22.00;35.20
32811;DHT22;65470;47.324;8.548;2023-04-06T13:49:53;22.60;35.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:52:19;22.60;34.00
32811;DHT22;65470;47.324;8.548;2023-04-06T13:54:45;22.60;35.90
32811;DHT22;65470;47.324;8.548;2023-04-06T13:57:11;22.70;34.80
32811;DHT22;65470;47.324;8.548;2023-04-06T13:59:38;22.50;34.30
32811;DHT22;65470;47.324;8.548;2023-04-06T14:02:06;22.10;35.00
32811;DHT22;65470;47.324;8.548;2023-04-06T14:04:32;22.40;36.20
32811;DHT22;65470;47.324;8.548;2023-04-06T14:06:59;22.80;35.10
32811;DHT22;65470;47.324;8.548;2023-04-06T14:09:25;23.10;36.10
32811;DHT22;65470;47.324;8.548;2023-04-06T14:11:52;22.40;34.10
32811;DHT22;65470;47.324;8.548;2023-04-06T14:14:18;21.90;36.00
32811;DHT22;65470;47.324;8.548;2023-04-06T14:16:43;22.00;37.20
32811;DHT22;65470;47.324;8.548;2023-04-06T14:19:10;21.80;37.10
32811;DHT22;65470;47.324;8.548;2023-04-06T14:21:38;21.40;37.00
32811;DHT22;65470;47.324;8.548;2023-04-06T14:24:08;21.20;37.40
32811;DHT22;65470;47.324;8.548;2023-04-06T14:26:37;21.10;38.00
32811;DHT22;65470;47.324;8.548;2023-04-06T14:29:04;20.60;39.40
32811;DHT22;65470;47.324;8.548;2023-04-06T14:31:30;20.50;40.80
32811;DHT22;65470;47.324;8.548;2023-04-06T14:33:56;20.50;41.30
32811;DHT22;65470;47.324;8.548;2023-04-06T14:36:22;20.50;40.70
32811;DHT22;65470;47.324;8.548;2023-04-06T14:38:47;20.50;40.60
32811;DHT22;65470;47.324;8.548;2023-04-06T14:41:22;20.70;39.30
32811;DHT22;65470;47.324;8.548;2023-04-06T14:43:48;20.60;40.50
32811;DHT22;65470;47.324;8.548;2023-04-06T14:46:14;20.70;40.50
32811;DHT22;65470;47.324;8.548;2023-04-06T14:48:41;20.60;41.30
32811;DHT22;65470;47.324;8.548;2023-04-06T14:51:07;20.40;42.10
32811;DHT22;65470;47.324;8.548;2023-04-06T14:53:33;20.10;41.20
32811;DHT22;65470;47.324;8.548;2023-04-06T14:55:59;19.70;42.60
32811;DHT22;65470;47.324;8.548;2023-04-06T14:58:25;19.30;44.00
32811;DHT22;65470;47.324;8.548;2023-04-06T15:00:58;19.10;41.20
32811;DHT22;65470;47.324;8.548;2023-04-06T15:03:28;18.50;42.80
32811;DHT22;65470;47.324;8.548;2023-04-06T15:05:55;18.10;44.80
32811;DHT22;65470;47.324;8.548;2023-04-06T15:08:22;18.10;44.70
32811;DHT22;65470;47.324;8.548;2023-04-06T15:10:49;17.90;44.30
32811;DHT22;65470;47.324;8.548;2023-04-06T15:13:15;17.70;45.30
32811;DHT22;65470;47.324;8.548;2023-04-06T15:15:41;17.50;45.90
32811;DHT22;65470;47.324;8.548;2023-04-06T15:18:07;17.40;47.50
32811;DHT22;65470;47.324;8.548;2023-04-06T15:20:33;17.40;46.80
32811;DHT22;65470;47.324;8.548;2023-04-06T15:23:01;17.10;46.60
32811;DHT22;65470;47.324;8.548;2023-04-06T15:25:26;16.80;46.60
32811;DHT22;65470;47.324;8.548;2023-04-06T15:27:53;16.70;47.80
32811;DHT22;65470;47.324;8.548;2023-04-06T15:30:19;16.60;47.20
32811;DHT22;65470;47.324;8.548;2023-04-06T15:33:00;16.60;46.90
32811;DHT22;65470;47.324;8.548;2023-04-06T15:35:26;16.60;46.80
32811;DHT22;65470;47.324;8.548;2023-04-06T15:37:54;16.60;48.40
32811;DHT22;65470;47.324;8.548;2023-04-06T15:40:20;16.40;48.20
32811;DHT22;65470;47.324;8.548;2023-04-06T15:42:45;16.20;47.30
32811;DHT22;65470;47.324;8.548;2023-04-06T15:45:11;16.00;47.90
32811;DHT22;65470;47.324;8.548;2023-04-06T15:47:38;16.00;48.80
32811;DHT22;65470;47.324;8.548;2023-04-06T15:50:04;16.00;49.70