sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19044;DHT22;9654;52.302;8.120;2023-12-20T00:01:07;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:03:34;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:06:01;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:08:28;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:10:58;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:13:25;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:15:52;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:18:18;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:20:45;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:23:12;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:25:39;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:28:07;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:30:34;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:33:01;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:35:28;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:37:55;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:40:23;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:42:50;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:45:18;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:47:45;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:50:12;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:52:39;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:55:06;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T00:57:33;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:00:00;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:02:29;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:04:56;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:07:23;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:09:49;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:12:16;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:14:43;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:17:12;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:19:41;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:22:07;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:24:34;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:27:23;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:30:05;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:32:32;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:35:00;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:37:27;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:39:54;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:42:21;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:44:48;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:47:15;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:49:43;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:52:12;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:54:40;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:57:08;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T01:59:35;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:02:03;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:04:30;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:06:57;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:09:26;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:11:54;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:14:21;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:16:48;5.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:19:15;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:21:45;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:24:12;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:26:39;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:29:07;5.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:31:33;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:34:00;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:36:27;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:38:55;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:41:22;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:43:49;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:46:16;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:48:43;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:51:10;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:53:38;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:56:06;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T02:58:33;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:01:00;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:03:27;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:05:54;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:08:20;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:10:47;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:13:16;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:15:42;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:18:09;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:20:36;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:23:03;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:25:30;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:27:57;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:30:25;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:32:52;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:35:19;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:37:46;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:40:13;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:42:39;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:45:07;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:47:36;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:50:03;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:52:30;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:54:57;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:57:24;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T03:59:50;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:02:17;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:04:45;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:07:12;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:09:40;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:12:07;5.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:14:34;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:20:06;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:22:34;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:25:00;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:27:27;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:29:54;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:32:21;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:34:48;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:37:16;5.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:39:43;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:42:10;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:44:40;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:47:07;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:49:33;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:52:00;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:54:31;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:56:58;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T04:59:24;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:01:51;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:04:18;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:06:46;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:09:12;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:11:41;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:14:07;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:16:34;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:19:01;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:21:32;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:23:59;5.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:26:26;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:28:56;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:31:22;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:33:49;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:36:16;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:38:43;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:41:10;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:43:37;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:46:05;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:48:32;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:50:59;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:53:26;5.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:55:53;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T05:58:19;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:00:46;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:03:15;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:05:42;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:08:10;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:10:37;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:13:05;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:15:33;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:18:02;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:20:30;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:22:57;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:25:25;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:27:51;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:30:18;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:32:45;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:35:13;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:37:41;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:40:09;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:42:37;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:45:04;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:47:31;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:49:58;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:52:26;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:54:54;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:57:21;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T06:59:49;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:02:15;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:04:42;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:07:09;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:09:36;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:12:06;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:14:33;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:17:00;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:19:27;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:21:55;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:24:22;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:26:49;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:29:17;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:31:45;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:34:12;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:36:39;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:39:06;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:41:33;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:44:00;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:46:28;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:48:55;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:51:21;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:53:48;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:56:15;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T07:58:43;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:01:12;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:03:40;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:06:07;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:08:34;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:11:00;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:13:28;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:15:55;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:18:22;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:20:50;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:23:18;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:25:46;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:28:13;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:30:40;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:33:07;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:35:36;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:38:05;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:40:32;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:42:58;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:45:25;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:47:52;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:50:19;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:52:46;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:55:14;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T08:57:43;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:00:11;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:02:38;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:05:05;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:07:32;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:09:59;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:12:28;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:14:54;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:17:21;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:19:49;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:22:18;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:24:44;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:27:10;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:29:39;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:32:06;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:34:33;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:37:00;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:39:28;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:42:01;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:44:28;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:46:57;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:49:25;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:51:54;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:54:22;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:56:49;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T09:59:16;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:01:43;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:04:13;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:06:40;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:09:07;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:11:35;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:14:02;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:16:30;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:18:59;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:21:27;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:23:55;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:26:23;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:28:50;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:31:29;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:33:57;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:36:25;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:38:55;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:41:26;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:43:56;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:46:25;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:48:54;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:51:21;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:53:49;6.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:56:19;6.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T10:58:47;6.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:01:16;6.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:03:47;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:06:27;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:09:01;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:11:42;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:14:18;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:16:46;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:19:13;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:21:40;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:24:08;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:26:37;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:29:29;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:32:00;7.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:34:27;6.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:36:59;6.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:39:26;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:41:56;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:44:25;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:46:53;6.80;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:49:23;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:51:52;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:54:29;6.70;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:56:58;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T11:59:24;6.60;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:01:52;6.50;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:04:21;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:06:48;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:09:15;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:11:43;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:14:13;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:16:41;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:19:20;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:21:47;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:24:14;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:26:41;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:29:08;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:31:36;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:34:03;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:36:30;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:38:58;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:41:25;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:43:51;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:46:18;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:48:46;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:51:14;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:53:41;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:56:13;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T12:58:40;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:01:07;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:03:34;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:06:03;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:08:31;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:10:58;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:13:26;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:15:54;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:18:21;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:20:48;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:23:16;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:25:44;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:28:11;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:30:38;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:33:05;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:35:33;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:38:00;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:40:29;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:42:55;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:45:22;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:47:50;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:50:17;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:52:44;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:55:12;6.40;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T13:57:40;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:00:08;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:02:41;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:05:08;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:07:35;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:10:03;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:12:31;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:15:03;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:17:33;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:20:00;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:22:28;6.30;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:24:55;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:27:22;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:29:50;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:32:18;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:34:45;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:37:12;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:39:39;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:42:07;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:44:37;6.20;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:47:04;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:49:33;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:52:01;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:54:28;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:56:55;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T14:59:22;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:01:49;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:04:17;6.10;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:06:45;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:09:12;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:11:39;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:14:06;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:16:33;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:19:01;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:21:28;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:23:59;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:26:38;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:29:05;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:31:33;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:34:00;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:36:27;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:38:54;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:41:22;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:43:50;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:46:17;5.90;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:48:43;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:51:14;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:53:41;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:56:08;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T15:58:37;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T16:01:03;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T16:03:30;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T16:05:57;6.00;99.90
19044;DHT22;9654;52.302;8.120;2023-12-20T16:08:24;6.00;99.90