sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2024-03-06T00:00:25;4.67;98.87
68257;DHT22;55069;51.568;4.656;2024-03-06T00:02:51;4.64;98.82
68257;DHT22;55069;51.568;4.656;2024-03-06T00:05:17;4.65;98.95
68257;DHT22;55069;51.568;4.656;2024-03-06T00:07:42;4.64;98.89
68257;DHT22;55069;51.568;4.656;2024-03-06T00:10:08;4.64;98.88
68257;DHT22;55069;51.568;4.656;2024-03-06T00:12:34;4.65;98.93
68257;DHT22;55069;51.568;4.656;2024-03-06T00:14:59;4.65;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T00:17:25;4.60;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T00:19:51;4.57;99.12
68257;DHT22;55069;51.568;4.656;2024-03-06T00:22:16;4.54;98.94
68257;DHT22;55069;51.568;4.656;2024-03-06T00:24:42;4.53;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T00:27:09;4.51;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T00:29:35;4.53;99.06
68257;DHT22;55069;51.568;4.656;2024-03-06T00:32:03;4.53;98.91
68257;DHT22;55069;51.568;4.656;2024-03-06T00:34:29;4.44;98.91
68257;DHT22;55069;51.568;4.656;2024-03-06T00:36:54;4.37;98.94
68257;DHT22;55069;51.568;4.656;2024-03-06T00:39:20;4.38;98.99
68257;DHT22;55069;51.568;4.656;2024-03-06T00:41:45;4.29;98.97
68257;DHT22;55069;51.568;4.656;2024-03-06T00:44:11;4.33;98.94
68257;DHT22;55069;51.568;4.656;2024-03-06T00:46:36;4.24;98.88
68257;DHT22;55069;51.568;4.656;2024-03-06T00:49:02;4.24;98.92
68257;DHT22;55069;51.568;4.656;2024-03-06T00:51:27;4.24;98.95
68257;DHT22;55069;51.568;4.656;2024-03-06T00:53:53;4.24;98.99
68257;DHT22;55069;51.568;4.656;2024-03-06T00:56:18;4.17;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T00:58:44;4.19;98.97
68257;DHT22;55069;51.568;4.656;2024-03-06T01:01:10;4.11;98.77
68257;DHT22;55069;51.568;4.656;2024-03-06T01:03:37;4.06;98.88
68257;DHT22;55069;51.568;4.656;2024-03-06T01:06:03;4.02;98.95
68257;DHT22;55069;51.568;4.656;2024-03-06T01:08:28;4.00;98.96
68257;DHT22;55069;51.568;4.656;2024-03-06T01:10:55;4.02;98.95
68257;DHT22;55069;51.568;4.656;2024-03-06T01:13:21;4.00;98.97
68257;DHT22;55069;51.568;4.656;2024-03-06T01:15:46;4.00;99.06
68257;DHT22;55069;51.568;4.656;2024-03-06T01:18:12;4.05;99.14
68257;DHT22;55069;51.568;4.656;2024-03-06T01:20:37;4.05;99.25
68257;DHT22;55069;51.568;4.656;2024-03-06T01:23:04;4.09;99.15
68257;DHT22;55069;51.568;4.656;2024-03-06T01:25:30;4.09;99.12
68257;DHT22;55069;51.568;4.656;2024-03-06T01:27:55;4.05;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T01:30:21;3.99;98.94
68257;DHT22;55069;51.568;4.656;2024-03-06T01:32:46;3.95;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T01:35:12;3.92;99.05
68257;DHT22;55069;51.568;4.656;2024-03-06T01:37:37;3.89;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T01:40:03;3.88;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T01:42:30;3.85;99.01
68257;DHT22;55069;51.568;4.656;2024-03-06T01:44:55;3.77;98.89
68257;DHT22;55069;51.568;4.656;2024-03-06T01:47:21;3.72;98.99
68257;DHT22;55069;51.568;4.656;2024-03-06T01:49:47;3.71;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T01:52:14;3.64;98.83
68257;DHT22;55069;51.568;4.656;2024-03-06T01:54:41;3.60;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T01:57:07;3.61;99.06
68257;DHT22;55069;51.568;4.656;2024-03-06T01:59:33;3.60;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T02:02:00;3.60;99.03
68257;DHT22;55069;51.568;4.656;2024-03-06T02:04:27;3.55;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T02:06:53;3.52;99.09
68257;DHT22;55069;51.568;4.656;2024-03-06T02:09:19;3.57;99.07
68257;DHT22;55069;51.568;4.656;2024-03-06T02:11:45;3.52;99.17
68257;DHT22;55069;51.568;4.656;2024-03-06T02:14:11;3.51;99.10
68257;DHT22;55069;51.568;4.656;2024-03-06T02:16:36;3.52;99.15
68257;DHT22;55069;51.568;4.656;2024-03-06T02:19:04;3.44;99.01
68257;DHT22;55069;51.568;4.656;2024-03-06T02:21:30;3.47;99.16
68257;DHT22;55069;51.568;4.656;2024-03-06T02:23:57;3.40;99.04
68257;DHT22;55069;51.568;4.656;2024-03-06T02:26:22;3.41;99.23
68257;DHT22;55069;51.568;4.656;2024-03-06T02:28:52;3.40;99.19
68257;DHT22;55069;51.568;4.656;2024-03-06T02:31:19;3.43;99.22
68257;DHT22;55069;51.568;4.656;2024-03-06T02:33:48;3.47;99.10
68257;DHT22;55069;51.568;4.656;2024-03-06T02:36:14;3.51;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T02:38:42;3.55;99.26
68257;DHT22;55069;51.568;4.656;2024-03-06T02:41:09;3.64;99.40
68257;DHT22;55069;51.568;4.656;2024-03-06T02:43:35;3.65;99.46
68257;DHT22;55069;51.568;4.656;2024-03-06T02:46:00;3.64;99.48
68257;DHT22;55069;51.568;4.656;2024-03-06T02:48:26;3.68;99.42
68257;DHT22;55069;51.568;4.656;2024-03-06T02:50:52;3.72;99.42
68257;DHT22;55069;51.568;4.656;2024-03-06T02:53:17;3.79;99.34
68257;DHT22;55069;51.568;4.656;2024-03-06T02:55:43;3.81;99.39
68257;DHT22;55069;51.568;4.656;2024-03-06T02:58:08;3.83;99.32
68257;DHT22;55069;51.568;4.656;2024-03-06T03:00:34;3.83;99.41
68257;DHT22;55069;51.568;4.656;2024-03-06T03:02:59;3.91;99.44
68257;DHT22;55069;51.568;4.656;2024-03-06T03:05:25;3.98;99.41
68257;DHT22;55069;51.568;4.656;2024-03-06T03:07:50;4.03;99.48
68257;DHT22;55069;51.568;4.656;2024-03-06T03:10:16;4.03;99.38
68257;DHT22;55069;51.568;4.656;2024-03-06T03:12:42;4.11;99.26
68257;DHT22;55069;51.568;4.656;2024-03-06T03:15:09;4.17;99.22
68257;DHT22;55069;51.568;4.656;2024-03-06T03:17:35;4.19;99.17
68257;DHT22;55069;51.568;4.656;2024-03-06T03:20:01;4.17;99.19
68257;DHT22;55069;51.568;4.656;2024-03-06T03:22:36;4.16;99.30
68257;DHT22;55069;51.568;4.656;2024-03-06T03:25:02;4.14;99.15
68257;DHT22;55069;51.568;4.656;2024-03-06T03:27:28;4.06;99.14
68257;DHT22;55069;51.568;4.656;2024-03-06T03:29:53;4.06;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T03:32:19;4.05;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T03:34:44;3.98;98.93
68257;DHT22;55069;51.568;4.656;2024-03-06T03:37:10;3.95;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T03:39:35;3.89;98.92
68257;DHT22;55069;51.568;4.656;2024-03-06T03:42:01;3.85;98.97
68257;DHT22;55069;51.568;4.656;2024-03-06T03:44:26;3.82;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T03:47:20;3.81;98.97
68257;DHT22;55069;51.568;4.656;2024-03-06T03:49:45;3.85;99.09
68257;DHT22;55069;51.568;4.656;2024-03-06T03:52:11;3.81;99.04
68257;DHT22;55069;51.568;4.656;2024-03-06T03:54:37;3.81;99.06
68257;DHT22;55069;51.568;4.656;2024-03-06T03:57:03;3.79;98.93
68257;DHT22;55069;51.568;4.656;2024-03-06T03:59:28;3.75;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T04:01:54;3.65;98.92
68257;DHT22;55069;51.568;4.656;2024-03-06T04:04:19;3.60;98.86
68257;DHT22;55069;51.568;4.656;2024-03-06T04:06:45;3.55;98.88
68257;DHT22;55069;51.568;4.656;2024-03-06T04:09:13;3.52;98.82
68257;DHT22;55069;51.568;4.656;2024-03-06T04:11:40;3.47;98.87
68257;DHT22;55069;51.568;4.656;2024-03-06T04:14:06;3.41;98.90
68257;DHT22;55069;51.568;4.656;2024-03-06T04:16:32;3.35;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T04:18:58;3.35;99.04
68257;DHT22;55069;51.568;4.656;2024-03-06T04:21:23;3.35;98.92
68257;DHT22;55069;51.568;4.656;2024-03-06T04:23:49;3.30;98.86
68257;DHT22;55069;51.568;4.656;2024-03-06T04:26:14;3.23;99.07
68257;DHT22;55069;51.568;4.656;2024-03-06T04:28:40;3.26;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T04:31:06;3.17;98.94
68257;DHT22;55069;51.568;4.656;2024-03-06T04:33:31;3.16;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T04:35:57;3.12;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T04:38:23;3.09;99.04
68257;DHT22;55069;51.568;4.656;2024-03-06T04:40:48;3.04;99.03
68257;DHT22;55069;51.568;4.656;2024-03-06T04:43:14;3.12;99.25
68257;DHT22;55069;51.568;4.656;2024-03-06T04:45:39;3.07;99.18
68257;DHT22;55069;51.568;4.656;2024-03-06T04:48:05;3.06;99.12
68257;DHT22;55069;51.568;4.656;2024-03-06T04:50:31;2.99;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T04:52:58;3.02;99.03
68257;DHT22;55069;51.568;4.656;2024-03-06T04:55:23;2.97;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T04:57:51;2.97;99.27
68257;DHT22;55069;51.568;4.656;2024-03-06T05:00:18;2.96;99.08
68257;DHT22;55069;51.568;4.656;2024-03-06T05:02:43;2.91;99.15
68257;DHT22;55069;51.568;4.656;2024-03-06T05:05:09;2.89;99.12
68257;DHT22;55069;51.568;4.656;2024-03-06T05:07:34;2.88;99.14
68257;DHT22;55069;51.568;4.656;2024-03-06T05:10:00;2.82;99.20
68257;DHT22;55069;51.568;4.656;2024-03-06T05:12:26;2.79;99.27
68257;DHT22;55069;51.568;4.656;2024-03-06T05:14:53;2.79;99.28
68257;DHT22;55069;51.568;4.656;2024-03-06T05:17:19;2.71;99.25
68257;DHT22;55069;51.568;4.656;2024-03-06T05:19:48;2.72;99.20
68257;DHT22;55069;51.568;4.656;2024-03-06T05:22:15;2.66;99.26
68257;DHT22;55069;51.568;4.656;2024-03-06T05:24:42;2.64;99.28
68257;DHT22;55069;51.568;4.656;2024-03-06T05:27:08;2.66;99.42
68257;DHT22;55069;51.568;4.656;2024-03-06T05:29:35;2.65;99.38
68257;DHT22;55069;51.568;4.656;2024-03-06T05:32:02;2.64;99.37
68257;DHT22;55069;51.568;4.656;2024-03-06T05:34:29;2.69;99.33
68257;DHT22;55069;51.568;4.656;2024-03-06T05:36:55;2.66;99.29
68257;DHT22;55069;51.568;4.656;2024-03-06T05:39:20;2.59;99.42
68257;DHT22;55069;51.568;4.656;2024-03-06T05:41:46;2.58;99.38
68257;DHT22;55069;51.568;4.656;2024-03-06T05:44:11;2.59;99.59
68257;DHT22;55069;51.568;4.656;2024-03-06T05:46:37;2.59;99.50
68257;DHT22;55069;51.568;4.656;2024-03-06T05:49:03;2.58;99.45
68257;DHT22;55069;51.568;4.656;2024-03-06T05:51:30;2.52;99.54
68257;DHT22;55069;51.568;4.656;2024-03-06T05:53:56;2.52;99.61
68257;DHT22;55069;51.568;4.656;2024-03-06T05:56:21;2.45;99.63
68257;DHT22;55069;51.568;4.656;2024-03-06T05:58:47;2.44;99.67
68257;DHT22;55069;51.568;4.656;2024-03-06T06:01:17;2.47;99.57
68257;DHT22;55069;51.568;4.656;2024-03-06T06:03:47;2.49;99.65
68257;DHT22;55069;51.568;4.656;2024-03-06T06:06:16;2.45;99.63
68257;DHT22;55069;51.568;4.656;2024-03-06T06:08:42;2.47;99.66
68257;DHT22;55069;51.568;4.656;2024-03-06T06:11:09;2.48;99.75
68257;DHT22;55069;51.568;4.656;2024-03-06T06:13:35;2.52;99.77
68257;DHT22;55069;51.568;4.656;2024-03-06T06:16:00;2.49;99.78
68257;DHT22;55069;51.568;4.656;2024-03-06T06:18:28;2.45;99.66
68257;DHT22;55069;51.568;4.656;2024-03-06T06:20:54;2.42;99.72
68257;DHT22;55069;51.568;4.656;2024-03-06T06:23:20;2.42;99.64
68257;DHT22;55069;51.568;4.656;2024-03-06T06:25:45;2.40;99.72
68257;DHT22;55069;51.568;4.656;2024-03-06T06:28:11;2.40;99.68
68257;DHT22;55069;51.568;4.656;2024-03-06T06:30:37;2.44;99.72
68257;DHT22;55069;51.568;4.656;2024-03-06T06:33:04;2.44;99.65
68257;DHT22;55069;51.568;4.656;2024-03-06T06:35:30;2.45;99.65
68257;DHT22;55069;51.568;4.656;2024-03-06T06:37:55;2.42;99.69
68257;DHT22;55069;51.568;4.656;2024-03-06T06:40:21;2.47;99.68
68257;DHT22;55069;51.568;4.656;2024-03-06T06:42:48;2.52;99.80
68257;DHT22;55069;51.568;4.656;2024-03-06T06:45:18;2.57;99.84
68257;DHT22;55069;51.568;4.656;2024-03-06T06:47:44;2.59;99.94
68257;DHT22;55069;51.568;4.656;2024-03-06T06:50:10;2.65;99.89
68257;DHT22;55069;51.568;4.656;2024-03-06T06:52:40;2.72;99.87
68257;DHT22;55069;51.568;4.656;2024-03-06T06:55:06;2.78;99.83
68257;DHT22;55069;51.568;4.656;2024-03-06T06:57:32;2.79;99.78
68257;DHT22;55069;51.568;4.656;2024-03-06T06:59:59;2.89;99.83
68257;DHT22;55069;51.568;4.656;2024-03-06T07:02:24;2.99;99.81
68257;DHT22;55069;51.568;4.656;2024-03-06T07:04:50;3.04;99.82
68257;DHT22;55069;51.568;4.656;2024-03-06T07:07:16;3.12;99.86
68257;DHT22;55069;51.568;4.656;2024-03-06T07:09:43;3.14;99.77
68257;DHT22;55069;51.568;4.656;2024-03-06T07:12:08;3.20;99.71
68257;DHT22;55069;51.568;4.656;2024-03-06T07:14:34;3.20;99.66
68257;DHT22;55069;51.568;4.656;2024-03-06T07:17:00;3.20;99.59
68257;DHT22;55069;51.568;4.656;2024-03-06T07:19:25;3.22;99.68
68257;DHT22;55069;51.568;4.656;2024-03-06T07:21:51;3.23;99.70
68257;DHT22;55069;51.568;4.656;2024-03-06T07:24:17;3.23;99.81
68257;DHT22;55069;51.568;4.656;2024-03-06T07:26:43;3.33;99.93
68257;DHT22;55069;51.568;4.656;2024-03-06T07:29:09;3.37;99.92
68257;DHT22;55069;51.568;4.656;2024-03-06T07:31:43;3.40;99.75
68257;DHT22;55069;51.568;4.656;2024-03-06T07:34:09;3.43;99.70
68257;DHT22;55069;51.568;4.656;2024-03-06T07:36:35;3.51;99.80
68257;DHT22;55069;51.568;4.656;2024-03-06T07:39:01;3.61;99.86
68257;DHT22;55069;51.568;4.656;2024-03-06T07:41:28;3.68;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:43:53;3.75;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:46:19;3.88;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:48:44;4.03;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:51:10;4.23;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:53:35;4.29;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:56:03;4.34;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T07:58:28;4.48;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T08:00:54;4.57;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T08:03:22;4.77;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T08:05:52;4.85;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T08:08:20;4.96;99.99
68257;DHT22;55069;51.568;4.656;2024-03-06T08:10:46;5.08;99.79
68257;DHT22;55069;51.568;4.656;2024-03-06T08:13:13;5.13;99.87
68257;DHT22;55069;51.568;4.656;2024-03-06T08:15:39;5.29;99.93
68257;DHT22;55069;51.568;4.656;2024-03-06T08:18:06;5.34;99.87
68257;DHT22;55069;51.568;4.656;2024-03-06T08:20:32;5.46;99.79
68257;DHT22;55069;51.568;4.656;2024-03-06T08:22:58;5.60;99.69
68257;DHT22;55069;51.568;4.656;2024-03-06T08:25:23;5.70;99.73
68257;DHT22;55069;51.568;4.656;2024-03-06T08:27:49;5.87;99.65
68257;DHT22;55069;51.568;4.656;2024-03-06T08:30:14;5.99;99.37
68257;DHT22;55069;51.568;4.656;2024-03-06T08:32:40;6.13;99.33
68257;DHT22;55069;51.568;4.656;2024-03-06T08:35:11;6.19;98.90
68257;DHT22;55069;51.568;4.656;2024-03-06T08:37:37;6.33;99.24
68257;DHT22;55069;51.568;4.656;2024-03-06T08:40:03;6.44;99.37
68257;DHT22;55069;51.568;4.656;2024-03-06T08:42:29;6.51;98.91
68257;DHT22;55069;51.568;4.656;2024-03-06T08:44:55;6.53;98.91
68257;DHT22;55069;51.568;4.656;2024-03-06T08:47:20;6.64;99.10
68257;DHT22;55069;51.568;4.656;2024-03-06T08:49:46;6.61;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T08:52:13;6.57;99.00
68257;DHT22;55069;51.568;4.656;2024-03-06T08:54:40;6.51;98.92
68257;DHT22;55069;51.568;4.656;2024-03-06T08:57:07;6.49;98.98
68257;DHT22;55069;51.568;4.656;2024-03-06T08:59:34;6.47;99.03
68257;DHT22;55069;51.568;4.656;2024-03-06T09:02:12;6.50;98.88
68257;DHT22;55069;51.568;4.656;2024-03-06T09:04:39;6.54;99.02
68257;DHT22;55069;51.568;4.656;2024-03-06T09:07:04;6.57;98.85
68257;DHT22;55069;51.568;4.656;2024-03-06T09:09:31;6.70;98.94
68257;DHT22;55069;51.568;4.656;2024-03-06T09:12:00;6.71;98.77
68257;DHT22;55069;51.568;4.656;2024-03-06T09:14:26;6.78;98.57
68257;DHT22;55069;51.568;4.656;2024-03-06T09:16:51;6.83;98.55
68257;DHT22;55069;51.568;4.656;2024-03-06T09:19:17;7.05;98.57
68257;DHT22;55069;51.568;4.656;2024-03-06T09:21:42;7.16;98.63
68257;DHT22;55069;51.568;4.656;2024-03-06T09:24:08;7.36;98.14
68257;DHT22;55069;51.568;4.656;2024-03-06T09:26:33;7.52;98.40
68257;DHT22;55069;51.568;4.656;2024-03-06T09:29:00;7.62;97.84
68257;DHT22;55069;51.568;4.656;2024-03-06T09:31:26;7.75;97.00
68257;DHT22;55069;51.568;4.656;2024-03-06T09:33:53;7.88;96.70
68257;DHT22;55069;51.568;4.656;2024-03-06T09:36:18;7.95;96.76
68257;DHT22;55069;51.568;4.656;2024-03-06T09:38:44;8.06;96.52
68257;DHT22;55069;51.568;4.656;2024-03-06T09:41:09;8.11;94.34
68257;DHT22;55069;51.568;4.656;2024-03-06T09:43:35;8.26;94.93
68257;DHT22;55069;51.568;4.656;2024-03-06T09:46:01;8.31;95.09
68257;DHT22;55069;51.568;4.656;2024-03-06T09:48:29;8.38;94.54
68257;DHT22;55069;51.568;4.656;2024-03-06T09:51:00;8.53;93.70
68257;DHT22;55069;51.568;4.656;2024-03-06T09:53:26;8.69;93.87
68257;DHT22;55069;51.568;4.656;2024-03-06T09:55:52;8.77;93.29
68257;DHT22;55069;51.568;4.656;2024-03-06T09:58:17;8.85;93.17
68257;DHT22;55069;51.568;4.656;2024-03-06T10:00:43;9.04;93.96
68257;DHT22;55069;51.568;4.656;2024-03-06T10:03:09;9.15;92.22
68257;DHT22;55069;51.568;4.656;2024-03-06T10:05:36;9.24;92.44
68257;DHT22;55069;51.568;4.656;2024-03-06T10:08:03;9.34;91.88
68257;DHT22;55069;51.568;4.656;2024-03-06T10:10:30;9.42;91.63
68257;DHT22;55069;51.568;4.656;2024-03-06T10:12:56;9.53;91.08
68257;DHT22;55069;51.568;4.656;2024-03-06T10:15:27;9.72;92.22
68257;DHT22;55069;51.568;4.656;2024-03-06T10:18:14;9.77;91.19
68257;DHT22;55069;51.568;4.656;2024-03-06T10:20:41;9.77;89.97
68257;DHT22;55069;51.568;4.656;2024-03-06T10:23:09;9.89;88.64
68257;DHT22;55069;51.568;4.656;2024-03-06T10:25:35;9.90;88.44
68257;DHT22;55069;51.568;4.656;2024-03-06T10:28:05;9.76;87.78
68257;DHT22;55069;51.568;4.656;2024-03-06T10:30:33;9.82;88.33
68257;DHT22;55069;51.568;4.656;2024-03-06T10:33:04;9.98;88.40
68257;DHT22;55069;51.568;4.656;2024-03-06T10:35:32;10.17;88.01
68257;DHT22;55069;51.568;4.656;2024-03-06T10:38:00;10.32;87.37
68257;DHT22;55069;51.568;4.656;2024-03-06T10:40:35;10.51;88.15
68257;DHT22;55069;51.568;4.656;2024-03-06T10:43:02;10.62;86.18
68257;DHT22;55069;51.568;4.656;2024-03-06T10:48:07;10.86;85.29
68257;DHT22;55069;51.568;4.656;2024-03-06T10:50:35;10.68;84.25
68257;DHT22;55069;51.568;4.656;2024-03-06T10:53:01;10.95;84.66
68257;DHT22;55069;51.568;4.656;2024-03-06T10:55:29;10.97;85.49
68257;DHT22;55069;51.568;4.656;2024-03-06T10:58:00;11.06;84.79
68257;DHT22;55069;51.568;4.656;2024-03-06T11:00:26;11.07;84.18
68257;DHT22;55069;51.568;4.656;2024-03-06T11:02:55;11.10;83.13
68257;DHT22;55069;51.568;4.656;2024-03-06T11:05:21;11.31;82.41
68257;DHT22;55069;51.568;4.656;2024-03-06T11:07:46;11.51;82.15
68257;DHT22;55069;51.568;4.656;2024-03-06T11:10:12;11.59;80.70
68257;DHT22;55069;51.568;4.656;2024-03-06T11:12:42;11.55;80.55
68257;DHT22;55069;51.568;4.656;2024-03-06T11:15:15;11.50;79.85
68257;DHT22;55069;51.568;4.656;2024-03-06T11:17:42;11.55;81.08
68257;DHT22;55069;51.568;4.656;2024-03-06T11:20:13;11.34;80.16
68257;DHT22;55069;51.568;4.656;2024-03-06T11:28:21;10.89;81.55
68257;DHT22;55069;51.568;4.656;2024-03-06T11:30:48;10.79;82.73
68257;DHT22;55069;51.568;4.656;2024-03-06T11:33:17;10.82;81.29
68257;DHT22;55069;51.568;4.656;2024-03-06T11:35:43;11.07;81.43
68257;DHT22;55069;51.568;4.656;2024-03-06T11:38:17;11.20;80.99
68257;DHT22;55069;51.568;4.656;2024-03-06T11:40:48;11.58;79.21
68257;DHT22;55069;51.568;4.656;2024-03-06T11:43:26;12.02;79.53
68257;DHT22;55069;51.568;4.656;2024-03-06T11:45:53;12.00;76.39
68257;DHT22;55069;51.568;4.656;2024-03-06T11:48:18;12.40;78.22
68257;DHT22;55069;51.568;4.656;2024-03-06T11:50:47;12.67;77.94
68257;DHT22;55069;51.568;4.656;2024-03-06T11:53:14;12.23;76.92
68257;DHT22;55069;51.568;4.656;2024-03-06T11:55:39;12.23;76.15
68257;DHT22;55069;51.568;4.656;2024-03-06T11:58:05;12.23;78.76
68257;DHT22;55069;51.568;4.656;2024-03-06T12:00:33;12.38;76.65
68257;DHT22;55069;51.568;4.656;2024-03-06T12:02:59;12.53;77.68
68257;DHT22;55069;51.568;4.656;2024-03-06T12:05:24;12.55;75.53
68257;DHT22;55069;51.568;4.656;2024-03-06T12:07:50;12.48;75.03
68257;DHT22;55069;51.568;4.656;2024-03-06T12:10:17;12.32;73.68
68257;DHT22;55069;51.568;4.656;2024-03-06T12:12:43;11.95;74.27
68257;DHT22;55069;51.568;4.656;2024-03-06T12:15:10;11.83;75.97
68257;DHT22;55069;51.568;4.656;2024-03-06T12:17:50;11.95;75.75
68257;DHT22;55069;51.568;4.656;2024-03-06T12:20:17;12.30;76.77
68257;DHT22;55069;51.568;4.656;2024-03-06T12:22:52;12.67;76.37
68257;DHT22;55069;51.568;4.656;2024-03-06T12:25:19;12.92;72.89
68257;DHT22;55069;51.568;4.656;2024-03-06T12:27:48;13.00;71.96
68257;DHT22;55069;51.568;4.656;2024-03-06T12:30:18;13.19;71.13
68257;DHT22;55069;51.568;4.656;2024-03-06T12:32:44;13.29;71.00
68257;DHT22;55069;51.568;4.656;2024-03-06T12:35:10;13.36;67.20
68257;DHT22;55069;51.568;4.656;2024-03-06T12:37:36;13.64;70.19
68257;DHT22;55069;51.568;4.656;2024-03-06T12:40:02;13.81;66.36
68257;DHT22;55069;51.568;4.656;2024-03-06T12:42:30;13.95;70.14
68257;DHT22;55069;51.568;4.656;2024-03-06T12:44:56;13.77;69.05
68257;DHT22;55069;51.568;4.656;2024-03-06T12:47:22;13.73;67.61
68257;DHT22;55069;51.568;4.656;2024-03-06T12:49:47;13.66;69.26
68257;DHT22;55069;51.568;4.656;2024-03-06T12:52:13;13.37;70.21
68257;DHT22;55069;51.568;4.656;2024-03-06T12:54:39;13.30;69.96
68257;DHT22;55069;51.568;4.656;2024-03-06T12:57:05;13.44;72.71
68257;DHT22;55069;51.568;4.656;2024-03-06T12:59:30;13.43;68.52
68257;DHT22;55069;51.568;4.656;2024-03-06T13:01:56;13.50;69.01
68257;DHT22;55069;51.568;4.656;2024-03-06T13:04:22;13.26;69.34
68257;DHT22;55069;51.568;4.656;2024-03-06T13:06:48;13.42;69.57
68257;DHT22;55069;51.568;4.656;2024-03-06T13:09:13;13.42;69.57
68257;DHT22;55069;51.568;4.656;2024-03-06T13:11:40;13.57;70.34
68257;DHT22;55069;51.568;4.656;2024-03-06T13:14:07;13.75;69.19
68257;DHT22;55069;51.568;4.656;2024-03-06T13:16:35;13.57;66.03
68257;DHT22;55069;51.568;4.656;2024-03-06T13:19:01;13.42;67.76
68257;DHT22;55069;51.568;4.656;2024-03-06T13:21:29;13.12;70.71
68257;DHT22;55069;51.568;4.656;2024-03-06T13:23:55;13.06;70.25
68257;DHT22;55069;51.568;4.656;2024-03-06T13:26:20;12.89;71.64
68257;DHT22;55069;51.568;4.656;2024-03-06T13:28:46;12.72;71.17
68257;DHT22;55069;51.568;4.656;2024-03-06T13:31:13;12.53;70.54
68257;DHT22;55069;51.568;4.656;2024-03-06T13:33:38;12.37;70.28
68257;DHT22;55069;51.568;4.656;2024-03-06T13:36:04;12.44;73.66
68257;DHT22;55069;51.568;4.656;2024-03-06T13:38:29;12.50;72.77
68257;DHT22;55069;51.568;4.656;2024-03-06T13:40:55;12.45;73.77
68257;DHT22;55069;51.568;4.656;2024-03-06T13:43:20;12.50;72.53
68257;DHT22;55069;51.568;4.656;2024-03-06T13:45:51;12.43;73.22
68257;DHT22;55069;51.568;4.656;2024-03-06T13:48:18;12.34;74.61
68257;DHT22;55069;51.568;4.656;2024-03-06T13:50:44;12.40;74.52
68257;DHT22;55069;51.568;4.656;2024-03-06T13:53:11;12.40;70.71
68257;DHT22;55069;51.568;4.656;2024-03-06T13:55:36;12.45;71.77
68257;DHT22;55069;51.568;4.656;2024-03-06T13:58:02;12.47;71.34
68257;DHT22;55069;51.568;4.656;2024-03-06T14:00:28;12.33;71.26
68257;DHT22;55069;51.568;4.656;2024-03-06T14:02:53;12.16;70.32
68257;DHT22;55069;51.568;4.656;2024-03-06T14:05:19;12.07;72.78
68257;DHT22;55069;51.568;4.656;2024-03-06T14:07:53;11.99;71.64
68257;DHT22;55069;51.568;4.656;2024-03-06T14:10:19;11.87;72.72
68257;DHT22;55069;51.568;4.656;2024-03-06T14:12:47;11.93;73.34
68257;DHT22;55069;51.568;4.656;2024-03-06T14:15:17;11.96;73.51
68257;DHT22;55069;51.568;4.656;2024-03-06T14:17:44;12.02;72.74
68257;DHT22;55069;51.568;4.656;2024-03-06T14:20:11;12.00;73.57
68257;DHT22;55069;51.568;4.656;2024-03-06T14:22:41;12.00;72.60
68257;DHT22;55069;51.568;4.656;2024-03-06T14:25:07;11.93;73.42
68257;DHT22;55069;51.568;4.656;2024-03-06T14:27:33;11.82;71.64
68257;DHT22;55069;51.568;4.656;2024-03-06T14:30:01;11.79;72.52
68257;DHT22;55069;51.568;4.656;2024-03-06T14:32:27;11.76;77.54
68257;DHT22;55069;51.568;4.656;2024-03-06T14:34:53;11.76;80.66
68257;DHT22;55069;51.568;4.656;2024-03-06T14:37:18;11.81;73.46
68257;DHT22;55069;51.568;4.656;2024-03-06T14:39:44;11.76;77.36
68257;DHT22;55069;51.568;4.656;2024-03-06T14:42:09;11.74;75.55
68257;DHT22;55069;51.568;4.656;2024-03-06T14:44:35;11.78;82.20
68257;DHT22;55069;51.568;4.656;2024-03-06T14:47:00;11.74;80.75
68257;DHT22;55069;51.568;4.656;2024-03-06T14:49:26;11.74;80.56
68257;DHT22;55069;51.568;4.656;2024-03-06T14:51:51;11.61;74.64
68257;DHT22;55069;51.568;4.656;2024-03-06T14:54:18;11.55;74.52
68257;DHT22;55069;51.568;4.656;2024-03-06T14:56:44;11.47;74.00
68257;DHT22;55069;51.568;4.656;2024-03-06T14:59:09;11.48;76.82
68257;DHT22;55069;51.568;4.656;2024-03-06T15:01:35;11.42;77.09
68257;DHT22;55069;51.568;4.656;2024-03-06T15:04:02;11.39;75.37
68257;DHT22;55069;51.568;4.656;2024-03-06T15:06:28;11.39;74.10
68257;DHT22;55069;51.568;4.656;2024-03-06T15:08:53;11.38;73.86
68257;DHT22;55069;51.568;4.656;2024-03-06T15:11:19;11.32;74.74
68257;DHT22;55069;51.568;4.656;2024-03-06T15:13:48;11.27;74.18
68257;DHT22;55069;51.568;4.656;2024-03-06T15:16:14;11.31;76.36
68257;DHT22;55069;51.568;4.656;2024-03-06T15:18:39;11.38;73.22
68257;DHT22;55069;51.568;4.656;2024-03-06T15:21:06;11.51;71.80
68257;DHT22;55069;51.568;4.656;2024-03-06T15:23:32;11.64;69.34
68257;DHT22;55069;51.568;4.656;2024-03-06T15:25:58;11.78;70.14
68257;DHT22;55069;51.568;4.656;2024-03-06T15:28:24;11.96;69.91
68257;DHT22;55069;51.568;4.656;2024-03-06T15:30:49;12.07;68.36
68257;DHT22;55069;51.568;4.656;2024-03-06T15:33:15;12.07;67.65
68257;DHT22;55069;51.568;4.656;2024-03-06T15:35:41;12.17;67.37
68257;DHT22;55069;51.568;4.656;2024-03-06T15:38:06;12.32;68.18
68257;DHT22;55069;51.568;4.656;2024-03-06T15:40:32;12.40;67.85
68257;DHT22;55069;51.568;4.656;2024-03-06T15:42:58;12.40;66.28