sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7324;SDS011;3703;48.016;7.802;2023-04-06T00:02:23;6.40;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:05:11;7.03;;;5.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:07:59;10.77;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:10:48;7.77;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:13:37;10.10;;;6.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:16:24;7.63;;;5.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:19:12;12.70;;;6.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:22:00;7.27;;;5.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:24:48;7.90;;;5.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:27:38;7.03;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:30:25;7.47;;;5.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:33:13;8.83;;;6.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:36:01;9.60;;;5.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:38:51;8.07;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:41:39;7.10;;;5.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:44:34;7.53;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:47:22;10.07;;;6.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:50:11;9.50;;;6.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:52:59;7.40;;;6.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:55:47;9.67;;;5.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T00:58:35;8.50;;;5.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:01:25;7.97;;;5.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:04:14;9.47;;;6.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:07:01;8.33;;;5.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:09:49;7.27;;;5.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:12:39;7.20;;;5.17;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:15:27;7.77;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:18:17;9.33;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:21:05;9.10;;;5.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:23:55;10.13;;;6.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:26:43;7.33;;;5.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:29:31;8.97;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:32:19;7.90;;;5.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:35:07;7.87;;;5.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:37:55;7.77;;;5.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:40:44;7.70;;;5.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:43:32;9.37;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:46:20;8.77;;;5.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:49:08;10.23;;;6.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:51:56;8.67;;;5.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:54:43;7.40;;;5.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T01:57:33;8.07;;;5.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:00:20;7.73;;;5.17;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:03:08;5.40;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:05:56;6.77;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:08:44;6.33;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:11:32;8.73;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:14:23;6.67;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:17:12;5.73;;;3.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:20:00;6.90;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:22:48;5.93;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:25:36;5.90;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:28:24;6.30;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:31:13;5.13;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:34:01;7.07;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:36:49;5.80;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:39:37;4.53;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:42:25;7.23;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:45:13;5.60;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:48:03;6.17;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:50:51;6.60;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:53:39;8.77;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:56:27;7.40;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T02:59:15;6.80;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:02:03;5.73;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:04:53;8.07;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:07:40;5.37;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:10:28;6.40;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:13:16;5.60;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:16:04;5.73;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:18:52;7.73;;;4.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:21:42;5.17;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:24:29;7.47;;;5.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:27:17;6.07;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:30:07;7.40;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:32:55;6.30;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:35:43;6.50;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:38:32;6.93;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:41:20;6.63;;;5.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:44:08;5.63;;;4.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:46:56;7.30;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:49:44;7.87;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:52:32;4.90;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:55:21;5.87;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T03:58:09;5.80;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:00:56;6.03;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:03:44;6.73;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:06:32;8.80;;;4.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:09:21;9.43;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:12:11;6.83;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:15:00;7.43;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:17:48;8.63;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:20:36;8.47;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:23:24;5.50;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:26:11;5.73;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:29:00;5.10;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:31:48;10.87;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:34:37;7.33;;;5.17;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:37:26;6.67;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:40:14;6.00;;;4.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:43:02;3.97;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:45:52;7.63;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:48:39;9.37;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:51:27;8.57;;;5.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:54:15;9.30;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:57:03;6.53;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T04:59:51;5.47;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:02:40;6.53;;;5.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:05:28;7.87;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:08:16;6.90;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:11:03;7.23;;;4.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:13:51;7.03;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:16:39;6.13;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:19:29;6.47;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:22:17;7.40;;;4.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:25:05;7.13;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:27:53;8.67;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:30:41;14.70;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:33:31;5.97;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:36:20;7.07;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:39:07;7.77;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:41:57;7.90;;;6.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:44:48;10.57;;;6.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:47:36;13.00;;;7.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:50:24;14.40;;;9.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:53:13;14.40;;;8.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:56:01;14.23;;;8.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T05:58:49;11.10;;;7.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:01:37;10.93;;;6.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:04:25;12.63;;;6.17;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:07:13;12.97;;;6.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:10:02;10.53;;;6.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:12:51;8.83;;;5.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:15:39;8.17;;;5.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:18:26;7.73;;;5.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:21:14;9.90;;;5.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:24:02;8.07;;;5.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:26:52;7.67;;;5.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:29:39;9.50;;;5.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:32:28;9.43;;;5.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:35:16;8.27;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:38:03;8.20;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:40:52;7.97;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:43:42;8.97;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:46:30;11.03;;;5.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:49:18;8.73;;;5.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:52:06;7.97;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:54:53;16.47;;;6.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T06:57:42;7.83;;;6.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:00:33;8.53;;;6.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:03:20;9.83;;;6.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:06:08;14.00;;;6.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:08:56;9.67;;;5.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:11:44;9.47;;;6.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:14:33;8.43;;;5.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:17:23;7.37;;;5.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:20:11;8.43;;;6.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:22:59;8.00;;;6.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:25:48;8.30;;;6.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:28:37;7.53;;;5.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:31:25;8.57;;;6.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:34:15;12.37;;;5.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:37:02;9.83;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:39:50;5.63;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:42:38;10.37;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:45:26;8.47;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:48:14;7.90;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:51:04;6.57;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:53:52;8.90;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:56:40;7.60;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T07:59:28;7.83;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:02:15;8.10;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:05:03;8.17;;;5.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:07:54;9.00;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:10:42;8.37;;;5.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:13:30;7.53;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:16:18;6.37;;;4.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:19:06;9.30;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:21:54;7.50;;;5.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:24:44;7.00;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:27:31;8.37;;;5.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:30:19;7.53;;;5.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:33:07;6.57;;;5.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:35:54;6.27;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:38:42;5.87;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:41:31;6.40;;;5.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:44:22;5.80;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:47:10;6.83;;;5.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:49:58;5.97;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:52:50;7.37;;;5.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:55:37;6.87;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T08:58:28;8.27;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:01:23;6.60;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:04:13;11.23;;;5.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:07:02;9.37;;;5.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:09:49;7.53;;;5.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:12:37;8.90;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:15:27;6.27;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:18:14;7.50;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:21:16;8.50;;;5.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:24:05;7.17;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:26:54;8.57;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:29:42;8.33;;;5.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:32:31;7.37;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:35:19;8.07;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:38:10;8.40;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:40:58;8.57;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:43:46;8.67;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:46:34;10.03;;;5.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:49:25;9.10;;;6.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:52:15;6.83;;;5.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:55:04;8.30;;;5.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T09:57:55;6.63;;;4.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:00:52;6.70;;;5.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:03:45;9.70;;;5.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:06:40;9.53;;;6.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:09:28;7.37;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:12:21;11.37;;;6.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:15:09;8.53;;;5.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:17:57;10.43;;;7.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:20:47;9.07;;;5.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:23:44;9.03;;;6.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:26:35;9.83;;;5.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:29:22;8.67;;;5.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:32:10;9.17;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:35:04;7.43;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:38:00;6.67;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:40:51;12.67;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:43:39;5.40;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:46:28;10.10;;;5.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:49:18;8.07;;;5.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:52:07;7.07;;;5.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:54:54;10.73;;;7.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T10:57:44;8.63;;;6.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:00:33;6.00;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:03:21;7.43;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:06:09;8.70;;;5.37;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:08:57;8.67;;;4.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:11:45;6.03;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:14:34;5.17;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:17:25;6.20;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:20:13;7.87;;;5.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:23:01;7.17;;;6.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:25:50;6.87;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:28:38;9.93;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:31:28;7.83;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:34:17;6.57;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:37:07;6.77;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:39:55;6.67;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:42:43;7.70;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:45:40;5.77;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:48:30;7.97;;;4.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:51:22;7.37;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:54:10;6.50;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:56:58;6.17;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T11:59:46;7.77;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:02:34;7.27;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:05:23;9.53;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:08:11;7.83;;;5.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:10:58;5.70;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:13:46;5.67;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:16:34;6.70;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:19:22;6.23;;;4.63;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:22:12;7.77;;;5.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:25:00;5.83;;;4.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:27:47;6.83;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:30:35;6.63;;;5.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:33:23;9.17;;;5.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:36:11;7.57;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:39:01;7.10;;;4.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:41:48;7.10;;;5.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:44:36;8.17;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:47:25;6.80;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:50:13;6.07;;;4.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:53:00;5.23;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:55:49;7.70;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T12:58:39;6.73;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:01:27;8.03;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:04:15;8.13;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:07:02;7.77;;;4.83;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:09:50;6.23;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:12:40;5.77;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:15:28;7.20;;;4.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:18:16;5.10;;;3.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:21:04;5.93;;;4.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:23:51;7.40;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:26:39;6.27;;;4.17;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:29:28;6.20;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:32:16;5.97;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:35:04;5.87;;;4.27;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:37:53;6.03;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:40:41;6.90;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:43:29;7.07;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:46:18;7.00;;;4.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:49:06;5.63;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:51:54;6.03;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:54:41;6.77;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T13:57:29;6.37;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:00:16;6.57;;;4.10;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:03:06;7.73;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:05:53;7.73;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:08:41;7.63;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:11:28;6.40;;;5.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:14:17;6.00;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:17:06;9.03;;;4.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:19:55;7.40;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:22:42;5.63;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:25:30;5.67;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:28:20;5.70;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:31:11;6.80;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:34:01;9.07;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:36:51;6.17;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:39:39;5.80;;;4.03;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:42:26;6.60;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:45:14;8.20;;;4.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:48:02;7.50;;;4.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:50:51;9.00;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:53:41;7.17;;;4.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:56:29;7.33;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T14:59:17;6.63;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:02:04;7.87;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:04:52;7.10;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:07:40;5.40;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:10:28;6.47;;;4.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:16:49;8.40;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:19:36;7.17;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:22:24;6.17;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:25:11;7.00;;;3.87;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:28:00;6.50;;;4.53;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:30:48;7.07;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:33:35;8.90;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:36:24;6.13;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:39:14;8.53;;;4.30;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:42:01;7.03;;;4.23;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:44:51;10.73;;;5.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:47:39;8.47;;;5.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:50:29;5.73;;;4.07;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:53:17;6.93;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:56:05;7.53;;;4.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T15:58:54;6.00;;;4.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:01:43;6.90;;;4.47;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:04:31;4.10;;;3.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:07:19;8.57;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:10:07;9.23;;;5.73;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:12:56;10.83;;;5.33;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:15:43;8.70;;;4.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:18:36;5.93;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:21:24;6.53;;;4.60;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:24:13;10.97;;;5.93;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:27:00;10.37;;;6.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:29:48;18.83;;;8.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:32:36;9.93;;;6.00;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:35:25;8.07;;;6.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:38:12;10.43;;;4.90;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:41:01;5.20;;;4.70;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:43:48;4.23;;;3.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:46:36;6.47;;;5.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:49:24;6.30;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:52:13;5.63;;;3.57;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:55:00;6.17;;;4.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T16:57:48;6.37;;;4.50;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:00:36;5.40;;;3.97;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:03:24;5.80;;;3.20;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:06:11;4.20;;;3.43;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:09:01;6.80;;;3.77;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:11:49;5.80;;;4.40;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:14:36;6.50;;;4.67;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:17:24;5.80;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:20:11;16.53;;;7.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:22:59;10.80;;;5.80;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:25:48;6.23;;;4.37;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:28:35;4.73;;;4.13;;
7324;SDS011;3703;48.016;7.802;2023-04-06T17:31:23;5.70;;;4.70;;