sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:00:51;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:03:18;5;5;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:05:45;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:08:12;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:10:39;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:13:07;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:15:35;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:18:02;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:20:29;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:22:56;5;5;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:25:23;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:27:51;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:30:18;3;3;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:32:45;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:35:12;5;5;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:37:39;5;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:40:06;7;5;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:42:34;5;5;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:45:01;6;6;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:47:35;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:50:09;7;7;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:52:45;9;9;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:55:16;12;10;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T00:57:47;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:00:19;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:02:48;11;11;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:05:16;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:07:44;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:10:13;11;10;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:12:41;10;10;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:15:08;11;11;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:17:40;11;11;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:20:41;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:23:31;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:26:17;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:29:05;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:31:43;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:34:15;15;15;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:36:47;20;19;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:39:20;18;18;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:41:55;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:44:26;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:46:58;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:49:27;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:52:01;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:54:35;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:57:13;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T01:59:45;29;29;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:02:18;35;35;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:04:52;48;47;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:07:24;36;36;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:09:56;51;51;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:12:28;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:15:05;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:17:39;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:20:07;14;12;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:22:37;47;47;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:25:09;63;63;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:27:40;59;59;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:30:12;33;33;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:32:41;41;41;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:35:13;54;53;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:37:41;19;18;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:40:11;61;61;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:42:43;97;97;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:45:21;31;31;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:48:04;14;14;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:50:44;26;26;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:53:24;16;16;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:56:09;39;39;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T02:58:53;58;58;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:01:31;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:04:09;103;103;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:06:44;51;51;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:09:17;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:11:50;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:14:21;74;74;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:16:49;67;66;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:19:17;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:21:49;25;24;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:24:17;44;44;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:26:44;62;62;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:29:11;50;50;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:31:38;41;41;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:34:06;41;41;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:36:33;44;44;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:39:00;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:41:28;85;85;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:43:55;85;85;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:46:23;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:48:50;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:51:17;16;15;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:53:45;43;43;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:56:13;35;35;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T03:58:41;52;52;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:01:09;26;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:03:38;31;30;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:06:05;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:08:33;121;121;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:11:00;18;18;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:13:28;43;43;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:15:58;51;51;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:18:26;39;39;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:20:58;41;40;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:23:26;42;41;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:25:53;31;29;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:28:20;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:30:47;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:33:15;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:35:42;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:38:09;70;70;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:40:36;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:43:04;51;51;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:45:31;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:47:58;27;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:50:25;59;59;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:52:52;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:55:20;42;42;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T04:57:47;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:00:14;60;60;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:02:42;80;79;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:05:09;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:07:37;49;47;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:10:04;64;64;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:12:32;13;13;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:14:59;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:17:26;25;25;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:19:53;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:22:20;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:24:46;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:27:13;27;27;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:29:40;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:32:07;37;36;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:34:34;47;47;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:37:02;70;70;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:39:29;93;93;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:41:57;44;44;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:44:24;44;44;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:46:51;20;19;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:49:19;69;69;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:51:46;19;19;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:54:14;32;30;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:56:41;32;32;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T05:59:08;67;67;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:01:35;28;27;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:04:02;54;54;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:06:29;23;23;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:08:56;21;21;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:11:24;40;39;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:13:52;22;22;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:16:19;48;47;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:18:46;20;20;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:21:14;23;23;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:23:41;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:26:08;24;24;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:28:35;50;50;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:31:03;44;44;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:33:30;64;64;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:35:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:38:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:40:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:43:19;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:45:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:48:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:50:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:53:15;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:55:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T06:58:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:00:42;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:03:11;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:05:40;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:08:09;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:10:39;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:13:08;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:15:35;36;36;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:18:03;68;68;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:20:31;30;30;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:23:00;17;17;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:25:33;12;12;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:28:01;7;6;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:30:30;5;5;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:32:59;4;4;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:35:28;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:37:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:40:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:42:52;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:45:19;4;2;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:47:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:50:14;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:52:41;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:55:08;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T07:57:36;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:00:04;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:02:32;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:05:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:07:27;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:09:55;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:12:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:14:50;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:17:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:19:44;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:22:11;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:24:39;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:27:05;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:29:32;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:31:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:34:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:36:55;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:39:22;2;2;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:41:49;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:44:29;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:47:05;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:49:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:52:14;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:54:46;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:57:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T08:59:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:02:20;3;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:04:51;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:07:47;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:10:35;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:13:21;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:16:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:18:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:21:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:23:52;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:26:21;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:29:01;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:31:41;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:34:26;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:37:07;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:40:00;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:42:45;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:45:37;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:48:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:50:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:53:22;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:55:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T09:58:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:00:58;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:03:32;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:06:04;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:08:37;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:11:10;4;2;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:13:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:16:11;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:18:39;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:21:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:23:38;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:26:08;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:28:42;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:31:46;2;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:34:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:36:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:39:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:41:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:44:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:46:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:49:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:51:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:54:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:56:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T10:59:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:02:01;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:04:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:07:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:09:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:12:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:14:44;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:17:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:19:42;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:22:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:24:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:27:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:29:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:32:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:34:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:37:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:40:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:42:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:45:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:48:07;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:50:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:53:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:55:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T11:58:26;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:00:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:03:29;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:06:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:08:39;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:11:12;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:13:44;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:16:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:18:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:21:25;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:24:01;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:26:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:29:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:31:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:34:21;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:36:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:39:35;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:42:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:44:56;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:47:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:50:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:53:05;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:55:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T12:58:30;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:01:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:04:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:06:44;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:09:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:11:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:14:41;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:17:28;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:20:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:22:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:25:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:27:54;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:30:24;2;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:32:52;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:35:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:38:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:41:08;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:43:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:46:22;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:49:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:51:38;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:54:21;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:57:02;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T13:59:44;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:02:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:04:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:07:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:10:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:13:10;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:15:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:18:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:20:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:23:36;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:26:24;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:29:13;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:31:49;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:34:26;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:36:58;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:39:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:41:59;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:45:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:48:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:51:42;1;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:54:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:56:55;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T14:59:31;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:02:07;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:04:44;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:07:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:09:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:12:16;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:14:47;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:17:17;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:19:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:22:27;1;1;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:24:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:27:25;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:30:01;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:32:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:35:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:37:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:40:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:42:40;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:45:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:47:50;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:50:21;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:52:52;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:55:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T15:58:14;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:00:43;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:03:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:06:04;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:08:37;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:11:07;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:13:56;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:16:27;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:18:57;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:21:30;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:24:11;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:26:45;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:29:22;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:31:53;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:34:23;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:36:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:39:19;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:41:48;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:44:20;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:46:51;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:49:18;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:51:46;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:54:15;0;0;
63915;PMS5003;50094;51.356;-0.196;2022-09-28T16:56:43;0;0;