sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85445;SDS011;75839;50.982;7.040;2024-03-08T00:00:19;19.65;;;11.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:02:44;25.20;;;12.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:05:11;19.98;;;11.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:07:37;22.45;;;13.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:10:04;20.17;;;12.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:12:32;18.00;;;11.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:14:58;21.75;;;11.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:17:24;20.48;;;12.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:19:50;19.02;;;10.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:22:16;24.30;;;13.52;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:24:41;23.25;;;11.52;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:27:07;20.10;;;10.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:29:35;22.63;;;12.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:32:00;18.90;;;11.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:34:28;26.17;;;12.85;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:36:53;20.92;;;11.73;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:39:19;18.90;;;11.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:41:46;21.83;;;12.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:44:11;22.15;;;12.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:46:38;21.42;;;12.43;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:49:04;22.48;;;12.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:51:29;20.13;;;11.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:53:55;24.70;;;12.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:56:21;25.65;;;11.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T00:58:46;18.45;;;12.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:01:12;22.35;;;13.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:03:43;29.63;;;13.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:06:09;19.52;;;11.90;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:08:36;20.77;;;11.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:11:03;25.85;;;11.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:13:29;22.42;;;13.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:15:55;24.40;;;12.68;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:18:21;21.85;;;11.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:20:48;22.60;;;11.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:23:13;21.00;;;12.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:25:39;22.55;;;12.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:28:05;21.20;;;12.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:30:31;22.23;;;12.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:32:57;21.25;;;11.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:35:23;21.40;;;11.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:37:50;23.63;;;12.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:40:16;22.67;;;12.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:42:42;20.00;;;12.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:45:08;23.02;;;11.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:47:34;25.15;;;13.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:49:59;12.55;;;6.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:52:28;22.38;;;12.27;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:54:55;21.02;;;12.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:57:21;22.45;;;12.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T01:59:46;20.05;;;11.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:02:12;16.73;;;7.47;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:04:40;24.02;;;11.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:07:06;21.52;;;12.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:09:31;22.00;;;13.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:11:58;18.50;;;11.85;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:14:29;24.80;;;11.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:16:59;18.95;;;10.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:19:25;20.50;;;12.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:21:52;23.38;;;11.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:24:18;23.42;;;12.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:26:44;22.67;;;12.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:29:10;23.20;;;13.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:31:36;22.35;;;13.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:34:01;24.15;;;13.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:36:27;23.92;;;14.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:38:54;19.25;;;12.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:41:20;19.60;;;11.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:43:46;21.92;;;11.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:46:11;22.55;;;11.73;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:48:37;20.27;;;11.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:51:03;25.90;;;12.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:53:29;24.30;;;13.90;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:55:56;26.70;;;12.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T02:58:21;24.88;;;13.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:00:47;19.70;;;12.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:03:12;23.70;;;12.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:05:38;24.92;;;12.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:10:33;15.73;;;9.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:13:00;24.02;;;13.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:15:26;23.83;;;13.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:17:52;21.88;;;11.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:20:17;24.10;;;13.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:22:51;22.35;;;11.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:25:17;24.88;;;12.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:27:48;25.77;;;12.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:30:16;22.67;;;11.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:32:46;20.58;;;10.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:35:12;19.75;;;11.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:37:38;25.30;;;13.52;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:40:05;23.00;;;12.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:42:33;19.35;;;12.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:44:59;21.10;;;11.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:47:29;24.08;;;12.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:49:54;24.55;;;12.27;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:52:20;23.88;;;13.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:54:46;25.85;;;13.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:57:12;25.95;;;13.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T03:59:38;24.63;;;12.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:02:03;24.02;;;12.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:04:30;22.40;;;11.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:06:56;24.75;;;13.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:09:21;23.13;;;11.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:11:50;24.83;;;12.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:14:18;22.80;;;12.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:16:43;24.60;;;12.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:19:09;22.33;;;11.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:21:36;23.02;;;11.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:24:02;24.02;;;12.43;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:26:27;25.10;;;12.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:28:53;27.02;;;12.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:31:19;25.67;;;12.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:33:44;22.42;;;10.90;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:36:10;22.33;;;11.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:38:40;20.48;;;11.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:41:06;26.20;;;13.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:43:33;23.02;;;11.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:45:58;20.00;;;11.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:48:24;18.23;;;10.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:50:51;23.08;;;12.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:53:18;24.75;;;11.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:55:45;20.25;;;11.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T04:58:10;16.65;;;9.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:00:36;24.92;;;12.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:03:01;21.85;;;11.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:05:27;19.38;;;8.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:07:54;22.80;;;12.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:10:19;21.98;;;13.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:12:46;27.98;;;14.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:15:12;20.40;;;10.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:17:38;16.45;;;9.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:20:05;22.92;;;11.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:22:37;24.38;;;12.43;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:25:03;21.92;;;12.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:27:29;22.73;;;11.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:29:56;23.38;;;14.13;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:32:22;22.55;;;12.68;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:34:47;26.02;;;13.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:37:13;23.55;;;11.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:39:39;22.45;;;12.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:42:06;24.38;;;14.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:44:33;16.13;;;9.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:47:00;24.05;;;12.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:49:26;28.80;;;14.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:51:52;22.85;;;13.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:54:19;19.27;;;10.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:56:47;30.42;;;12.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T05:59:12;24.88;;;12.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:01:38;21.85;;;11.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:04:07;23.67;;;12.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:06:33;26.65;;;14.18;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:08:58;26.77;;;14.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:11:25;25.33;;;13.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:13:55;27.95;;;13.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:16:25;25.73;;;12.85;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:18:54;22.20;;;12.90;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:21:21;25.35;;;13.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:23:48;23.00;;;12.93;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:26:13;28.13;;;13.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:28:39;23.20;;;12.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:31:04;27.75;;;14.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:33:30;26.80;;;13.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:35:57;26.23;;;12.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:38:24;28.35;;;13.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:40:50;22.80;;;12.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:43:16;24.95;;;13.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:45:43;25.55;;;13.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:48:13;25.83;;;13.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:50:39;26.50;;;14.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:53:05;28.75;;;13.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:55:32;21.85;;;11.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T06:57:58;23.15;;;13.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:00:23;25.75;;;14.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:02:52;23.02;;;12.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:05:18;24.67;;;13.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:07:44;20.83;;;12.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:10:10;23.15;;;12.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:12:37;19.27;;;12.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:15:03;21.75;;;12.93;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:17:30;22.45;;;12.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:19:56;20.98;;;12.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:22:24;26.40;;;13.85;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:24:50;23.35;;;11.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:27:42;22.38;;;12.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:30:08;24.98;;;13.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:32:35;16.30;;;7.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:35:01;24.73;;;12.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:37:27;23.25;;;12.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:39:52;22.05;;;11.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:42:18;23.65;;;12.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:44:45;17.02;;;10.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:47:13;17.00;;;9.23;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:49:39;22.52;;;10.23;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:52:05;20.83;;;12.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:54:32;16.92;;;10.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:56:58;15.63;;;9.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T07:59:23;20.60;;;12.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:01:51;23.10;;;13.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:04:16;23.95;;;10.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:06:43;16.27;;;9.52;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:09:09;22.35;;;11.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:11:40;17.35;;;10.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:14:08;13.98;;;8.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:16:34;27.35;;;12.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:19:03;18.25;;;10.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:21:33;19.90;;;9.93;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:23:59;18.92;;;11.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:26:25;16.52;;;10.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:28:51;20.65;;;11.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:31:18;19.67;;;11.43;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:33:44;23.60;;;12.18;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:36:11;20.35;;;10.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:38:39;18.60;;;10.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:41:04;17.15;;;9.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:43:31;16.25;;;8.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:45:58;16.02;;;10.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:48:24;17.40;;;10.23;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:50:50;21.55;;;10.98;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:53:18;17.95;;;9.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:55:44;14.85;;;8.00;;
85445;SDS011;75839;50.982;7.040;2024-03-08T08:58:11;20.23;;;10.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:00:36;15.70;;;8.27;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:03:02;20.52;;;11.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:05:28;18.13;;;9.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:07:53;17.73;;;9.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:10:20;16.23;;;9.50;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:12:46;19.88;;;11.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:15:12;14.77;;;8.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:17:38;19.92;;;10.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:20:08;15.95;;;8.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:22:43;12.07;;;6.68;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:25:09;17.77;;;9.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:27:36;14.93;;;7.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:30:02;19.48;;;10.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:32:29;18.85;;;9.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:34:55;16.42;;;8.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:37:21;15.00;;;9.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:39:46;18.52;;;9.00;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:42:13;14.45;;;7.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:44:45;14.77;;;8.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:47:11;16.67;;;9.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:49:39;15.20;;;8.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:52:05;14.38;;;8.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:54:31;20.00;;;10.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:56:58;18.52;;;9.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T09:59:23;16.17;;;8.73;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:01:53;16.95;;;8.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:04:21;15.40;;;9.48;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:06:47;14.73;;;7.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:09:13;11.88;;;7.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:11:39;14.82;;;8.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:14:07;20.23;;;9.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:16:34;12.23;;;7.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:19:01;15.93;;;8.23;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:21:28;13.65;;;8.77;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:23:54;13.52;;;7.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:26:21;18.92;;;10.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:28:47;13.73;;;8.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:31:13;14.65;;;8.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:33:40;16.98;;;9.15;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:36:08;17.00;;;8.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:38:37;17.98;;;8.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:41:06;17.90;;;10.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:43:37;12.77;;;6.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:46:14;14.10;;;8.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:48:48;13.00;;;8.02;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:51:16;14.18;;;7.80;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:53:42;14.00;;;8.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:56:08;15.93;;;8.00;;
85445;SDS011;75839;50.982;7.040;2024-03-08T10:58:35;16.25;;;8.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:01:01;11.45;;;6.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:03:46;11.55;;;6.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:06:21;11.27;;;6.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:08:48;13.27;;;7.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:11:25;11.68;;;6.78;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:13:59;11.25;;;6.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:16:39;12.55;;;7.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:19:06;12.73;;;7.25;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:21:56;11.23;;;6.47;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:24:23;10.40;;;6.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:26:49;11.32;;;6.72;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:29:33;11.95;;;7.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:32:03;13.70;;;7.72;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:34:30;10.25;;;5.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:36:59;13.43;;;6.22;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:39:25;11.75;;;7.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:41:51;12.05;;;6.47;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:44:17;12.25;;;6.68;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:46:43;10.68;;;6.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:49:12;11.52;;;6.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:51:38;7.13;;;5.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:54:10;12.63;;;6.00;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:56:37;12.80;;;7.35;;
85445;SDS011;75839;50.982;7.040;2024-03-08T11:59:03;10.68;;;6.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:01:30;11.80;;;6.28;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:03:57;10.48;;;6.18;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:06:26;9.55;;;4.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:08:52;10.63;;;6.97;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:11:20;10.00;;;5.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:13:48;9.90;;;5.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:16:15;10.68;;;5.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:21:09;10.38;;;5.97;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:23:35;11.45;;;5.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:26:11;10.38;;;5.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:28:40;10.80;;;5.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:31:06;12.18;;;6.22;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:33:35;12.30;;;6.90;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:36:01;16.48;;;6.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:38:30;9.95;;;4.32;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:40:57;10.50;;;6.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:43:23;11.15;;;6.93;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:45:51;11.45;;;5.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:48:16;9.15;;;5.55;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:50:42;10.93;;;5.72;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:53:12;8.52;;;5.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:55:38;11.38;;;5.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T12:58:04;11.23;;;6.18;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:00:32;11.60;;;5.88;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:02:59;10.48;;;5.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:05:25;8.18;;;5.47;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:07:52;9.90;;;6.10;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:10:18;9.07;;;5.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:12:45;10.63;;;5.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:15:11;9.13;;;5.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:17:45;10.77;;;5.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:20:13;8.50;;;4.82;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:22:45;8.77;;;5.03;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:25:11;10.18;;;5.05;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:27:38;11.07;;;5.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:30:05;7.70;;;4.18;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:32:32;10.13;;;5.45;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:34:57;8.05;;;4.70;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:37:24;12.73;;;5.78;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:39:50;12.90;;;7.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:42:16;12.45;;;6.68;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:44:45;8.55;;;5.20;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:47:11;10.02;;;5.60;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:49:37;9.35;;;5.53;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:52:03;8.35;;;4.72;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:54:30;8.40;;;4.75;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:56:56;8.32;;;5.30;;
85445;SDS011;75839;50.982;7.040;2024-03-08T13:59:22;11.98;;;5.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:01:48;9.07;;;5.65;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:04:16;10.20;;;5.57;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:06:45;8.70;;;5.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:09:10;12.65;;;6.68;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:11:43;11.25;;;5.28;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:14:11;10.38;;;5.07;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:16:40;12.45;;;7.38;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:19:09;11.93;;;6.40;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:21:35;8.85;;;5.47;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:24:02;12.18;;;5.63;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:26:29;11.20;;;6.72;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:28:56;11.85;;;6.95;;
85445;SDS011;75839;50.982;7.040;2024-03-08T14:31:22;13.77;;;6.65;;