sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2023-07-30T00:00:37;7.35;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:03:02;6.68;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:05:27;6.95;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:07:53;5.97;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:10:19;3.90;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:12:45;4.38;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:15:10;5.93;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:17:35;5.65;;;3.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:20:00;5.20;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:22:26;7.57;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:24:51;6.97;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:27:16;6.00;;;3.17;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:29:41;4.78;;;2.65;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:32:07;8.90;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:34:32;6.47;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:36:58;5.60;;;3.28;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:39:23;6.75;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:41:48;5.70;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:44:14;5.38;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:46:39;5.35;;;2.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:49:05;4.63;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:51:31;8.52;;;2.83;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:53:58;5.18;;;2.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:56:23;4.47;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T00:58:49;7.43;;;2.85;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:01:14;4.95;;;2.95;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:03:40;9.00;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:06:06;4.75;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:08:31;7.82;;;2.97;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:10:57;10.52;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:13:23;6.55;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:15:48;5.63;;;3.33;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:18:14;5.35;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:20:39;5.43;;;2.97;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:23:05;7.95;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:25:30;6.53;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:28:01;6.65;;;3.28;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:30:31;10.35;;;4.28;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:33:00;5.90;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:35:27;6.22;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:37:53;8.05;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:40:19;7.20;;;3.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:42:45;4.78;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:45:11;7.50;;;3.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:47:36;6.60;;;3.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:50:01;7.32;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:52:27;4.85;;;3.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:54:52;6.95;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:57:18;7.78;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T01:59:43;4.97;;;2.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:02:09;6.43;;;3.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:04:34;7.72;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:06:59;5.40;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:09:24;4.32;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:11:50;5.97;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:14:15;6.65;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:16:43;8.80;;;4.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:19:08;8.10;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:21:33;4.90;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:24:01;8.20;;;4.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:26:26;9.75;;;4.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:28:51;8.38;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:31:16;5.72;;;3.45;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:33:42;7.15;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:36:07;9.55;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:38:32;8.40;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:40:57;7.22;;;3.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:43:23;11.13;;;4.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:45:48;11.07;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:48:14;8.38;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:50:39;6.78;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:53:04;7.10;;;4.03;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:55:30;7.65;;;3.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T02:57:55;6.75;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:00:20;8.25;;;3.42;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:02:45;7.28;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:05:11;9.63;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:07:36;7.00;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:10:01;7.25;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:12:27;4.95;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:14:52;5.63;;;3.28;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:17:18;7.32;;;3.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:19:43;8.07;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:22:08;7.38;;;3.55;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:24:33;5.25;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:26:59;9.07;;;3.75;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:29:24;10.48;;;3.65;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:31:49;6.72;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:34:14;6.00;;;4.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:36:40;6.78;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:39:05;9.40;;;3.55;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:41:30;8.82;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:43:56;7.82;;;4.32;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:46:21;7.75;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:48:46;7.30;;;3.83;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:51:11;6.82;;;3.33;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:53:37;6.10;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:56:02;5.22;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-07-30T03:58:27;6.18;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:00:53;6.63;;;2.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:03:18;7.65;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:05:43;9.15;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:08:09;6.55;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:10:35;7.10;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:13:00;8.00;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:15:26;5.43;;;2.92;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:17:51;8.02;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:20:17;7.25;;;3.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:22:42;7.97;;;3.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:25:08;9.07;;;3.65;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:27:35;8.23;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:30:00;6.53;;;3.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:32:26;5.10;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:34:51;7.97;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:37:16;8.30;;;4.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:39:41;8.23;;;3.55;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:42:07;5.90;;;3.55;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:44:32;8.88;;;4.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:46:57;10.00;;;3.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:49:23;6.65;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:51:48;7.57;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:54:13;8.20;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:56:38;6.93;;;3.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T04:59:04;5.68;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:01:29;7.60;;;3.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:03:55;8.07;;;3.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:06:21;6.78;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:08:47;7.70;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:11:12;8.23;;;3.25;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:13:37;9.68;;;3.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:16:03;10.40;;;3.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:18:28;7.97;;;3.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:20:54;8.48;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:23:19;10.95;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:25:45;10.82;;;3.17;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:28:10;6.82;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:30:35;8.32;;;3.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:33:00;9.60;;;3.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:35:26;6.40;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:37:51;6.18;;;3.22;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:40:16;9.80;;;4.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:42:42;10.07;;;3.47;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:45:07;9.38;;;3.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:47:33;6.97;;;3.03;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:49:58;8.52;;;3.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:52:23;7.85;;;3.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:54:49;9.23;;;3.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:57:14;12.52;;;4.75;;
60344;SDS011;46188;52.324;8.032;2023-07-30T05:59:39;11.38;;;4.07;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:02:04;13.20;;;3.97;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:04:30;12.15;;;4.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:06:56;8.13;;;3.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:09:22;12.73;;;4.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:11:47;10.73;;;5.03;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:14:13;10.07;;;4.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:16:38;10.25;;;4.45;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:19:03;15.65;;;5.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:21:29;15.32;;;5.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:23:54;10.63;;;4.68;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:26:19;10.93;;;5.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:28:44;10.10;;;5.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:31:10;16.98;;;5.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:33:35;19.35;;;6.32;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:36:00;13.95;;;5.75;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:38:26;17.70;;;5.68;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:40:51;14.00;;;6.03;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:43:16;11.45;;;5.68;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:45:42;18.67;;;6.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:48:07;14.15;;;6.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:50:32;20.05;;;5.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:52:58;17.65;;;7.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:55:23;12.02;;;6.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T06:57:48;18.55;;;7.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:00:14;14.40;;;6.07;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:02:46;15.15;;;5.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:05:11;13.63;;;6.43;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:07:36;13.45;;;5.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:10:02;13.65;;;5.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:12:27;14.13;;;6.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:14:52;17.80;;;6.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:17:18;20.48;;;7.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:19:43;18.38;;;6.68;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:22:09;15.20;;;7.47;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:24:34;17.60;;;8.25;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:26:59;20.05;;;8.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:29:24;16.75;;;7.28;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:31:49;22.15;;;8.48;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:34:15;17.33;;;7.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:36:40;15.38;;;6.97;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:39:05;18.05;;;8.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:41:31;17.15;;;8.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:43:56;20.17;;;7.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:46:22;22.35;;;8.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:48:47;15.88;;;8.18;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:51:12;14.38;;;7.93;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:53:38;22.02;;;8.82;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:56:04;16.25;;;7.93;;
60344;SDS011;46188;52.324;8.032;2023-07-30T07:58:30;17.55;;;8.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:00:55;23.00;;;8.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:03:21;15.57;;;8.07;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:05:47;21.52;;;8.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:08:13;19.75;;;8.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:10:38;24.80;;;9.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:13:04;21.67;;;9.77;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:15:30;22.20;;;9.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:17:55;16.55;;;8.57;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:20:20;21.02;;;8.98;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:22:45;13.10;;;7.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:25:11;23.17;;;8.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:27:37;16.35;;;8.57;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:30:02;23.52;;;9.02;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:32:27;22.75;;;8.23;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:34:53;23.00;;;8.27;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:37:18;15.25;;;7.93;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:39:43;16.33;;;7.55;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:42:09;18.80;;;8.98;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:44:34;14.95;;;9.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:47:00;16.08;;;7.65;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:49:25;14.50;;;8.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:51:53;16.70;;;8.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:54:19;17.48;;;7.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:56:45;15.10;;;8.02;;
60344;SDS011;46188;52.324;8.032;2023-07-30T08:59:12;21.13;;;7.95;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:01:38;13.57;;;7.45;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:04:06;15.35;;;8.02;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:06:32;27.70;;;7.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:08:57;19.50;;;7.93;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:11:26;14.50;;;7.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:13:53;15.27;;;6.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:16:24;18.50;;;7.95;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:18:50;15.32;;;7.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:21:18;13.38;;;6.85;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:23:44;18.63;;;8.48;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:26:10;15.32;;;7.32;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:28:36;14.32;;;7.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:31:02;14.35;;;6.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:33:29;17.83;;;7.55;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:35:54;13.27;;;5.75;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:38:20;15.60;;;6.47;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:40:46;14.18;;;6.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:43:14;13.82;;;6.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:45:40;18.27;;;7.57;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:48:05;11.50;;;6.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:50:31;10.45;;;6.28;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:52:58;13.15;;;6.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:55:25;13.85;;;6.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T09:57:51;11.77;;;5.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:00:16;17.13;;;6.07;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:02:44;14.68;;;6.82;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:05:11;14.35;;;5.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:07:40;14.65;;;6.43;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:10:11;11.57;;;6.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:12:37;12.15;;;6.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:15:06;10.05;;;5.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:17:32;11.90;;;6.15;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:19:58;12.98;;;6.25;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:22:45;11.15;;;5.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:25:10;10.65;;;6.03;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:27:38;9.77;;;4.82;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:30:14;10.45;;;5.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:32:41;12.75;;;5.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:35:42;14.38;;;5.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:38:51;10.63;;;5.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:41:00;11.32;;;4.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:43:29;11.95;;;5.05;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:45:55;7.82;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:48:29;7.63;;;3.72;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:50:59;10.60;;;4.07;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:53:25;8.77;;;4.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:55:51;7.07;;;3.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T10:58:17;9.82;;;3.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:00:43;6.15;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:03:08;6.40;;;2.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:05:33;12.30;;;3.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:07:59;7.13;;;2.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:10:24;9.20;;;2.75;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:12:49;8.15;;;3.42;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:15:15;6.20;;;2.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:17:42;9.05;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:20:20;10.85;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:22:47;7.90;;;2.90;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:25:16;3.70;;;2.07;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:27:45;11.43;;;2.78;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:30:11;8.77;;;3.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:32:37;6.05;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:35:02;7.72;;;2.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:37:28;8.25;;;2.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:39:53;6.10;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:42:19;8.20;;;2.42;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:44:44;6.72;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:47:09;6.55;;;2.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:49:35;9.52;;;3.00;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:52:04;5.90;;;2.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:54:33;7.97;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:56:59;4.93;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T11:59:24;5.03;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:01:49;10.05;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:04:15;3.78;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:06:47;5.07;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:09:13;5.43;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:12:00;6.13;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:14:27;6.97;;;1.65;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:16:58;7.15;;;1.88;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:19:26;8.25;;;2.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:21:52;7.72;;;1.98;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:24:17;8.57;;;2.17;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:26:42;5.97;;;1.60;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:29:07;3.67;;;1.77;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:31:33;5.05;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:33:58;3.20;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:36:23;5.27;;;1.73;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:38:49;7.65;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:41:14;5.80;;;1.48;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:43:39;4.90;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:46:05;5.32;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:48:30;5.90;;;1.67;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:50:55;4.05;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:53:21;7.47;;;1.97;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:55:46;6.53;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T12:58:11;7.28;;;2.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:00:36;4.33;;;1.40;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:03:02;4.23;;;1.53;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:05:27;10.13;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:07:52;5.55;;;1.45;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:10:18;3.53;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:12:43;4.13;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:15:08;1.88;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:17:34;6.43;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:19:59;5.55;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:22:25;3.57;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:24:50;3.63;;;1.35;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:27:16;5.17;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:29:42;5.22;;;1.23;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:32:07;7.18;;;1.42;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:34:32;3.60;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:36:58;5.40;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:39:23;6.73;;;1.50;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:41:48;3.28;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:44:13;4.70;;;1.10;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:46:39;7.17;;;1.63;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:49:05;6.85;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:51:31;9.13;;;1.92;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:54:00;4.68;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:56:29;6.97;;;1.80;;
60344;SDS011;46188;52.324;8.032;2023-07-30T13:58:55;3.58;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:01:20;4.60;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:03:46;2.38;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:06:11;5.73;;;1.30;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:08:37;2.83;;;1.13;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:11:02;4.50;;;1.58;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:13:27;5.00;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:15:52;4.33;;;1.33;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:18:18;6.43;;;1.20;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:20:43;6.03;;;1.38;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:23:09;4.13;;;1.27;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:25:34;4.97;;;2.33;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:28:00;5.80;;;1.83;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:30:25;5.32;;;1.70;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:32:50;5.00;;;1.23;;
60344;SDS011;46188;52.324;8.032;2023-07-30T14:35:15;5.10;;;1.33;;