sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-02-04T00:00:41;92888.41;;;0.70;81.08
64402;BME280;50724;42.376;23.768;2023-02-04T00:03:42;92876.72;;;0.66;81.46
64402;BME280;50724;42.376;23.768;2023-02-04T00:06:42;92861.28;;;0.66;81.77
64402;BME280;50724;42.376;23.768;2023-02-04T00:09:44;92864.69;;;0.67;82.05
64402;BME280;50724;42.376;23.768;2023-02-04T00:12:49;92871.44;;;0.68;82.24
64402;BME280;50724;42.376;23.768;2023-02-04T00:15:49;92860.94;;;0.71;82.29
64402;BME280;50724;42.376;23.768;2023-02-04T00:18:49;92849.94;;;0.69;83.11
64402;BME280;50724;42.376;23.768;2023-02-04T00:21:50;92854.28;;;0.68;83.30
64402;BME280;50724;42.376;23.768;2023-02-04T00:24:50;92837.09;;;0.69;83.67
64402;BME280;50724;42.376;23.768;2023-02-04T00:27:51;92838.59;;;0.72;83.90
64402;BME280;50724;42.376;23.768;2023-02-04T00:30:51;92843.41;;;0.76;83.94
64402;BME280;50724;42.376;23.768;2023-02-04T00:33:51;92826.22;;;0.77;84.25
64402;BME280;50724;42.376;23.768;2023-02-04T00:36:52;92841.19;;;0.83;84.02
64402;BME280;50724;42.376;23.768;2023-02-04T00:39:52;92824.69;;;0.85;83.44
64402;BME280;50724;42.376;23.768;2023-02-04T00:42:52;92812.66;;;0.86;83.12
64402;BME280;50724;42.376;23.768;2023-02-04T00:45:53;92810.22;;;0.84;83.01
64402;BME280;50724;42.376;23.768;2023-02-04T00:48:53;92792.63;;;0.89;82.33
64402;BME280;50724;42.376;23.768;2023-02-04T00:51:54;92795.56;;;0.85;82.51
64402;BME280;50724;42.376;23.768;2023-02-04T00:54:54;92765.28;;;0.88;82.27
64402;BME280;50724;42.376;23.768;2023-02-04T00:57:54;92798.13;;;0.85;82.69
64402;BME280;50724;42.376;23.768;2023-02-04T01:00:55;92784.81;;;0.91;82.70
64402;BME280;50724;42.376;23.768;2023-02-04T01:03:55;92772.16;;;0.99;82.33
64402;BME280;50724;42.376;23.768;2023-02-04T01:06:56;92763.63;;;0.98;82.55
64402;BME280;50724;42.376;23.768;2023-02-04T01:09:56;92772.97;;;0.99;82.16
64402;BME280;50724;42.376;23.768;2023-02-04T01:12:57;92762.59;;;1.01;82.26
64402;BME280;50724;42.376;23.768;2023-02-04T01:15:57;92751.69;;;0.97;82.43
64402;BME280;50724;42.376;23.768;2023-02-04T01:18:57;92743.13;;;0.97;82.20
64402;BME280;50724;42.376;23.768;2023-02-04T01:21:59;92736.25;;;0.97;82.52
64402;BME280;50724;42.376;23.768;2023-02-04T01:24:59;92740.00;;;0.93;82.76
64402;BME280;50724;42.376;23.768;2023-02-04T01:28:00;92731.44;;;0.93;82.74
64402;BME280;50724;42.376;23.768;2023-02-04T01:31:00;92717.97;;;0.89;83.11
64402;BME280;50724;42.376;23.768;2023-02-04T01:34:01;92715.31;;;0.91;83.36
64402;BME280;50724;42.376;23.768;2023-02-04T01:37:01;92719.41;;;0.93;83.39
64402;BME280;50724;42.376;23.768;2023-02-04T01:40:02;92711.69;;;0.93;83.47
64402;BME280;50724;42.376;23.768;2023-02-04T01:43:03;92705.47;;;0.85;84.26
64402;BME280;50724;42.376;23.768;2023-02-04T01:46:04;92709.69;;;0.86;84.21
64402;BME280;50724;42.376;23.768;2023-02-04T01:49:05;92708.78;;;0.87;84.24
64402;BME280;50724;42.376;23.768;2023-02-04T01:52:06;92705.84;;;0.80;84.62
64402;BME280;50724;42.376;23.768;2023-02-04T01:55:16;92707.34;;;0.83;84.66
64402;BME280;50724;42.376;23.768;2023-02-04T01:58:17;92699.75;;;0.81;84.52
64402;BME280;50724;42.376;23.768;2023-02-04T02:01:34;92697.16;;;0.92;83.93
64402;BME280;50724;42.376;23.768;2023-02-04T02:04:34;92690.25;;;0.93;83.89
64402;BME280;50724;42.376;23.768;2023-02-04T02:07:35;92704.53;;;0.97;83.61
64402;BME280;50724;42.376;23.768;2023-02-04T02:10:37;92688.50;;;0.93;83.43
64402;BME280;50724;42.376;23.768;2023-02-04T02:13:38;92700.34;;;0.96;83.45
64402;BME280;50724;42.376;23.768;2023-02-04T02:16:39;92685.47;;;0.88;83.54
64402;BME280;50724;42.376;23.768;2023-02-04T02:19:41;92685.69;;;0.96;82.61
64402;BME280;50724;42.376;23.768;2023-02-04T02:22:51;92687.78;;;1.02;82.43
64402;BME280;50724;42.376;23.768;2023-02-04T02:25:54;92679.69;;;1.07;82.23
64402;BME280;50724;42.376;23.768;2023-02-04T02:28:55;92677.25;;;1.05;82.18
64402;BME280;50724;42.376;23.768;2023-02-04T02:31:56;92661.00;;;1.05;82.29
64402;BME280;50724;42.376;23.768;2023-02-04T02:34:57;92659.34;;;1.04;82.45
64402;BME280;50724;42.376;23.768;2023-02-04T02:37:57;92686.50;;;1.08;82.16
64402;BME280;50724;42.376;23.768;2023-02-04T02:40:58;92672.22;;;1.04;82.43
64402;BME280;50724;42.376;23.768;2023-02-04T02:43:59;92690.69;;;1.09;82.46
64402;BME280;50724;42.376;23.768;2023-02-04T02:47:12;92689.19;;;1.06;82.56
64402;BME280;50724;42.376;23.768;2023-02-04T02:50:16;92663.09;;;1.00;82.54
64402;BME280;50724;42.376;23.768;2023-02-04T02:53:19;92666.50;;;1.00;82.32
64402;BME280;50724;42.376;23.768;2023-02-04T02:56:20;92662.19;;;1.01;82.07
64402;BME280;50724;42.376;23.768;2023-02-04T02:59:20;92654.00;;;0.96;81.96
64402;BME280;50724;42.376;23.768;2023-02-04T03:02:22;92654.00;;;0.96;81.86
64402;BME280;50724;42.376;23.768;2023-02-04T03:05:23;92661.72;;;0.96;81.68
64402;BME280;50724;42.376;23.768;2023-02-04T03:08:24;92646.84;;;0.99;81.30
64402;BME280;50724;42.376;23.768;2023-02-04T03:11:25;92638.06;;;1.02;80.92
64402;BME280;50724;42.376;23.768;2023-02-04T03:14:28;92631.47;;;1.09;80.29
64402;BME280;50724;42.376;23.768;2023-02-04T03:17:29;92628.44;;;1.04;80.50
64402;BME280;50724;42.376;23.768;2023-02-04T03:20:31;92622.38;;;1.05;79.96
64402;BME280;50724;42.376;23.768;2023-02-04T03:23:35;92614.28;;;1.09;79.37
64402;BME280;50724;42.376;23.768;2023-02-04T03:26:36;92618.72;;;1.07;79.52
64402;BME280;50724;42.376;23.768;2023-02-04T03:29:42;92615.34;;;1.07;79.46
64402;BME280;50724;42.376;23.768;2023-02-04T03:32:51;92607.38;;;1.10;79.15
64402;BME280;50724;42.376;23.768;2023-02-04T03:35:52;92618.91;;;1.26;78.21
64402;BME280;50724;42.376;23.768;2023-02-04T03:38:52;92610.22;;;1.27;78.00
64402;BME280;50724;42.376;23.768;2023-02-04T03:41:53;92614.06;;;1.54;76.70
64402;BME280;50724;42.376;23.768;2023-02-04T03:44:53;92622.56;;;1.65;75.77
64402;BME280;50724;42.376;23.768;2023-02-04T03:47:54;92602.25;;;1.72;75.14
64402;BME280;50724;42.376;23.768;2023-02-04T03:50:54;92613.81;;;1.77;75.07
64402;BME280;50724;42.376;23.768;2023-02-04T03:53:55;92613.97;;;1.76;75.07
64402;BME280;50724;42.376;23.768;2023-02-04T03:56:55;92610.56;;;1.75;74.77
64402;BME280;50724;42.376;23.768;2023-02-04T03:59:55;92607.28;;;1.73;74.88
64402;BME280;50724;42.376;23.768;2023-02-04T04:02:56;92606.91;;;1.78;74.49
64402;BME280;50724;42.376;23.768;2023-02-04T04:05:57;92593.66;;;1.82;73.97
64402;BME280;50724;42.376;23.768;2023-02-04T04:08:57;92587.91;;;1.79;74.05
64402;BME280;50724;42.376;23.768;2023-02-04T04:11:58;92587.38;;;1.75;74.54
64402;BME280;50724;42.376;23.768;2023-02-04T04:14:58;92579.63;;;1.75;74.54
64402;BME280;50724;42.376;23.768;2023-02-04T04:17:59;92583.03;;;1.76;74.59
64402;BME280;50724;42.376;23.768;2023-02-04T04:20:59;92587.47;;;1.74;74.53
64402;BME280;50724;42.376;23.768;2023-02-04T04:24:00;92578.81;;;1.75;74.33
64402;BME280;50724;42.376;23.768;2023-02-04T04:27:00;92567.22;;;1.69;74.73
64402;BME280;50724;42.376;23.768;2023-02-04T04:30:01;92556.97;;;1.79;74.02
64402;BME280;50724;42.376;23.768;2023-02-04T04:33:02;92563.34;;;1.75;74.43
64402;BME280;50724;42.376;23.768;2023-02-04T04:36:02;92559.56;;;1.79;74.16
64402;BME280;50724;42.376;23.768;2023-02-04T04:39:03;92558.44;;;1.72;74.73
64402;BME280;50724;42.376;23.768;2023-02-04T04:42:03;92564.94;;;1.66;75.05
64402;BME280;50724;42.376;23.768;2023-02-04T04:45:08;92566.09;;;1.62;75.08
64402;BME280;50724;42.376;23.768;2023-02-04T04:48:09;92572.47;;;1.58;75.47
64402;BME280;50724;42.376;23.768;2023-02-04T04:51:09;92571.66;;;1.58;75.71
64402;BME280;50724;42.376;23.768;2023-02-04T04:54:10;92567.56;;;1.55;76.29
64402;BME280;50724;42.376;23.768;2023-02-04T04:57:10;92571.34;;;1.51;76.80
64402;BME280;50724;42.376;23.768;2023-02-04T05:00:16;92572.66;;;1.46;77.86
64402;BME280;50724;42.376;23.768;2023-02-04T05:03:17;92572.91;;;1.43;78.31
64402;BME280;50724;42.376;23.768;2023-02-04T05:06:18;92578.44;;;1.38;79.28
64402;BME280;50724;42.376;23.768;2023-02-04T05:09:24;92577.50;;;1.39;80.28
64402;BME280;50724;42.376;23.768;2023-02-04T05:12:25;92588.84;;;1.36;80.99
64402;BME280;50724;42.376;23.768;2023-02-04T05:15:25;92586.56;;;1.33;81.75
64402;BME280;50724;42.376;23.768;2023-02-04T05:18:26;92580.06;;;1.39;81.94
64402;BME280;50724;42.376;23.768;2023-02-04T05:21:26;92588.63;;;1.39;81.96
64402;BME280;50724;42.376;23.768;2023-02-04T05:24:27;92588.63;;;1.39;81.76
64402;BME280;50724;42.376;23.768;2023-02-04T05:27:27;92589.53;;;1.38;82.29
64402;BME280;50724;42.376;23.768;2023-02-04T05:30:28;92593.56;;;1.31;83.05
64402;BME280;50724;42.376;23.768;2023-02-04T05:33:28;92599.59;;;1.21;85.03
64402;BME280;50724;42.376;23.768;2023-02-04T05:36:29;92593.34;;;1.03;86.99
64402;BME280;50724;42.376;23.768;2023-02-04T05:39:29;92571.03;;;0.92;88.87
64402;BME280;50724;42.376;23.768;2023-02-04T05:42:30;92597.63;;;0.82;90.28
64402;BME280;50724;42.376;23.768;2023-02-04T05:45:30;92593.56;;;0.79;90.83
64402;BME280;50724;42.376;23.768;2023-02-04T05:48:30;92609.09;;;0.78;91.43
64402;BME280;50724;42.376;23.768;2023-02-04T05:51:31;92610.88;;;0.77;92.13
64402;BME280;50724;42.376;23.768;2023-02-04T05:54:31;92606.78;;;0.75;92.76
64402;BME280;50724;42.376;23.768;2023-02-04T05:57:32;92616.63;;;0.69;93.96
64402;BME280;50724;42.376;23.768;2023-02-04T06:00:32;92622.13;;;0.65;94.84
64402;BME280;50724;42.376;23.768;2023-02-04T06:03:32;92621.44;;;0.63;95.13
64402;BME280;50724;42.376;23.768;2023-02-04T06:06:33;92626.31;;;0.66;95.27
64402;BME280;50724;42.376;23.768;2023-02-04T06:09:33;92639.88;;;0.79;92.93
64402;BME280;50724;42.376;23.768;2023-02-04T06:12:34;92636.94;;;0.84;92.49
64402;BME280;50724;42.376;23.768;2023-02-04T06:15:35;92637.84;;;0.94;91.06
64402;BME280;50724;42.376;23.768;2023-02-04T06:18:35;92643.69;;;0.96;90.56
64402;BME280;50724;42.376;23.768;2023-02-04T06:21:35;92644.25;;;0.99;89.45
64402;BME280;50724;42.376;23.768;2023-02-04T06:24:36;92636.75;;;1.07;88.26
64402;BME280;50724;42.376;23.768;2023-02-04T06:27:36;92641.41;;;1.13;87.70
64402;BME280;50724;42.376;23.768;2023-02-04T06:30:37;92643.63;;;1.18;87.34
64402;BME280;50724;42.376;23.768;2023-02-04T06:33:37;92648.31;;;1.13;87.23
64402;BME280;50724;42.376;23.768;2023-02-04T06:36:37;92666.91;;;1.16;87.34
64402;BME280;50724;42.376;23.768;2023-02-04T06:39:38;92669.03;;;1.11;87.15
64402;BME280;50724;42.376;23.768;2023-02-04T06:42:39;92673.69;;;1.17;86.50
64402;BME280;50724;42.376;23.768;2023-02-04T06:45:47;92658.66;;;1.02;89.29
64402;BME280;50724;42.376;23.768;2023-02-04T06:48:50;92660.19;;;0.93;89.75
64402;BME280;50724;42.376;23.768;2023-02-04T06:51:50;92672.25;;;0.93;90.50
64402;BME280;50724;42.376;23.768;2023-02-04T06:54:51;92654.00;;;0.85;91.99
64402;BME280;50724;42.376;23.768;2023-02-04T06:57:51;92651.06;;;0.89;93.03
64402;BME280;50724;42.376;23.768;2023-02-04T07:00:52;92644.28;;;0.88;93.88
64402;BME280;50724;42.376;23.768;2023-02-04T07:03:52;92645.63;;;1.03;93.72
64402;BME280;50724;42.376;23.768;2023-02-04T07:06:53;92654.19;;;1.15;93.10
64402;BME280;50724;42.376;23.768;2023-02-04T07:09:54;92656.16;;;1.11;91.37
64402;BME280;50724;42.376;23.768;2023-02-04T07:12:54;92651.16;;;1.10;90.69
64402;BME280;50724;42.376;23.768;2023-02-04T07:15:54;92653.09;;;1.17;90.15
64402;BME280;50724;42.376;23.768;2023-02-04T07:18:55;92648.47;;;1.32;89.53
64402;BME280;50724;42.376;23.768;2023-02-04T07:21:55;92643.88;;;1.67;87.15
64402;BME280;50724;42.376;23.768;2023-02-04T07:24:56;92644.50;;;1.80;86.54
64402;BME280;50724;42.376;23.768;2023-02-04T07:27:56;92640.94;;;2.23;84.00
64402;BME280;50724;42.376;23.768;2023-02-04T07:30:58;92644.91;;;2.27;81.62
64402;BME280;50724;42.376;23.768;2023-02-04T07:33:58;92644.16;;;2.45;80.74
64402;BME280;50724;42.376;23.768;2023-02-04T07:36:59;92649.44;;;2.74;79.27
64402;BME280;50724;42.376;23.768;2023-02-04T07:39:59;92649.63;;;2.52;78.09
64402;BME280;50724;42.376;23.768;2023-02-04T07:43:00;92642.81;;;2.21;79.27
64402;BME280;50724;42.376;23.768;2023-02-04T07:46:00;92640.19;;;2.32;78.44
64402;BME280;50724;42.376;23.768;2023-02-04T07:49:00;92641.28;;;2.39;77.50
64402;BME280;50724;42.376;23.768;2023-02-04T07:52:01;92623.72;;;2.63;77.45
64402;BME280;50724;42.376;23.768;2023-02-04T07:55:01;92624.03;;;2.69;76.40
64402;BME280;50724;42.376;23.768;2023-02-04T07:58:02;92605.41;;;2.75;75.72
64402;BME280;50724;42.376;23.768;2023-02-04T08:01:03;92595.38;;;2.82;74.22
64402;BME280;50724;42.376;23.768;2023-02-04T08:04:03;92595.66;;;3.08;73.10
64402;BME280;50724;42.376;23.768;2023-02-04T08:07:04;92593.53;;;3.32;73.39
64402;BME280;50724;42.376;23.768;2023-02-04T08:10:05;92595.84;;;3.44;71.52
64402;BME280;50724;42.376;23.768;2023-02-04T08:13:06;92585.22;;;3.47;71.32
64402;BME280;50724;42.376;23.768;2023-02-04T08:16:07;92590.63;;;2.97;71.76
64402;BME280;50724;42.376;23.768;2023-02-04T08:19:07;92585.06;;;3.11;71.23
64402;BME280;50724;42.376;23.768;2023-02-04T08:22:07;92590.66;;;3.25;70.12
64402;BME280;50724;42.376;23.768;2023-02-04T08:25:09;92594.03;;;3.74;69.54
64402;BME280;50724;42.376;23.768;2023-02-04T08:28:10;92591.69;;;3.80;68.24
64402;BME280;50724;42.376;23.768;2023-02-04T08:31:11;92593.06;;;3.84;68.61
64402;BME280;50724;42.376;23.768;2023-02-04T08:34:11;92570.25;;;4.16;66.82
64402;BME280;50724;42.376;23.768;2023-02-04T08:37:20;92571.88;;;4.08;66.65
64402;BME280;50724;42.376;23.768;2023-02-04T08:40:21;92570.28;;;3.97;66.83
64402;BME280;50724;42.376;23.768;2023-02-04T08:43:21;92582.72;;;4.58;66.16
64402;BME280;50724;42.376;23.768;2023-02-04T08:46:21;92580.06;;;4.50;64.59
64402;BME280;50724;42.376;23.768;2023-02-04T08:49:22;92602.13;;;4.54;64.86
64402;BME280;50724;42.376;23.768;2023-02-04T08:52:22;92590.84;;;4.45;63.52
64402;BME280;50724;42.376;23.768;2023-02-04T08:55:23;92585.41;;;4.39;64.58
64402;BME280;50724;42.376;23.768;2023-02-04T08:58:23;92598.22;;;4.40;64.65
64402;BME280;50724;42.376;23.768;2023-02-04T09:01:24;92600.31;;;4.17;64.29
64402;BME280;50724;42.376;23.768;2023-02-04T09:04:24;92605.34;;;4.29;64.59
64402;BME280;50724;42.376;23.768;2023-02-04T09:07:24;92597.53;;;3.92;64.62
64402;BME280;50724;42.376;23.768;2023-02-04T09:10:25;92601.09;;;3.91;65.03
64402;BME280;50724;42.376;23.768;2023-02-04T09:13:25;92591.38;;;4.12;64.64
64402;BME280;50724;42.376;23.768;2023-02-04T09:16:26;92592.22;;;3.93;64.94
64402;BME280;50724;42.376;23.768;2023-02-04T09:19:26;92585.34;;;4.21;64.94
64402;BME280;50724;42.376;23.768;2023-02-04T09:22:27;92583.72;;;4.10;64.66
64402;BME280;50724;42.376;23.768;2023-02-04T09:25:27;92596.31;;;3.96;65.34
64402;BME280;50724;42.376;23.768;2023-02-04T09:28:27;92591.81;;;3.98;65.72
64402;BME280;50724;42.376;23.768;2023-02-04T09:31:36;92589.69;;;4.21;64.96
64402;BME280;50724;42.376;23.768;2023-02-04T09:34:38;92589.91;;;4.37;65.34
64402;BME280;50724;42.376;23.768;2023-02-04T09:37:38;92592.50;;;4.37;65.87
64402;BME280;50724;42.376;23.768;2023-02-04T09:40:43;92587.06;;;3.93;66.55
64402;BME280;50724;42.376;23.768;2023-02-04T09:43:46;92577.59;;;3.65;68.01
64402;BME280;50724;42.376;23.768;2023-02-04T09:46:50;92586.63;;;4.07;68.58
64402;BME280;50724;42.376;23.768;2023-02-04T09:49:51;92576.69;;;4.03;68.52
64402;BME280;50724;42.376;23.768;2023-02-04T09:52:54;92574.69;;;3.68;70.53
64402;BME280;50724;42.376;23.768;2023-02-04T09:55:56;92574.88;;;3.28;71.65
64402;BME280;50724;42.376;23.768;2023-02-04T09:58:56;92576.09;;;3.24;72.90
64402;BME280;50724;42.376;23.768;2023-02-04T10:02:00;92572.00;;;3.12;73.95
64402;BME280;50724;42.376;23.768;2023-02-04T10:05:01;92566.03;;;2.83;75.69
64402;BME280;50724;42.376;23.768;2023-02-04T10:08:03;92561.91;;;2.61;78.22
64402;BME280;50724;42.376;23.768;2023-02-04T10:11:04;92561.47;;;2.56;79.39
64402;BME280;50724;42.376;23.768;2023-02-04T10:14:06;92555.25;;;2.59;80.39
64402;BME280;50724;42.376;23.768;2023-02-04T10:17:10;92559.53;;;2.39;81.47
64402;BME280;50724;42.376;23.768;2023-02-04T10:20:20;92543.97;;;2.60;80.93
64402;BME280;50724;42.376;23.768;2023-02-04T10:23:20;92548.44;;;2.67;80.87
64402;BME280;50724;42.376;23.768;2023-02-04T10:26:22;92557.41;;;2.63;80.11
64402;BME280;50724;42.376;23.768;2023-02-04T10:29:23;92549.41;;;2.57;79.77
64402;BME280;50724;42.376;23.768;2023-02-04T10:32:32;92548.28;;;2.50;80.33
64402;BME280;50724;42.376;23.768;2023-02-04T10:35:43;92551.22;;;2.26;83.44
64402;BME280;50724;42.376;23.768;2023-02-04T10:38:44;92547.31;;;2.32;84.84
64402;BME280;50724;42.376;23.768;2023-02-04T10:41:59;92552.22;;;2.04;86.84
64402;BME280;50724;42.376;23.768;2023-02-04T10:45:00;92548.56;;;1.77;89.50
64402;BME280;50724;42.376;23.768;2023-02-04T10:48:00;92547.13;;;1.63;91.32
64402;BME280;50724;42.376;23.768;2023-02-04T10:51:00;92550.34;;;1.56;92.43
64402;BME280;50724;42.376;23.768;2023-02-04T10:54:01;92530.69;;;1.55;94.04
64402;BME280;50724;42.376;23.768;2023-02-04T10:57:26;92546.44;;;1.61;94.87
64402;BME280;50724;42.376;23.768;2023-02-04T11:00:27;92535.13;;;1.53;96.08
64402;BME280;50724;42.376;23.768;2023-02-04T11:03:29;92527.53;;;1.51;94.99
64402;BME280;50724;42.376;23.768;2023-02-04T11:06:29;92528.22;;;1.53;96.95
64402;BME280;50724;42.376;23.768;2023-02-04T11:09:30;92520.94;;;1.58;98.73
64402;BME280;50724;42.376;23.768;2023-02-04T11:12:46;92524.09;;;1.62;97.81
64402;BME280;50724;42.376;23.768;2023-02-04T11:16:06;92511.44;;;1.59;98.63
64402;BME280;50724;42.376;23.768;2023-02-04T11:19:11;92506.88;;;1.42;99.31
64402;BME280;50724;42.376;23.768;2023-02-04T11:22:24;92505.13;;;1.42;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:25:35;92506.88;;;1.42;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:34:49;92516.56;;;1.08;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:37:52;92512.91;;;0.90;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:40:56;92515.00;;;0.96;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:43:57;92520.94;;;0.96;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:47:00;92507.56;;;1.02;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:50:10;92502.19;;;1.05;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:53:12;92502.75;;;1.09;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:56:19;92500.03;;;1.10;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T11:59:20;92494.53;;;1.15;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:02:23;92498.09;;;1.23;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:05:37;92494.16;;;1.19;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:08:39;92478.94;;;1.16;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:11:56;92471.53;;;1.23;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:15:13;92473.59;;;1.29;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:18:14;92469.91;;;1.22;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:21:17;92472.28;;;1.14;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:24:20;92470.09;;;1.09;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:27:20;92469.66;;;1.04;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:30:23;92465.69;;;1.00;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:33:25;92465.13;;;0.97;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:36:33;92465.00;;;0.98;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:39:34;92474.25;;;1.01;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:42:34;92470.16;;;0.98;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:45:34;92478.44;;;1.02;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:48:35;92477.81;;;1.09;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:51:40;92479.69;;;1.07;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:54:40;92482.44;;;1.15;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T12:57:42;92481.59;;;1.05;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:00:43;92491.81;;;1.16;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:03:44;92495.47;;;1.14;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:06:44;92487.44;;;1.07;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:09:44;92490.69;;;1.09;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:12:45;92493.56;;;1.16;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:15:45;92495.59;;;1.12;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:18:46;92493.75;;;1.03;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:21:46;92496.31;;;1.03;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:24:47;92482.22;;;0.98;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:27:47;92502.22;;;0.94;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:30:47;92487.06;;;0.91;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:33:48;92490.78;;;0.87;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:36:48;92497.34;;;0.91;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:39:49;92497.06;;;0.94;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:42:49;92495.69;;;0.90;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:45:50;92500.47;;;0.95;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:48:50;92511.59;;;0.95;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:51:51;92494.78;;;0.91;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:54:51;92494.25;;;0.97;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T13:57:52;92486.28;;;1.00;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:00:52;92491.69;;;0.97;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:03:56;92490.09;;;0.85;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:06:57;92492.44;;;0.88;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:09:58;92485.97;;;0.94;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:12:58;92497.91;;;0.95;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:15:59;92498.72;;;0.95;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:18:59;92510.91;;;0.93;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:22:00;92510.69;;;0.85;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:25:19;92516.53;;;0.87;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:28:20;92520.94;;;0.96;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:31:20;92524.59;;;0.94;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:34:21;92516.59;;;0.97;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:37:21;92526.34;;;0.93;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:40:24;92519.88;;;0.99;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:43:25;92523.94;;;1.01;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:46:25;92537.66;;;1.02;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:49:26;92539.41;;;1.01;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:52:26;92534.53;;;0.87;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:55:27;92528.94;;;0.82;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T14:58:27;92532.47;;;0.81;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:01:28;92536.84;;;0.69;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:04:30;92530.56;;;0.62;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:07:30;92539.84;;;0.54;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:10:30;92542.63;;;0.51;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:13:31;92542.19;;;0.46;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:16:32;92538.56;;;0.48;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:19:32;92543.81;;;0.47;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:22:33;92551.03;;;0.53;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:25:34;92553.50;;;0.54;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:28:43;92562.84;;;0.55;100.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:31:43;92547.19;;;0.58;97.45
64402;BME280;50724;42.376;23.768;2023-02-04T15:34:44;92562.00;;;0.66;92.79
64402;BME280;50724;42.376;23.768;2023-02-04T15:37:44;92560.84;;;0.59;93.60
64402;BME280;50724;42.376;23.768;2023-02-04T15:40:45;92571.13;;;0.59;90.83
64402;BME280;50724;42.376;23.768;2023-02-04T15:43:45;92589.13;;;0.59;92.46
64402;BME280;50724;42.376;23.768;2023-02-04T15:46:47;92585.19;;;0.55;89.29
64402;BME280;50724;42.376;23.768;2023-02-04T15:49:49;92595.38;;;0.45;90.35
64402;BME280;50724;42.376;23.768;2023-02-04T15:52:49;92591.63;;;0.38;90.74
64402;BME280;50724;42.376;23.768;2023-02-04T15:55:49;92579.72;;;0.37;90.00
64402;BME280;50724;42.376;23.768;2023-02-04T15:58:50;92606.84;;;0.41;88.44
64402;BME280;50724;42.376;23.768;2023-02-04T16:01:50;92582.03;;;0.40;87.08
64402;BME280;50724;42.376;23.768;2023-02-04T16:04:50;92607.53;;;0.43;87.00