sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2022-08-04T00:02:50;20.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:05:27;20.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:08:02;20.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:10:33;20.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:13:02;20.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:15:31;20.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:18:00;20.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:20:31;20.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:22:59;20.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:25:27;20.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:27:56;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:30:27;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:32:55;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:35:23;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:37:50;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:40:24;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:43:07;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:46:04;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:48:58;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:51:36;20.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:54:11;20.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:57:01;20.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T00:59:41;19.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:02:16;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:04:53;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:07:46;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:10:22;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:13:10;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:15:44;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:18:20;19.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:24:09;19.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:26:49;19.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:29:20;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:32:00;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:34:33;19.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:37:08;19.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:39:41;19.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:42:11;19.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:44:40;19.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:47:08;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:49:37;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:52:07;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:54:37;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:57:06;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T01:59:34;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:02:05;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:04:34;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:07:15;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:09:52;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:12:34;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:15:07;18.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:17:44;18.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:20:15;18.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:22:49;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:25:23;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:27:59;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:30:30;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:33:02;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:35:34;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:38:11;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:40:42;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:43:09;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:45:36;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:48:09;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:50:38;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:53:09;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:55:39;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T02:58:07;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:00:35;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:03:15;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:12:37;18.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:15:41;18.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:18:44;18.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:21:38;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:24:29;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:30:11;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:33:03;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:36:05;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:39:09;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:45:14;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:48:12;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T03:57:39;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:00:10;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:03:21;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:12:32;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:15:13;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:17:55;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:20:52;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:23:43;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:26:36;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:29:20;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:31:58;18.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:34:38;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:37:19;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:39:56;18.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:42:43;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:45:23;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:47:57;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:50:33;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:53:08;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:55:41;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T04:58:15;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:01:13;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:04:06;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:06:47;18.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:09:31;18.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:12:20;18.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:14:54;18.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:17:25;18.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:19:58;18.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:22:30;18.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:25:04;18.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:27:37;18.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:30:07;18.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:32:42;19.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:35:14;19.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:37:43;19.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:40:16;19.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:42:45;19.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:45:14;19.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:47:42;19.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:50:10;19.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:52:38;19.90;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:55:07;20.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T05:57:38;20.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:00:07;20.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:02:36;20.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:05:05;20.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:07:33;20.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:10:00;20.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:12:31;20.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:15:02;21.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:17:31;21.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:20:01;21.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:22:31;21.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:25:00;21.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:27:28;21.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:29:57;21.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:32:25;22.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:35:04;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:37:33;22.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:40:03;22.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:42:30;22.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:44:58;22.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:47:29;22.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:49:57;22.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:52:27;23.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:54:54;23.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:57:26;23.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T06:59:58;23.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:02:27;23.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:04:55;24.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:07:23;24.10;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:09:52;24.30;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:12:20;24.50;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:14:48;24.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:17:16;24.70;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:19:44;25.00;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:22:11;25.20;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:24:40;25.40;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:27:09;25.60;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:29:36;25.80;99.90
11569;DHT22;5840;46.894;15.542;2022-08-04T07:32:04;26.00;99.50
11569;DHT22;5840;46.894;15.542;2022-08-04T07:34:32;26.20;99.40
11569;DHT22;5840;46.894;15.542;2022-08-04T07:37:00;26.30;98.20
11569;DHT22;5840;46.894;15.542;2022-08-04T07:39:28;26.50;99.70
11569;DHT22;5840;46.894;15.542;2022-08-04T07:41:57;26.60;99.30
11569;DHT22;5840;46.894;15.542;2022-08-04T07:44:26;26.70;97.00
11569;DHT22;5840;46.894;15.542;2022-08-04T07:46:53;26.80;97.40
11569;DHT22;5840;46.894;15.542;2022-08-04T07:49:20;27.00;95.00
11569;DHT22;5840;46.894;15.542;2022-08-04T07:51:49;27.10;94.60
11569;DHT22;5840;46.894;15.542;2022-08-04T07:54:16;27.20;94.20
11569;DHT22;5840;46.894;15.542;2022-08-04T07:56:44;27.30;93.20
11569;DHT22;5840;46.894;15.542;2022-08-04T07:59:14;27.50;94.80
11569;DHT22;5840;46.894;15.542;2022-08-04T08:01:42;27.60;94.60
11569;DHT22;5840;46.894;15.542;2022-08-04T08:04:10;27.70;93.10
11569;DHT22;5840;46.894;15.542;2022-08-04T08:06:38;27.70;92.70
11569;DHT22;5840;46.894;15.542;2022-08-04T08:09:07;27.90;92.50
11569;DHT22;5840;46.894;15.542;2022-08-04T08:11:34;28.10;93.70
11569;DHT22;5840;46.894;15.542;2022-08-04T08:14:01;28.30;95.80
11569;DHT22;5840;46.894;15.542;2022-08-04T08:16:29;28.40;92.80
11569;DHT22;5840;46.894;15.542;2022-08-04T08:18:59;28.50;92.40
11569;DHT22;5840;46.894;15.542;2022-08-04T08:21:26;28.70;95.30
11569;DHT22;5840;46.894;15.542;2022-08-04T08:23:54;28.70;93.10
11569;DHT22;5840;46.894;15.542;2022-08-04T08:26:22;29.00;94.90
11569;DHT22;5840;46.894;15.542;2022-08-04T08:28:49;29.00;92.40
11569;DHT22;5840;46.894;15.542;2022-08-04T08:31:16;29.20;94.00
11569;DHT22;5840;46.894;15.542;2022-08-04T08:33:43;29.40;93.10
11569;DHT22;5840;46.894;15.542;2022-08-04T08:36:16;29.60;94.40
11569;DHT22;5840;46.894;15.542;2022-08-04T08:39:00;29.80;92.00
11569;DHT22;5840;46.894;15.542;2022-08-04T08:47:38;30.20;91.80
11569;DHT22;5840;46.894;15.542;2022-08-04T08:50:41;30.20;90.70
11569;DHT22;5840;46.894;15.542;2022-08-04T08:53:41;30.40;91.30
11569;DHT22;5840;46.894;15.542;2022-08-04T08:56:16;30.60;91.80
11569;DHT22;5840;46.894;15.542;2022-08-04T08:59:07;30.80;91.20
11569;DHT22;5840;46.894;15.542;2022-08-04T09:01:52;30.70;86.30
11569;DHT22;5840;46.894;15.542;2022-08-04T09:04:56;30.90;91.70
11569;DHT22;5840;46.894;15.542;2022-08-04T09:10:26;31.00;88.20
11569;DHT22;5840;46.894;15.542;2022-08-04T09:12:58;31.00;85.10
11569;DHT22;5840;46.894;15.542;2022-08-04T09:15:33;30.90;89.00
11569;DHT22;5840;46.894;15.542;2022-08-04T09:18:06;31.10;86.30
11569;DHT22;5840;46.894;15.542;2022-08-04T09:20:39;31.20;86.30
11569;DHT22;5840;46.894;15.542;2022-08-04T09:23:19;31.20;84.00
11569;DHT22;5840;46.894;15.542;2022-08-04T09:25:57;31.20;82.70
11569;DHT22;5840;46.894;15.542;2022-08-04T09:28:30;31.40;85.50
11569;DHT22;5840;46.894;15.542;2022-08-04T09:31:05;31.70;87.00
11569;DHT22;5840;46.894;15.542;2022-08-04T09:33:41;31.70;83.90
11569;DHT22;5840;46.894;15.542;2022-08-04T09:36:14;31.70;83.80
11569;DHT22;5840;46.894;15.542;2022-08-04T09:38:56;31.70;85.10
11569;DHT22;5840;46.894;15.542;2022-08-04T09:41:35;31.80;85.20
11569;DHT22;5840;46.894;15.542;2022-08-04T09:44:14;32.00;85.30
11569;DHT22;5840;46.894;15.542;2022-08-04T09:46:49;32.10;83.50
11569;DHT22;5840;46.894;15.542;2022-08-04T09:49:22;32.20;88.60
11569;DHT22;5840;46.894;15.542;2022-08-04T09:52:00;32.30;83.80
11569;DHT22;5840;46.894;15.542;2022-08-04T09:54:40;32.30;81.60
11569;DHT22;5840;46.894;15.542;2022-08-04T09:57:21;32.30;80.80
11569;DHT22;5840;46.894;15.542;2022-08-04T10:00:00;32.50;84.80
11569;DHT22;5840;46.894;15.542;2022-08-04T10:02:31;32.70;84.20
11569;DHT22;5840;46.894;15.542;2022-08-04T10:05:02;32.60;78.10
11569;DHT22;5840;46.894;15.542;2022-08-04T10:07:44;32.70;84.20
11569;DHT22;5840;46.894;15.542;2022-08-04T10:10:23;32.80;82.90
11569;DHT22;5840;46.894;15.542;2022-08-04T10:15:57;32.80;83.30
11569;DHT22;5840;46.894;15.542;2022-08-04T10:18:42;32.80;83.90
11569;DHT22;5840;46.894;15.542;2022-08-04T10:21:17;32.50;81.30
11569;DHT22;5840;46.894;15.542;2022-08-04T10:23:55;32.60;83.20
11569;DHT22;5840;46.894;15.542;2022-08-04T10:26:32;32.50;80.60
11569;DHT22;5840;46.894;15.542;2022-08-04T10:29:04;32.50;81.30
11569;DHT22;5840;46.894;15.542;2022-08-04T10:31:35;32.50;83.60
11569;DHT22;5840;46.894;15.542;2022-08-04T10:34:10;32.60;84.60
11569;DHT22;5840;46.894;15.542;2022-08-04T10:36:50;32.70;82.40
11569;DHT22;5840;46.894;15.542;2022-08-04T10:39:24;32.90;82.20
11569;DHT22;5840;46.894;15.542;2022-08-04T10:41:55;32.90;82.10
11569;DHT22;5840;46.894;15.542;2022-08-04T10:44:51;33.00;83.50
11569;DHT22;5840;46.894;15.542;2022-08-04T10:47:25;33.00;82.40
11569;DHT22;5840;46.894;15.542;2022-08-04T10:49:59;33.10;81.10
11569;DHT22;5840;46.894;15.542;2022-08-04T10:52:32;33.10;80.80
11569;DHT22;5840;46.894;15.542;2022-08-04T10:55:05;33.00;79.60
11569;DHT22;5840;46.894;15.542;2022-08-04T10:57:35;33.10;78.60
11569;DHT22;5840;46.894;15.542;2022-08-04T11:00:05;32.90;77.10
11569;DHT22;5840;46.894;15.542;2022-08-04T11:02:38;32.90;77.90
11569;DHT22;5840;46.894;15.542;2022-08-04T11:05:15;33.00;79.40
11569;DHT22;5840;46.894;15.542;2022-08-04T11:07:44;33.30;79.60
11569;DHT22;5840;46.894;15.542;2022-08-04T11:10:15;33.30;79.60
11569;DHT22;5840;46.894;15.542;2022-08-04T11:12:44;33.40;78.80
11569;DHT22;5840;46.894;15.542;2022-08-04T11:15:19;33.40;75.60
11569;DHT22;5840;46.894;15.542;2022-08-04T11:17:52;33.50;79.70
11569;DHT22;5840;46.894;15.542;2022-08-04T11:20:25;33.60;74.50
11569;DHT22;5840;46.894;15.542;2022-08-04T11:22:59;33.70;77.10
11569;DHT22;5840;46.894;15.542;2022-08-04T11:25:32;33.60;71.30
11569;DHT22;5840;46.894;15.542;2022-08-04T11:28:05;33.70;73.50
11569;DHT22;5840;46.894;15.542;2022-08-04T11:30:42;33.90;77.30
11569;DHT22;5840;46.894;15.542;2022-08-04T11:33:24;34.30;79.60
11569;DHT22;5840;46.894;15.542;2022-08-04T11:36:00;34.20;72.50
11569;DHT22;5840;46.894;15.542;2022-08-04T11:38:35;34.30;76.80
11569;DHT22;5840;46.894;15.542;2022-08-04T11:41:06;34.30;75.40
11569;DHT22;5840;46.894;15.542;2022-08-04T11:43:40;34.30;74.10
11569;DHT22;5840;46.894;15.542;2022-08-04T11:46:14;34.40;76.10
11569;DHT22;5840;46.894;15.542;2022-08-04T11:48:50;34.50;77.00
11569;DHT22;5840;46.894;15.542;2022-08-04T11:51:18;34.40;71.90
11569;DHT22;5840;46.894;15.542;2022-08-04T11:53:47;34.40;74.00
11569;DHT22;5840;46.894;15.542;2022-08-04T11:56:15;34.30;72.20
11569;DHT22;5840;46.894;15.542;2022-08-04T11:58:42;34.30;73.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:01:19;34.10;71.10
11569;DHT22;5840;46.894;15.542;2022-08-04T12:03:59;34.20;71.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:06:31;34.20;71.20
11569;DHT22;5840;46.894;15.542;2022-08-04T12:09:05;34.30;73.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:11:51;34.20;70.70
11569;DHT22;5840;46.894;15.542;2022-08-04T12:14:27;34.20;69.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:17:00;34.20;70.10
11569;DHT22;5840;46.894;15.542;2022-08-04T12:19:36;34.40;73.30
11569;DHT22;5840;46.894;15.542;2022-08-04T12:22:08;34.60;72.10
11569;DHT22;5840;46.894;15.542;2022-08-04T12:24:40;34.40;68.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:27:12;34.50;73.00
11569;DHT22;5840;46.894;15.542;2022-08-04T12:29:41;34.70;76.30
11569;DHT22;5840;46.894;15.542;2022-08-04T12:32:21;34.80;71.50
11569;DHT22;5840;46.894;15.542;2022-08-04T12:34:59;34.80;68.40
11569;DHT22;5840;46.894;15.542;2022-08-04T12:37:37;34.90;70.00
11569;DHT22;5840;46.894;15.542;2022-08-04T12:40:13;34.80;71.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:42:49;35.00;70.30
11569;DHT22;5840;46.894;15.542;2022-08-04T12:45:18;34.90;70.00
11569;DHT22;5840;46.894;15.542;2022-08-04T12:47:51;34.80;68.30
11569;DHT22;5840;46.894;15.542;2022-08-04T12:50:19;34.70;70.80
11569;DHT22;5840;46.894;15.542;2022-08-04T12:52:48;34.80;69.10
11569;DHT22;5840;46.894;15.542;2022-08-04T12:55:17;34.80;66.40
11569;DHT22;5840;46.894;15.542;2022-08-04T12:57:46;34.50;67.90
11569;DHT22;5840;46.894;15.542;2022-08-04T13:00:23;34.50;68.60
11569;DHT22;5840;46.894;15.542;2022-08-04T13:02:53;34.60;66.90
11569;DHT22;5840;46.894;15.542;2022-08-04T13:05:21;34.80;66.60
11569;DHT22;5840;46.894;15.542;2022-08-04T13:07:50;34.70;66.40
11569;DHT22;5840;46.894;15.542;2022-08-04T13:10:21;34.80;67.10
11569;DHT22;5840;46.894;15.542;2022-08-04T13:12:56;35.00;71.40
11569;DHT22;5840;46.894;15.542;2022-08-04T13:15:25;35.10;66.10
11569;DHT22;5840;46.894;15.542;2022-08-04T13:17:55;35.10;71.00
11569;DHT22;5840;46.894;15.542;2022-08-04T13:20:26;35.10;66.40
11569;DHT22;5840;46.894;15.542;2022-08-04T13:23:03;35.00;66.40
11569;DHT22;5840;46.894;15.542;2022-08-04T13:25:31;34.70;65.00
11569;DHT22;5840;46.894;15.542;2022-08-04T13:28:00;34.80;66.80
11569;DHT22;5840;46.894;15.542;2022-08-04T13:30:30;34.90;71.10
11569;DHT22;5840;46.894;15.542;2022-08-04T13:33:01;35.10;69.30
11569;DHT22;5840;46.894;15.542;2022-08-04T13:35:30;35.10;66.60
11569;DHT22;5840;46.894;15.542;2022-08-04T13:37:59;35.20;68.80
11569;DHT22;5840;46.894;15.542;2022-08-04T13:40:27;35.10;67.80
11569;DHT22;5840;46.894;15.542;2022-08-04T13:42:56;35.10;70.30
11569;DHT22;5840;46.894;15.542;2022-08-04T13:45:24;35.10;66.10
11569;DHT22;5840;46.894;15.542;2022-08-04T13:47:59;35.00;69.50
11569;DHT22;5840;46.894;15.542;2022-08-04T13:50:28;34.90;67.50
11569;DHT22;5840;46.894;15.542;2022-08-04T13:52:57;35.00;67.80
11569;DHT22;5840;46.894;15.542;2022-08-04T13:55:28;35.00;68.60
11569;DHT22;5840;46.894;15.542;2022-08-04T13:57:58;34.90;66.90
11569;DHT22;5840;46.894;15.542;2022-08-04T14:00:41;34.70;66.90
11569;DHT22;5840;46.894;15.542;2022-08-04T14:03:14;34.30;67.00
11569;DHT22;5840;46.894;15.542;2022-08-04T14:05:42;34.40;68.20
11569;DHT22;5840;46.894;15.542;2022-08-04T14:08:15;34.40;71.90
11569;DHT22;5840;46.894;15.542;2022-08-04T14:10:52;34.40;68.80
11569;DHT22;5840;46.894;15.542;2022-08-04T14:13:28;34.40;71.60
11569;DHT22;5840;46.894;15.542;2022-08-04T14:15:56;34.40;67.70
11569;DHT22;5840;46.894;15.542;2022-08-04T14:18:26;34.30;69.20
11569;DHT22;5840;46.894;15.542;2022-08-04T14:21:04;34.20;69.80
11569;DHT22;5840;46.894;15.542;2022-08-04T14:23:44;34.00;69.20
11569;DHT22;5840;46.894;15.542;2022-08-04T14:26:20;33.90;72.00
11569;DHT22;5840;46.894;15.542;2022-08-04T14:28:48;33.90;71.80
11569;DHT22;5840;46.894;15.542;2022-08-04T14:31:17;33.80;72.70
11569;DHT22;5840;46.894;15.542;2022-08-04T14:33:47;33.70;68.90
11569;DHT22;5840;46.894;15.542;2022-08-04T14:36:16;33.40;68.20
11569;DHT22;5840;46.894;15.542;2022-08-04T14:38:46;33.30;67.40
11569;DHT22;5840;46.894;15.542;2022-08-04T14:41:14;33.20;68.00
11569;DHT22;5840;46.894;15.542;2022-08-04T14:43:47;33.20;69.60
11569;DHT22;5840;46.894;15.542;2022-08-04T14:46:14;33.10;69.40
11569;DHT22;5840;46.894;15.542;2022-08-04T14:49:03;33.20;70.40
11569;DHT22;5840;46.894;15.542;2022-08-04T14:51:38;33.30;71.80
11569;DHT22;5840;46.894;15.542;2022-08-04T14:54:06;33.30;72.20
11569;DHT22;5840;46.894;15.542;2022-08-04T14:56:34;33.30;70.80
11569;DHT22;5840;46.894;15.542;2022-08-04T14:59:04;33.30;71.70
11569;DHT22;5840;46.894;15.542;2022-08-04T15:01:33;33.20;72.40
11569;DHT22;5840;46.894;15.542;2022-08-04T15:04:04;33.20;70.30
11569;DHT22;5840;46.894;15.542;2022-08-04T15:06:33;33.20;71.90
11569;DHT22;5840;46.894;15.542;2022-08-04T15:09:03;33.10;72.50
11569;DHT22;5840;46.894;15.542;2022-08-04T15:11:32;33.10;73.00
11569;DHT22;5840;46.894;15.542;2022-08-04T15:13:59;33.10;74.50
11569;DHT22;5840;46.894;15.542;2022-08-04T15:16:28;32.80;69.80
11569;DHT22;5840;46.894;15.542;2022-08-04T15:18:55;32.70;69.80
11569;DHT22;5840;46.894;15.542;2022-08-04T15:21:25;32.70;74.30
11569;DHT22;5840;46.894;15.542;2022-08-04T15:23:54;32.60;70.40
11569;DHT22;5840;46.894;15.542;2022-08-04T15:26:28;32.60;71.00
11569;DHT22;5840;46.894;15.542;2022-08-04T15:28:59;32.50;73.30
11569;DHT22;5840;46.894;15.542;2022-08-04T15:31:28;32.40;72.50
11569;DHT22;5840;46.894;15.542;2022-08-04T15:34:00;32.40;70.60
11569;DHT22;5840;46.894;15.542;2022-08-04T15:36:35;32.30;70.60
11569;DHT22;5840;46.894;15.542;2022-08-04T15:39:09;32.20;73.40
11569;DHT22;5840;46.894;15.542;2022-08-04T15:41:46;32.20;72.60
11569;DHT22;5840;46.894;15.542;2022-08-04T15:47:13;32.00;72.80
11569;DHT22;5840;46.894;15.542;2022-08-04T15:49:41;31.90;74.20
11569;DHT22;5840;46.894;15.542;2022-08-04T15:52:12;31.80;71.90
11569;DHT22;5840;46.894;15.542;2022-08-04T15:54:42;31.80;72.70
11569;DHT22;5840;46.894;15.542;2022-08-04T15:57:09;31.70;73.10
11569;DHT22;5840;46.894;15.542;2022-08-04T16:00:00;31.60;71.80
11569;DHT22;5840;46.894;15.542;2022-08-04T16:02:48;31.60;72.00
11569;DHT22;5840;46.894;15.542;2022-08-04T16:05:34;31.60;73.00
11569;DHT22;5840;46.894;15.542;2022-08-04T16:08:15;31.60;74.60
11569;DHT22;5840;46.894;15.542;2022-08-04T16:10:47;31.60;76.30
11569;DHT22;5840;46.894;15.542;2022-08-04T16:13:16;31.50;76.10
11569;DHT22;5840;46.894;15.542;2022-08-04T16:15:51;31.40;74.60
11569;DHT22;5840;46.894;15.542;2022-08-04T16:18:39;31.40;76.00
11569;DHT22;5840;46.894;15.542;2022-08-04T16:21:18;31.30;75.40
11569;DHT22;5840;46.894;15.542;2022-08-04T16:24:12;31.30;76.60
11569;DHT22;5840;46.894;15.542;2022-08-04T16:26:43;31.20;74.90
11569;DHT22;5840;46.894;15.542;2022-08-04T16:29:35;31.20;74.30
11569;DHT22;5840;46.894;15.542;2022-08-04T16:32:13;31.10;74.50
11569;DHT22;5840;46.894;15.542;2022-08-04T16:34:42;31.00;75.40
11569;DHT22;5840;46.894;15.542;2022-08-04T16:37:10;30.90;74.60
11569;DHT22;5840;46.894;15.542;2022-08-04T16:39:39;30.90;74.80
11569;DHT22;5840;46.894;15.542;2022-08-04T16:42:29;30.80;76.40
11569;DHT22;5840;46.894;15.542;2022-08-04T16:45:01;30.80;76.80
11569;DHT22;5840;46.894;15.542;2022-08-04T16:48:01;30.60;76.10
11569;DHT22;5840;46.894;15.542;2022-08-04T16:50:31;30.60;76.50
11569;DHT22;5840;46.894;15.542;2022-08-04T16:52:58;30.50;76.50
11569;DHT22;5840;46.894;15.542;2022-08-04T16:55:27;30.50;77.70
11569;DHT22;5840;46.894;15.542;2022-08-04T16:57:56;30.40;77.30
11569;DHT22;5840;46.894;15.542;2022-08-04T17:00:28;30.30;78.30