sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24814;DHT22;12904;50.088;11.414;2023-04-03T00:00:56;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:03:22;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:05:48;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:08:14;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:10:40;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:13:07;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:15:34;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:18:00;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:20:25;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:22:53;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:25:18;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:27:44;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:30:13;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:32:39;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:35:05;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:37:30;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:39:56;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:42:22;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:47:38;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:50:04;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:52:31;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:55:02;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:57:28;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T00:59:59;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:02:26;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:04:52;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:07:19;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:09:48;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:14:47;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:25:26;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:27:53;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:30:21;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:32:49;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:35:15;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:37:40;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:40:07;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:42:33;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:44:59;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:47:25;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:49:50;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:52:16;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:54:41;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:57:07;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T01:59:33;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:01:58;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:04:24;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:06:50;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:09:15;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:11:41;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:14:06;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:16:32;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:18:58;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:21:23;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:23:49;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:26:16;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:28:42;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:31:09;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:33:36;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:36:06;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:38:32;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:41:05;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:43:31;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:45:57;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:48:23;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:50:49;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:53:14;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:55:40;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T02:58:06;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:00:32;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:02:57;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:05:23;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:07:49;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:10:14;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:12:40;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:15:06;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:17:32;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:19:58;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:22:24;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:24:49;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:27:15;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:29:41;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:32:07;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:34:33;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:36:59;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:39:24;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:41:50;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:44:19;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:46:44;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:49:10;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:51:37;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:54:03;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:56:29;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T03:58:54;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:01:22;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:03:48;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:06:14;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:08:40;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:11:05;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:13:31;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:15:57;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:18:22;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:20:49;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:23:16;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:25:44;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:28:11;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:30:36;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:33:02;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:35:28;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:37:54;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:40:19;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:42:45;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:45:11;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:47:36;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:50:02;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:52:28;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:54:54;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:57:19;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T04:59:45;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:02:11;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:04:36;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:07:02;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:09:28;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:11:53;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:14:19;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:16:45;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:19:11;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:21:36;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:24:02;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:26:29;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:28:55;1.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:31:21;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:33:47;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:36:13;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:38:39;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:41:05;1.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:43:31;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:45:56;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:48:22;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:50:48;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:53:23;1.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:55:50;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T05:58:16;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:00:41;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:03:07;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:05:33;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:07:58;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:10:24;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:12:50;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:15:16;2.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:17:42;2.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:20:08;2.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:22:35;2.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:25:01;2.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:27:27;2.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:29:53;2.60;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:32:18;2.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:34:44;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:37:17;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:39:44;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:42:10;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:44:36;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:47:02;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:49:28;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:51:54;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:54:21;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:56:47;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T06:59:13;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:01:41;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:04:08;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:06:34;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:09:00;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:11:27;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:13:52;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:16:19;3.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:18:45;3.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:21:11;3.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:23:37;3.70;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:26:03;3.60;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:28:29;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:31:15;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:33:42;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:36:09;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:38:36;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:41:02;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:43:29;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:45:54;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:48:21;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:50:48;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:53:13;2.80;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:55:39;2.90;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T07:58:13;3.00;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:00:39;3.10;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:03:05;3.20;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:05:31;3.30;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:07:57;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:10:23;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:12:48;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:15:14;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:17:41;3.50;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:20:09;3.40;99.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:22:35;3.40;99.10
24814;DHT22;12904;50.088;11.414;2023-04-03T08:25:01;3.20;98.40
24814;DHT22;12904;50.088;11.414;2023-04-03T08:27:27;3.20;98.60
24814;DHT22;12904;50.088;11.414;2023-04-03T08:29:54;3.10;99.80
24814;DHT22;12904;50.088;11.414;2023-04-03T08:32:20;3.10;97.50
24814;DHT22;12904;50.088;11.414;2023-04-03T08:34:45;3.10;95.70
24814;DHT22;12904;50.088;11.414;2023-04-03T08:37:11;3.10;95.30
24814;DHT22;12904;50.088;11.414;2023-04-03T08:39:37;3.20;96.30
24814;DHT22;12904;50.088;11.414;2023-04-03T08:42:51;3.30;93.40
24814;DHT22;12904;50.088;11.414;2023-04-03T08:45:05;3.40;94.50
24814;DHT22;12904;50.088;11.414;2023-04-03T08:47:46;3.60;94.00
24814;DHT22;12904;50.088;11.414;2023-04-03T08:50:19;3.80;94.40
24814;DHT22;12904;50.088;11.414;2023-04-03T08:52:52;4.10;93.80
24814;DHT22;12904;50.088;11.414;2023-04-03T08:55:31;4.30;93.90
24814;DHT22;12904;50.088;11.414;2023-04-03T08:58:07;4.70;94.60
24814;DHT22;12904;50.088;11.414;2023-04-03T09:03:13;5.40;89.50
24814;DHT22;12904;50.088;11.414;2023-04-03T09:06:04;5.30;84.00
24814;DHT22;12904;50.088;11.414;2023-04-03T09:08:50;5.00;81.60
24814;DHT22;12904;50.088;11.414;2023-04-03T09:11:25;4.70;82.90
24814;DHT22;12904;50.088;11.414;2023-04-03T09:16:57;4.40;87.00
24814;DHT22;12904;50.088;11.414;2023-04-03T09:22:13;7.00;77.30
24814;DHT22;12904;50.088;11.414;2023-04-03T09:24:42;7.00;75.00
24814;DHT22;12904;50.088;11.414;2023-04-03T09:27:10;6.70;78.00
24814;DHT22;12904;50.088;11.414;2023-04-03T09:29:41;6.30;74.70
24814;DHT22;12904;50.088;11.414;2023-04-03T09:34:55;5.40;79.10
24814;DHT22;12904;50.088;11.414;2023-04-03T09:39:59;5.20;81.70
24814;DHT22;12904;50.088;11.414;2023-04-03T09:42:25;5.20;81.90
24814;DHT22;12904;50.088;11.414;2023-04-03T09:52:38;5.30;79.40
24814;DHT22;12904;50.088;11.414;2023-04-03T09:55:13;6.10;79.40
24814;DHT22;12904;50.088;11.414;2023-04-03T09:57:39;7.10;77.90
24814;DHT22;12904;50.088;11.414;2023-04-03T10:00:06;8.30;69.80
24814;DHT22;12904;50.088;11.414;2023-04-03T10:02:44;9.20;72.30
24814;DHT22;12904;50.088;11.414;2023-04-03T10:05:44;9.80;66.50
24814;DHT22;12904;50.088;11.414;2023-04-03T10:10:39;10.50;63.00
24814;DHT22;12904;50.088;11.414;2023-04-03T10:13:12;10.60;64.70
24814;DHT22;12904;50.088;11.414;2023-04-03T10:21:10;11.20;58.70
24814;DHT22;12904;50.088;11.414;2023-04-03T10:23:48;10.80;58.70
24814;DHT22;12904;50.088;11.414;2023-04-03T10:35:18;9.00;63.00
24814;DHT22;12904;50.088;11.414;2023-04-03T10:37:57;9.10;62.80
24814;DHT22;12904;50.088;11.414;2023-04-03T10:40:30;9.00;60.40
24814;DHT22;12904;50.088;11.414;2023-04-03T10:53:31;7.80;65.80
24814;DHT22;12904;50.088;11.414;2023-04-03T10:58:40;7.90;62.70
24814;DHT22;12904;50.088;11.414;2023-04-03T11:01:10;7.70;66.50
24814;DHT22;12904;50.088;11.414;2023-04-03T11:03:46;7.70;64.90
24814;DHT22;12904;50.088;11.414;2023-04-03T11:06:15;7.60;65.30
24814;DHT22;12904;50.088;11.414;2023-04-03T11:11:22;7.50;70.70
24814;DHT22;12904;50.088;11.414;2023-04-03T11:14:02;7.60;62.20
24814;DHT22;12904;50.088;11.414;2023-04-03T11:16:31;7.30;61.00
24814;DHT22;12904;50.088;11.414;2023-04-03T11:19:08;6.90;65.80
24814;DHT22;12904;50.088;11.414;2023-04-03T11:21:44;6.90;67.00
24814;DHT22;12904;50.088;11.414;2023-04-03T11:24:25;7.00;66.70
24814;DHT22;12904;50.088;11.414;2023-04-03T11:26:54;7.10;68.00
24814;DHT22;12904;50.088;11.414;2023-04-03T11:29:27;7.40;70.10
24814;DHT22;12904;50.088;11.414;2023-04-03T11:34:54;7.80;67.50
24814;DHT22;12904;50.088;11.414;2023-04-03T11:37:41;7.90;68.80
24814;DHT22;12904;50.088;11.414;2023-04-03T11:42:46;7.40;63.90
24814;DHT22;12904;50.088;11.414;2023-04-03T11:45:28;7.00;66.50
24814;DHT22;12904;50.088;11.414;2023-04-03T11:47:59;6.80;66.70
24814;DHT22;12904;50.088;11.414;2023-04-03T11:50:48;7.00;71.70
24814;DHT22;12904;50.088;11.414;2023-04-03T11:58:18;8.10;68.80
24814;DHT22;12904;50.088;11.414;2023-04-03T12:18:54;7.60;65.10
24814;DHT22;12904;50.088;11.414;2023-04-03T12:37:43;6.80;65.00
24814;DHT22;12904;50.088;11.414;2023-04-03T12:48:52;7.10;63.70
24814;DHT22;12904;50.088;11.414;2023-04-03T12:51:42;7.40;67.70
24814;DHT22;12904;50.088;11.414;2023-04-03T12:54:38;7.80;65.90
24814;DHT22;12904;50.088;11.414;2023-04-03T12:57:23;7.80;62.80
24814;DHT22;12904;50.088;11.414;2023-04-03T12:59:50;7.80;59.50
24814;DHT22;12904;50.088;11.414;2023-04-03T13:04:46;7.30;64.60
24814;DHT22;12904;50.088;11.414;2023-04-03T13:07:27;7.40;63.00
24814;DHT22;12904;50.088;11.414;2023-04-03T13:10:10;7.60;64.10
24814;DHT22;12904;50.088;11.414;2023-04-03T13:12:56;7.70;61.70
24814;DHT22;12904;50.088;11.414;2023-04-03T13:15:30;7.90;64.00
24814;DHT22;12904;50.088;11.414;2023-04-03T13:18:05;8.20;63.90
24814;DHT22;12904;50.088;11.414;2023-04-03T13:20:33;8.50;63.40
24814;DHT22;12904;50.088;11.414;2023-04-03T13:23:05;8.70;63.10
24814;DHT22;12904;50.088;11.414;2023-04-03T13:25:36;9.00;61.40
24814;DHT22;12904;50.088;11.414;2023-04-03T13:28:05;9.20;60.30
24814;DHT22;12904;50.088;11.414;2023-04-03T13:30:37;9.30;61.50
24814;DHT22;12904;50.088;11.414;2023-04-03T13:33:20;9.50;59.20
24814;DHT22;12904;50.088;11.414;2023-04-03T13:35:46;9.10;57.90
24814;DHT22;12904;50.088;11.414;2023-04-03T13:38:32;8.50;59.90
24814;DHT22;12904;50.088;11.414;2023-04-03T13:41:01;8.10;60.90
24814;DHT22;12904;50.088;11.414;2023-04-03T13:43:35;7.70;61.40
24814;DHT22;12904;50.088;11.414;2023-04-03T13:46:03;7.30;65.70
24814;DHT22;12904;50.088;11.414;2023-04-03T13:48:41;7.20;65.10
24814;DHT22;12904;50.088;11.414;2023-04-03T13:51:18;7.50;62.80
24814;DHT22;12904;50.088;11.414;2023-04-03T13:53:54;7.90;64.70
24814;DHT22;12904;50.088;11.414;2023-04-03T13:59:00;7.90;63.80
24814;DHT22;12904;50.088;11.414;2023-04-03T14:01:34;8.20;61.60
24814;DHT22;12904;50.088;11.414;2023-04-03T14:04:10;8.70;67.30
24814;DHT22;12904;50.088;11.414;2023-04-03T14:06:36;9.10;60.90
24814;DHT22;12904;50.088;11.414;2023-04-03T14:09:02;9.30;59.00
24814;DHT22;12904;50.088;11.414;2023-04-03T14:11:30;9.30;58.70
24814;DHT22;12904;50.088;11.414;2023-04-03T14:14:05;9.00;59.70
24814;DHT22;12904;50.088;11.414;2023-04-03T14:16:32;9.00;58.70
24814;DHT22;12904;50.088;11.414;2023-04-03T14:19:02;9.20;60.00
24814;DHT22;12904;50.088;11.414;2023-04-03T14:21:28;9.40;60.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:23:54;9.70;57.40
24814;DHT22;12904;50.088;11.414;2023-04-03T14:26:23;9.70;60.10
24814;DHT22;12904;50.088;11.414;2023-04-03T14:28:52;9.50;60.30
24814;DHT22;12904;50.088;11.414;2023-04-03T14:31:19;9.00;61.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:33:45;8.50;60.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:36:22;8.20;62.40
24814;DHT22;12904;50.088;11.414;2023-04-03T14:38:49;8.30;63.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:41:18;8.80;64.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:43:45;9.20;63.90
24814;DHT22;12904;50.088;11.414;2023-04-03T14:46:38;9.80;63.80
24814;DHT22;12904;50.088;11.414;2023-04-03T14:49:14;10.30;60.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:51:40;10.00;59.30
24814;DHT22;12904;50.088;11.414;2023-04-03T14:54:12;9.30;57.00
24814;DHT22;12904;50.088;11.414;2023-04-03T14:56:38;8.60;60.20
24814;DHT22;12904;50.088;11.414;2023-04-03T14:59:09;7.90;59.80
24814;DHT22;12904;50.088;11.414;2023-04-03T15:01:35;7.30;62.20
24814;DHT22;12904;50.088;11.414;2023-04-03T15:04:00;6.70;64.40
24814;DHT22;12904;50.088;11.414;2023-04-03T15:06:26;6.80;65.70
24814;DHT22;12904;50.088;11.414;2023-04-03T15:08:52;7.30;66.40
24814;DHT22;12904;50.088;11.414;2023-04-03T15:11:17;7.70;63.10
24814;DHT22;12904;50.088;11.414;2023-04-03T15:13:43;7.60;62.20
24814;DHT22;12904;50.088;11.414;2023-04-03T15:16:17;7.30;63.00
24814;DHT22;12904;50.088;11.414;2023-04-03T15:22:16;6.30;66.30
24814;DHT22;12904;50.088;11.414;2023-04-03T15:24:43;6.50;66.50
24814;DHT22;12904;50.088;11.414;2023-04-03T15:27:10;6.90;67.60
24814;DHT22;12904;50.088;11.414;2023-04-03T15:29:37;7.50;64.40
24814;DHT22;12904;50.088;11.414;2023-04-03T15:32:03;8.00;66.70
24814;DHT22;12904;50.088;11.414;2023-04-03T15:34:29;8.80;63.10
24814;DHT22;12904;50.088;11.414;2023-04-03T15:36:55;8.90;59.40
24814;DHT22;12904;50.088;11.414;2023-04-03T15:39:21;8.20;59.10
24814;DHT22;12904;50.088;11.414;2023-04-03T15:41:48;7.40;61.30
24814;DHT22;12904;50.088;11.414;2023-04-03T15:44:13;6.80;62.20
24814;DHT22;12904;50.088;11.414;2023-04-03T15:46:43;6.30;62.70
24814;DHT22;12904;50.088;11.414;2023-04-03T15:49:09;5.80;66.10
24814;DHT22;12904;50.088;11.414;2023-04-03T15:51:35;5.90;70.20
24814;DHT22;12904;50.088;11.414;2023-04-03T15:54:01;6.40;69.10
24814;DHT22;12904;50.088;11.414;2023-04-03T15:56:26;7.10;70.60
24814;DHT22;12904;50.088;11.414;2023-04-03T15:58:52;7.80;67.60
24814;DHT22;12904;50.088;11.414;2023-04-03T16:01:18;8.20;63.30
24814;DHT22;12904;50.088;11.414;2023-04-03T16:03:44;8.00;62.30
24814;DHT22;12904;50.088;11.414;2023-04-03T16:06:17;7.50;62.60
24814;DHT22;12904;50.088;11.414;2023-04-03T16:08:44;7.00;64.20
24814;DHT22;12904;50.088;11.414;2023-04-03T16:11:11;6.50;64.20
24814;DHT22;12904;50.088;11.414;2023-04-03T16:13:37;6.00;64.60
24814;DHT22;12904;50.088;11.414;2023-04-03T16:16:04;5.90;65.70
24814;DHT22;12904;50.088;11.414;2023-04-03T16:18:30;5.90;66.50
24814;DHT22;12904;50.088;11.414;2023-04-03T16:20:56;6.20;66.40
24814;DHT22;12904;50.088;11.414;2023-04-03T16:23:22;6.60;68.40
24814;DHT22;12904;50.088;11.414;2023-04-03T16:25:48;7.10;65.40
24814;DHT22;12904;50.088;11.414;2023-04-03T16:28:15;7.30;64.60
24814;DHT22;12904;50.088;11.414;2023-04-03T16:30:46;7.10;64.60
24814;DHT22;12904;50.088;11.414;2023-04-03T16:33:13;6.80;64.80
24814;DHT22;12904;50.088;11.414;2023-04-03T16:35:39;6.30;64.60
24814;DHT22;12904;50.088;11.414;2023-04-03T16:38:07;5.90;65.00
24814;DHT22;12904;50.088;11.414;2023-04-03T16:40:32;5.60;67.50
24814;DHT22;12904;50.088;11.414;2023-04-03T16:42:59;5.30;66.40
24814;DHT22;12904;50.088;11.414;2023-04-03T16:45:25;5.10;69.10
24814;DHT22;12904;50.088;11.414;2023-04-03T16:47:51;5.00;68.50
24814;DHT22;12904;50.088;11.414;2023-04-03T16:50:16;4.80;68.30
24814;DHT22;12904;50.088;11.414;2023-04-03T16:52:42;4.60;72.50
24814;DHT22;12904;50.088;11.414;2023-04-03T16:55:08;4.50;70.20
24814;DHT22;12904;50.088;11.414;2023-04-03T16:57:33;4.50;71.50
24814;DHT22;12904;50.088;11.414;2023-04-03T16:59:59;4.40;73.10
24814;DHT22;12904;50.088;11.414;2023-04-03T17:02:25;4.40;73.90
24814;DHT22;12904;50.088;11.414;2023-04-03T17:04:52;4.50;70.60
24814;DHT22;12904;50.088;11.414;2023-04-03T17:07:22;4.50;72.50
24814;DHT22;12904;50.088;11.414;2023-04-03T17:09:49;4.60;72.00
24814;DHT22;12904;50.088;11.414;2023-04-03T17:12:15;4.60;73.20
24814;DHT22;12904;50.088;11.414;2023-04-03T17:14:41;4.50;73.10
24814;DHT22;12904;50.088;11.414;2023-04-03T17:17:07;4.50;72.00
24814;DHT22;12904;50.088;11.414;2023-04-03T17:19:35;4.40;72.90
24814;DHT22;12904;50.088;11.414;2023-04-03T17:22:01;4.40;72.60
24814;DHT22;12904;50.088;11.414;2023-04-03T17:24:27;4.30;72.30
24814;DHT22;12904;50.088;11.414;2023-04-03T17:26:53;4.30;72.80
24814;DHT22;12904;50.088;11.414;2023-04-03T17:29:18;4.30;73.50
24814;DHT22;12904;50.088;11.414;2023-04-03T17:31:44;4.30;73.40
24814;DHT22;12904;50.088;11.414;2023-04-03T17:34:10;4.20;73.30
24814;DHT22;12904;50.088;11.414;2023-04-03T17:36:38;4.20;72.50
24814;DHT22;12904;50.088;11.414;2023-04-03T17:39:04;4.20;72.30
24814;DHT22;12904;50.088;11.414;2023-04-03T17:41:29;4.10;72.70
24814;DHT22;12904;50.088;11.414;2023-04-03T17:43:55;4.00;71.40
24814;DHT22;12904;50.088;11.414;2023-04-03T17:46:23;4.00;71.20