sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4232;SDS011;2130;48.472;11.934;2023-05-10T00:02:22;40.67;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:05:11;41.67;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:08:01;41.77;;;1.87;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:10:49;41.37;;;2.23;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:13:38;41.37;;;1.87;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:16:26;42.57;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:19:15;41.30;;;2.20;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:22:03;40.70;;;2.10;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:24:53;40.77;;;2.13;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:27:41;41.80;;;2.13;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:30:30;43.10;;;1.87;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:33:19;41.63;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:36:07;41.00;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:38:56;39.77;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:41:45;40.10;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:44:35;41.97;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:47:25;41.77;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:50:14;40.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:53:03;40.67;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:55:51;40.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T00:58:42;41.03;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:01:30;41.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:04:19;40.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:07:12;39.80;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:10:00;40.47;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:12:49;40.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:15:39;39.87;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:18:28;39.80;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:21:19;40.70;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:24:30;45.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:27:38;40.60;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:30:49;40.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:33:55;41.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:36:48;41.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:39:42;39.57;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:42:36;41.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:45:29;41.03;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:48:22;40.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:51:12;40.50;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:54:02;40.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:56:52;40.07;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T01:59:45;40.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:02:38;40.73;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:05:29;40.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:08:21;41.27;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:11:10;40.97;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:14:00;40.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:16:49;41.17;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:19:39;41.00;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:22:28;41.77;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:25:19;41.17;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:28:08;40.70;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:30:58;39.97;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:33:47;41.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:36:37;40.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:39:26;41.33;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:42:18;39.97;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:45:10;40.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:48:01;40.43;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:50:50;42.37;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:53:40;40.30;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:56:33;41.17;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T02:59:23;41.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:02:12;40.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:05:01;42.57;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:07:50;40.10;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:10:41;40.37;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:13:39;40.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:16:36;40.67;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:19:32;40.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:22:24;40.37;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:25:14;40.47;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:28:03;41.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:30:53;40.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:33:47;40.63;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:36:41;41.50;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:39:29;41.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:42:20;40.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:45:09;40.00;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:47:58;41.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:50:48;40.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:53:37;41.10;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:56:25;40.47;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T03:59:14;41.37;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:02:02;40.97;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:04:51;41.17;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:07:41;41.27;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:10:31;40.70;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:13:20;39.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:16:09;39.93;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:18:57;41.77;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:21:46;40.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:24:36;40.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:27:24;40.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:30:13;41.90;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:33:02;41.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:35:51;40.97;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:38:39;41.40;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:41:29;41.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:44:17;41.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:47:06;40.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:49:58;41.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:52:47;40.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:55:35;41.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T04:58:25;41.33;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:01:13;41.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:04:01;41.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:06:50;41.67;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:09:40;41.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:12:29;40.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:15:19;40.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:18:07;41.70;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:20:56;42.60;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:23:45;40.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:26:33;41.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:29:22;40.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:32:11;40.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:35:00;41.50;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:37:48;40.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:40:36;40.33;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:43:25;40.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:46:13;40.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:49:03;40.77;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:51:52;39.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:54:40;40.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T05:57:29;40.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:00:18;41.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:03:06;41.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:05:57;41.27;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:08:45;41.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:11:33;41.73;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:14:22;40.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:17:10;40.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:19:59;40.77;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:22:49;41.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:25:37;41.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:28:26;41.57;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:31:14;41.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:34:03;40.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:36:51;41.67;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:39:41;41.17;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:42:29;41.27;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:45:18;41.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:48:07;40.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:50:55;40.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:53:44;41.20;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:56:33;42.00;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T06:59:22;41.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:02:11;41.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:04:59;41.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:07:50;41.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:10:38;42.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:13:28;41.90;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:16:17;40.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:19:06;41.23;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:21:54;42.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:24:44;42.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:27:33;41.60;;;1.23;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:30:23;41.80;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:33:12;42.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:36:01;41.27;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:38:49;41.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:41:38;42.07;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:44:26;41.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:47:16;42.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:50:05;42.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:52:55;43.03;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:55:43;42.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T07:58:32;41.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:01:21;42.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:04:11;42.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:07:00;42.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:09:48;42.17;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:12:36;43.20;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:15:25;43.37;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:18:14;42.60;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:21:03;41.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:23:52;42.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:26:41;41.47;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:29:29;42.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:32:32;42.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:35:21;42.50;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:38:12;42.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:41:00;43.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:43:50;43.03;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:46:39;42.77;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:49:31;42.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:52:23;42.60;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:55:16;43.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T08:58:05;42.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:00:53;43.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:03:42;42.50;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:06:31;42.87;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:09:20;42.77;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:12:13;42.10;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:15:06;42.70;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:17:55;43.50;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:20:45;43.57;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:23:33;42.70;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:26:22;42.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:29:12;43.13;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:32:03;43.03;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:34:51;42.57;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:37:40;42.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:40:30;42.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:43:19;42.50;;;1.27;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:46:09;42.13;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:48:58;42.20;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:51:46;42.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:54:35;42.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T09:57:24;42.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:00:16;42.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:03:11;43.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:06:00;43.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:08:49;42.47;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:11:38;43.50;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:14:28;42.57;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:17:17;42.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:20:07;43.63;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:22:58;42.73;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:25:46;43.17;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:28:36;43.00;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:31:32;42.40;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:34:26;42.37;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:37:17;42.17;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:43:23;42.10;;;1.20;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:46:12;44.13;;;2.13;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:49:08;42.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:52:12;42.87;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:55:04;42.63;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T10:57:56;42.57;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:00:49;42.30;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:03:37;42.40;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:06:29;41.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:09:18;42.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:12:09;41.90;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:14:57;42.43;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:17:47;41.63;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:20:39;42.47;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:23:31;41.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:26:20;41.37;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:29:13;41.80;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:32:02;41.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:34:55;41.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:37:43;40.90;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:40:36;41.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:43:25;42.33;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:46:19;44.20;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:49:08;41.90;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:52:05;42.43;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:54:54;41.43;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-05-10T11:57:43;43.07;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:00:32;41.47;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:03:22;41.93;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:06:11;42.17;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:09:01;41.53;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:11:55;42.33;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:14:44;41.90;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:17:37;41.93;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:20:30;42.30;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:23:19;42.37;;;1.63;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:26:08;42.87;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:29:11;42.83;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:32:00;41.97;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:34:51;41.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:37:42;42.97;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:40:30;42.30;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:43:19;42.67;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:46:08;42.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:48:57;43.50;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:51:55;42.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:54:45;42.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T12:57:33;42.90;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:00:22;42.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:03:10;42.27;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:05:58;42.50;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:08:47;42.90;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:11:37;43.10;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:14:26;42.10;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:17:15;43.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:20:05;43.60;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:22:54;43.27;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:25:42;42.17;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:28:32;42.93;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:31:21;41.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:34:09;41.90;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:36:58;43.17;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:39:46;42.83;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:42:35;43.10;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:45:25;42.53;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:48:14;43.20;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:51:03;42.47;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:53:51;43.43;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:56:40;43.07;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T13:59:30;42.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:02:20;42.97;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:05:08;42.90;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:07:57;42.93;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:10:45;43.47;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:13:34;42.77;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:16:22;42.83;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:19:12;43.40;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:22:00;43.23;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:24:49;43.93;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:27:38;42.60;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:30:26;43.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:33:15;42.90;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:36:06;43.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:38:55;42.63;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:41:43;42.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:44:32;43.03;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:47:21;43.53;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:50:09;43.10;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:53:19;43.67;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:56:07;42.67;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T14:58:56;44.13;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:01:44;43.60;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:04:33;43.73;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:07:22;43.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:10:12;43.70;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:13:03;42.77;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:15:51;42.27;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:18:40;42.67;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:21:29;42.67;;;1.43;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:24:21;42.57;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:27:11;42.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:30:00;42.70;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:32:48;42.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:35:37;44.43;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:38:26;43.77;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:41:14;43.53;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:44:05;44.00;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:46:53;43.20;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:49:42;42.57;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:52:31;44.00;;;1.90;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:55:19;42.67;;;1.47;;
4232;SDS011;2130;48.472;11.934;2023-05-10T15:58:08;44.13;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:00:58;43.10;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:03:46;44.03;;;1.70;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:06:35;43.13;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:09:24;43.10;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:12:12;43.53;;;1.53;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:15:01;43.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:17:51;41.97;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:20:39;41.47;;;1.73;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:23:28;43.83;;;2.00;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:26:16;43.90;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:29:05;42.80;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:31:53;42.40;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:34:43;44.80;;;1.57;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:37:32;42.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:40:20;42.50;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:43:09;42.30;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:45:58;42.07;;;1.30;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:48:46;42.40;;;1.50;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:51:36;41.17;;;1.37;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:54:24;39.90;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T16:57:13;42.10;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T17:00:01;42.70;;;1.40;;
4232;SDS011;2130;48.472;11.934;2023-05-10T17:02:51;42.50;;;1.60;;
4232;SDS011;2130;48.472;11.934;2023-05-10T17:05:40;42.60;;;1.33;;
4232;SDS011;2130;48.472;11.934;2023-05-10T17:08:30;41.67;;;1.50;;