sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14408;SDS011;7289;50.706;4.992;2024-01-10T00:00:33;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:03:02;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:05:33;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:08:03;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:10:36;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:13:05;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:15:33;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:18:05;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:20:34;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:23:03;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:25:32;0.77;;;0.77;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:28:01;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:30:29;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:32:57;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:35:28;0.63;;;0.63;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:37:57;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:40:26;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:42:55;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:45:25;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:47:54;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:50:23;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:52:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:55:22;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T00:57:50;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:00:18;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:02:49;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:05:23;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:07:54;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:10:22;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:12:52;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:15:20;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:17:49;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:20:19;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:22:48;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:25:18;0.67;;;0.67;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:27:47;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:30:18;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:32:48;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:35:19;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:37:53;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:40:23;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:42:51;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:45:22;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:47:51;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:50:19;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:52:48;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:55:17;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T01:57:48;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:00:18;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:02:46;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:05:19;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:07:49;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:10:18;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:12:50;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:15:19;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:17:48;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:20:17;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:22:47;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:25:19;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:27:48;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:30:16;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:32:47;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:35:15;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:37:44;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:40:14;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:42:44;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:45:14;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:47:44;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:50:14;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:52:43;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:55:12;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T02:57:41;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:00:12;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:02:41;0.53;;;0.53;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:05:09;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:07:37;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:10:06;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:12:36;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:15:06;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:17:37;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:20:06;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:22:36;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:25:07;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:27:36;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:30:05;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:32:34;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:35:05;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:37:36;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:40:05;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:42:36;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:45:05;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:47:34;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:50:06;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:52:35;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:55:04;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T03:57:32;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:00:01;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:02:30;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:05:00;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:07:29;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:09:57;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:12:26;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:14:56;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:17:24;0.63;;;0.63;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:19:53;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:22:24;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:24:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:27:21;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:29:50;0.63;;;0.63;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:32:19;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:34:48;0.87;;;0.87;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:37:17;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:39:49;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:42:20;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:44:49;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:47:20;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:49:49;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:52:19;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:54:47;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:57:19;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T04:59:48;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:02:16;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:04:47;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:07:16;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:09:46;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:12:14;0.90;;;0.90;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:14:44;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:17:14;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:19:42;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:22:13;0.90;;;0.90;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:24:41;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:27:10;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:29:40;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:32:10;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:34:40;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:37:08;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:39:37;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:42:05;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:44:33;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:47:03;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:49:33;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:52:01;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:54:30;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:56:59;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T05:59:29;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:01:58;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:04:27;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:07:00;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:09:30;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:11:59;0.67;;;0.67;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:14:30;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:16:58;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:19:29;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:21:59;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:24:29;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:26:57;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:29:27;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:31:56;0.63;;;0.63;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:34:25;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:36:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:39:23;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:41:52;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:44:21;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:46:50;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:49:19;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:51:47;0.67;;;0.67;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:54:17;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:56:48;0.53;;;0.53;;
14408;SDS011;7289;50.706;4.992;2024-01-10T06:59:18;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:01:51;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:04:20;0.90;;;0.90;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:06:54;0.67;;;0.67;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:09:23;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:11:53;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:14:23;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:16:52;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:19:26;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:21:56;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:24:24;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:26:56;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:29:25;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:31:56;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:34:25;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:36:55;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:39:24;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:41:52;0.63;;;0.63;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:44:23;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:46:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:49:22;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:51:51;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:54:20;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:56:50;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T07:59:22;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:01:55;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:04:25;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:06:54;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:09:23;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:11:52;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:14:20;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:16:51;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:19:21;0.73;;;0.73;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:21:49;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:24:19;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:26:47;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:29:18;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:31:51;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:34:19;0.83;;;0.83;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:36:47;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:39:18;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:41:46;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:44:15;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:46:44;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:49:15;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:51:43;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:54:13;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:56:43;0.63;;;0.63;;
14408;SDS011;7289;50.706;4.992;2024-01-10T08:59:11;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:01:41;0.77;;;0.77;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:04:11;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:06:41;0.80;;;0.80;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:09:09;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:11:39;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:14:10;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:16:39;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:19:08;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:21:38;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:24:08;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:26:54;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:29:24;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:31:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:34:23;0.57;;;0.57;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:36:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:39:21;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:41:50;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:44:19;0.73;;;0.73;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:46:50;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:49:21;0.57;;;0.57;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:51:50;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:54:26;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:56:56;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T09:59:26;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:01:55;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:04:25;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:07:00;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:09:29;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:11:58;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:14:28;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:17:13;0.67;;;0.67;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:19:43;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:22:14;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:24:48;0.57;;;0.57;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:27:17;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:29:45;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:32:14;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:34:45;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:37:15;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:39:43;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:42:12;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:44:42;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:47:12;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:49:44;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:52:19;0.47;;;0.47;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:54:52;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:57:26;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T10:59:56;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:02:26;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:04:57;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:07:28;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:09:58;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:12:33;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:15:20;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:18:13;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:21:01;0.53;;;0.53;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:23:40;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:26:14;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:28:43;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:31:14;0.70;;;0.70;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:33:44;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:36:18;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:38:53;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:41:23;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:47:08;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:49:37;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:52:05;0.43;;;0.43;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:57:20;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T11:59:52;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:02:23;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:04:53;0.60;;;0.60;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:07:22;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:09:52;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:12:22;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:14:52;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:17:20;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:19:54;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:22:23;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:24:53;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:27:21;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:29:51;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:32:21;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:34:54;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:37:26;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:39:54;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:42:23;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:44:53;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:47:24;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:49:55;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:52:25;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:54:55;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:57:24;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T12:59:53;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:02:21;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:04:51;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:07:21;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:09:50;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:12:20;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:14:48;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:17:17;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:19:50;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:22:21;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:24:50;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:27:19;0.43;;;0.43;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:29:51;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:32:20;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:34:51;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:37:20;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:39:48;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:42:18;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:44:46;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:47:15;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:49:47;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:52:17;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:54:47;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:57:15;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T13:59:45;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:02:14;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:04:46;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:07:14;0.37;;;0.37;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:09:46;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:12:15;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:14:43;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:17:11;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:19:40;0.30;;;0.30;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:22:11;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:24:59;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:27:29;0.37;;;0.37;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:29:57;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:32:30;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:35:00;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:37:29;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:39:59;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:42:27;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:44:57;0.33;;;0.33;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:47:27;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:49:58;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:52:27;0.43;;;0.43;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:54:56;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:57:27;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T14:59:57;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:02:28;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:04:57;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:07:26;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:09:55;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:12:26;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:14:56;0.50;;;0.50;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:17:26;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:19:55;0.40;;;0.40;;
14408;SDS011;7289;50.706;4.992;2024-01-10T15:22:24;0.40;;;0.40;;