sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75246;SDS011;63844;50.042;19.224;2023-04-15T00:01:03;8.10;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:03:31;6.20;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:05:59;6.70;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:08:26;8.90;;;4.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:10:53;6.80;;;4.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:13:19;9.10;;;5.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:15:46;7.50;;;5.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:18:13;6.30;;;4.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:20:39;9.90;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:23:06;9.30;;;5.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:27:59;9.20;;;5.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:30:25;8.90;;;5.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:32:52;8.20;;;5.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:35:18;10.90;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:37:45;11.10;;;5.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:40:11;8.80;;;4.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:42:38;9.30;;;5.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:45:05;8.30;;;5.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:47:32;10.50;;;5.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:50:00;11.70;;;6.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:52:27;12.00;;;6.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:54:54;13.30;;;7.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:57:20;20.30;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T00:59:47;16.30;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:02:14;16.20;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:04:41;14.90;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:07:08;24.90;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:09:34;16.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:12:01;17.30;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:14:29;17.40;;;9.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:16:55;16.10;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:19:22;15.70;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:21:49;19.90;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:24:16;17.00;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:26:44;19.50;;;10.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:29:11;19.90;;;11.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:31:38;27.10;;;13.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:34:04;23.70;;;12.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:36:31;24.10;;;13.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:38:57;24.20;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:41:27;25.10;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:43:54;25.80;;;14.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:46:21;25.70;;;14.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:48:47;24.30;;;14.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:51:14;24.90;;;14.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:53:40;23.50;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:56:07;23.50;;;13.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T01:58:34;23.90;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:01:00;22.70;;;12.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:03:28;20.20;;;11.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:08:21;22.00;;;11.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:10:48;21.20;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:13:14;23.10;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:15:48;29.10;;;17.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:18:15;30.50;;;19.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:20:42;34.50;;;21.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:25:36;23.70;;;15.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:28:04;20.10;;;11.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:30:32;20.30;;;12.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:32:59;18.50;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:35:26;22.60;;;11.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:37:52;17.40;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:40:19;15.70;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:42:45;17.90;;;10.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:45:12;14.20;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:47:39;15.90;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:50:07;15.00;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:52:41;15.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:55:08;14.70;;;10.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T02:57:34;13.60;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:00:05;13.50;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:02:35;11.20;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:05:03;18.50;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:07:31;14.70;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:09:57;24.90;;;14.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:12:24;20.70;;;11.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:14:50;18.90;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:17:16;19.90;;;10.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:19:43;16.70;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:22:09;14.80;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:24:36;15.30;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:27:02;13.20;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:29:29;12.90;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:31:55;14.40;;;7.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:34:22;14.30;;;7.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:36:48;11.80;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:39:15;12.80;;;6.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:41:41;12.30;;;7.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:44:08;14.00;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:46:34;18.10;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:49:01;15.00;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:51:27;11.40;;;7.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:53:54;12.80;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:56:21;10.80;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T03:58:47;12.20;;;7.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:01:14;12.90;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:03:40;12.20;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:06:07;10.00;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:08:33;10.60;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:11:00;9.90;;;6.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:13:27;7.10;;;4.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:15:53;13.00;;;7.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:18:19;12.60;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:20:46;10.90;;;6.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:23:12;10.60;;;6.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:25:39;9.80;;;6.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:28:05;9.70;;;5.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:30:32;9.20;;;4.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:32:58;8.60;;;4.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:35:25;9.80;;;4.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:37:52;7.30;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:40:19;9.70;;;5.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:42:46;10.20;;;5.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:47:39;9.50;;;4.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:50:05;14.80;;;6.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:52:32;12.90;;;6.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:54:59;13.40;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:57:25;13.10;;;6.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T04:59:52;13.40;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:02:18;15.40;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:04:45;18.20;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:07:11;23.10;;;12.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:09:38;22.10;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:12:04;19.20;;;10.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:14:31;21.40;;;10.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:16:58;17.40;;;9.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:19:24;14.50;;;9.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:21:51;12.80;;;6.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:24:17;13.40;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:26:44;13.50;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:29:10;9.90;;;5.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:31:37;8.90;;;5.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:34:03;8.60;;;4.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:36:30;7.10;;;4.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:38:57;6.90;;;3.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:41:23;6.70;;;3.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:43:50;8.10;;;3.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:46:16;5.30;;;3.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:48:42;4.50;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:51:09;7.00;;;3.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:56:02;4.80;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T05:58:29;5.00;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:00:55;9.80;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:03:22;5.20;;;3.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:05:48;5.10;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:08:15;3.60;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:10:42;3.50;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:13:08;4.20;;;2.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:15:35;3.90;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:18:01;5.20;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:20:28;5.80;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:22:54;4.50;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:27:48;4.90;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:30:14;3.60;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:32:41;4.40;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:35:07;4.10;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:37:34;5.20;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:40:01;6.40;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:42:30;4.10;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:44:56;5.90;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:47:23;4.90;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:49:49;6.30;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:52:16;3.90;;;2.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:54:42;4.00;;;2.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:57:09;4.10;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T06:59:35;5.90;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:02:02;5.50;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:04:28;3.20;;;2.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:06:55;5.10;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:09:22;3.30;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:11:49;3.70;;;1.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:14:16;4.70;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:19:09;4.10;;;1.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:21:36;3.00;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:24:02;2.60;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:26:29;4.10;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:28:55;3.90;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:31:22;3.60;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:33:48;1.80;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:36:15;2.80;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:38:41;2.70;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:41:08;2.50;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:43:35;1.90;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:46:02;1.60;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:48:28;2.60;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:50:55;1.80;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:53:21;1.30;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:55:47;1.20;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T07:58:14;2.20;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:00:40;2.80;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:03:07;1.40;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:05:33;1.60;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:08:00;2.50;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:10:27;1.00;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:12:54;1.80;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:15:21;1.30;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:17:48;2.80;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:20:15;1.30;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:25:08;2.00;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:27:35;1.60;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:30:01;3.40;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:32:28;2.90;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:34:56;2.00;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:37:22;2.50;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:39:49;1.90;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:42:16;1.80;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:44:44;1.90;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:47:12;1.80;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:49:40;2.00;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:52:08;1.20;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:54:35;1.70;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T08:57:02;0.90;;;0.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:01:56;0.50;;;0.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:04:23;2.20;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:06:50;1.40;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:09:17;1.60;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:14:11;2.00;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:19:28;1.80;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:21:57;0.50;;;0.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:24:24;0.80;;;0.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:26:58;1.00;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:29:25;0.40;;;0.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:31:52;0.90;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:34:18;2.10;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:39:22;0.80;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:42:03;1.40;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:44:31;1.20;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:46:58;2.10;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:51:53;0.90;;;0.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:54:23;1.10;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:56:50;1.30;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T09:59:16;1.10;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:01:43;1.40;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:04:10;1.90;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:06:37;1.50;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:09:04;0.80;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:11:32;0.50;;;0.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:14:00;0.60;;;0.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:16:28;0.80;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:18:57;0.70;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:21:27;0.80;;;0.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:26:20;1.10;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:28:46;1.20;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:31:14;1.60;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:33:42;1.10;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:36:09;1.30;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:38:37;1.60;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:43:49;1.60;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:49:16;1.60;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:51:54;2.30;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T10:59:17;2.40;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:18:08;1.40;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:20:36;1.30;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:23:04;1.10;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:25:32;2.50;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:28:00;2.60;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:30:28;8.40;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:32:58;2.20;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:35:26;2.00;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:37:53;1.80;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:40:21;2.30;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:43:05;1.40;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:45:31;1.70;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:48:04;1.80;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:50:32;2.10;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:53:01;2.00;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:55:39;3.40;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T11:58:28;3.00;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:00:58;5.30;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:06:18;1.80;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:08:49;1.40;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:11:36;5.90;;;2.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:14:09;5.10;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:16:41;1.70;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:19:11;1.80;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:21:39;1.80;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:24:09;1.50;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:26:44;10.90;;;2.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:29:13;1.90;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:31:48;1.90;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:34:30;1.00;;;0.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:36:59;1.60;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:39:27;1.30;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:41:55;1.00;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:44:22;1.80;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:46:49;3.10;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:49:16;2.50;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:51:49;2.70;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:54:18;4.60;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:56:45;2.40;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T12:59:13;3.70;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:01:40;1.40;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:04:06;1.50;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:06:33;2.10;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:09:00;1.20;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:11:27;2.10;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:13:56;2.80;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:16:22;1.50;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:18:49;2.80;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:21:16;3.10;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:23:43;5.80;;;1.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:26:10;12.00;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:28:36;3.70;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:31:03;1.50;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:33:30;1.70;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:38:23;2.00;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:40:50;2.00;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:43:17;1.90;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:48:12;2.00;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:50:39;1.70;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:53:10;1.30;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:55:37;2.40;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T13:58:07;1.50;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:00:34;1.80;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:03:00;1.00;;;0.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:05:27;1.10;;;0.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:07:53;2.10;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:12:46;1.40;;;1.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:17:39;1.00;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:20:07;1.90;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:22:34;1.40;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:25:01;2.50;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:27:28;2.00;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:29:54;2.50;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:32:23;1.60;;;1.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:34:51;2.10;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:39:44;1.60;;;1.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:42:10;2.70;;;1.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:47:03;2.80;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:49:31;1.90;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:51:57;2.00;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T14:56:50;2.20;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:01:43;2.00;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:04:10;2.80;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:06:36;2.30;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:09:03;1.90;;;1.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:11:30;1.30;;;0.90;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:13:56;2.00;;;1.60;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:16:23;2.70;;;2.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:18:50;4.20;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:23:43;2.30;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:26:11;3.50;;;2.10;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:28:37;3.10;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:31:04;2.60;;;2.20;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:33:31;3.20;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:35:57;2.70;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:38:24;2.60;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:40:51;2.60;;;1.80;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:43:17;3.20;;;1.70;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:48:10;3.50;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:50:37;4.90;;;2.00;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:55:30;2.70;;;1.40;;
75246;SDS011;63844;50.042;19.224;2023-04-15T15:57:56;4.80;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-04-15T16:02:49;4.00;;;2.40;;