sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46723;SDS011;32463;48.298;11.620;2023-02-12T00:01:57;32.28;;;18.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:04:24;34.75;;;17.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:06:50;31.27;;;17.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:09:17;34.38;;;17.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:11:43;32.13;;;16.92;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:14:09;35.53;;;17.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:16:36;32.17;;;17.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:19:02;32.35;;;16.98;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:21:29;34.03;;;16.67;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:23:56;32.20;;;17.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:26:22;35.05;;;17.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:28:49;36.03;;;18.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:31:18;32.15;;;17.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:33:48;35.90;;;17.80;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:36:17;49.92;;;21.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:38:45;38.35;;;17.92;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:41:13;36.78;;;17.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:43:40;34.63;;;18.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:46:07;32.97;;;17.67;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:48:35;38.28;;;17.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:51:02;37.90;;;17.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:53:32;32.03;;;17.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:55:59;40.67;;;18.70;;
46723;SDS011;32463;48.298;11.620;2023-02-12T00:58:26;35.95;;;18.38;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:00:53;33.50;;;17.58;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:03:20;39.90;;;18.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:05:47;36.15;;;17.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:08:14;39.10;;;17.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:10:42;37.53;;;17.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:13:13;35.50;;;17.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:15:40;35.45;;;17.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:18:07;35.35;;;17.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:20:35;31.38;;;16.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:23:01;35.15;;;17.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:25:31;34.55;;;17.80;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:27:57;36.67;;;17.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:30:24;35.33;;;16.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:32:50;35.83;;;17.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:35:17;35.15;;;17.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:37:44;37.75;;;18.38;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:40:17;34.10;;;18.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:42:44;38.38;;;18.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:47:38;40.50;;;18.65;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:50:06;36.80;;;18.23;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:52:35;33.78;;;18.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:55:07;35.30;;;18.23;;
46723;SDS011;32463;48.298;11.620;2023-02-12T01:57:36;36.75;;;18.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:00:07;39.72;;;19.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:02:36;37.67;;;18.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:05:05;42.30;;;20.17;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:07:32;35.85;;;19.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:09:59;34.72;;;18.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:12:27;39.17;;;20.10;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:15:12;41.72;;;19.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:28:42;42.08;;;19.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:34:17;40.95;;;20.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:37:17;43.28;;;21.38;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:39:59;38.13;;;19.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:42:40;43.70;;;20.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:45:24;41.10;;;20.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:48:01;45.50;;;20.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:50:31;37.33;;;21.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:53:05;39.90;;;20.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:55:38;38.40;;;20.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T02:58:17;37.58;;;20.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:00:56;41.58;;;20.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:03:27;37.85;;;21.00;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:06:09;35.78;;;20.98;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:08:41;39.80;;;20.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:11:22;37.35;;;20.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:16:50;38.20;;;21.70;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:19:24;38.25;;;21.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:22:05;43.17;;;23.02;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:24:38;41.90;;;22.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:27:14;44.00;;;22.80;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:29:44;46.58;;;23.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:34:52;42.90;;;23.02;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:37:28;42.72;;;22.92;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:39:57;44.30;;;24.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:42:51;51.78;;;24.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:48:12;38.90;;;22.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:53:44;44.17;;;23.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:56:19;47.90;;;25.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T03:58:49;46.85;;;24.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:01:16;50.50;;;24.17;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:03:43;48.72;;;24.58;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:06:20;44.72;;;23.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:08:48;46.47;;;24.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:28:40;46.60;;;24.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:34:14;47.20;;;24.52;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:36:54;52.60;;;25.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:39:26;55.03;;;25.77;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:41:59;47.90;;;26.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:44:36;49.40;;;26.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:47:05;49.80;;;27.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:49:31;49.20;;;25.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:51:58;58.20;;;28.23;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:54:24;48.20;;;26.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:56:51;46.78;;;25.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T04:59:17;51.33;;;26.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:01:44;54.67;;;27.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:04:12;51.65;;;28.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:06:40;53.88;;;30.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:09:09;60.50;;;29.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:11:39;60.72;;;29.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:14:06;63.55;;;30.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:16:33;57.15;;;30.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:19:00;58.25;;;29.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:21:27;66.32;;;32.65;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:23:54;58.03;;;29.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:26:20;67.80;;;31.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:28:47;68.78;;;33.92;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:31:15;62.05;;;31.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:33:43;72.10;;;32.70;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:36:13;71.60;;;33.47;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:38:42;78.50;;;33.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:41:09;76.63;;;33.78;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:43:46;86.22;;;33.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:46:13;80.57;;;35.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:48:40;83.55;;;35.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:51:09;78.03;;;35.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:53:40;78.65;;;35.28;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:56:08;75.05;;;34.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T05:58:37;79.32;;;33.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:01:08;76.95;;;34.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:03:46;75.60;;;35.03;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:06:12;82.97;;;35.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:08:39;90.45;;;36.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:11:07;89.20;;;36.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:13:37;88.28;;;36.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:16:04;81.60;;;37.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:18:33;93.88;;;38.67;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:21:04;96.18;;;38.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:23:31;87.47;;;38.47;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:25:57;96.32;;;38.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:28:24;101.10;;;40.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:30:50;102.65;;;40.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:33:17;98.93;;;40.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:35:43;95.15;;;39.38;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:38:10;87.90;;;38.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:40:36;110.35;;;42.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:43:03;89.47;;;40.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:45:29;96.13;;;40.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:47:56;97.28;;;41.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:50:22;90.88;;;39.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:52:49;87.43;;;39.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:55:16;87.88;;;38.03;;
46723;SDS011;32463;48.298;11.620;2023-02-12T06:57:42;92.05;;;39.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:00:09;92.68;;;40.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:02:36;97.78;;;41.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:05:02;87.97;;;39.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:07:29;93.25;;;41.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:09:56;98.80;;;40.97;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:12:22;95.72;;;40.78;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:14:49;90.40;;;40.17;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:17:15;91.22;;;40.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:19:42;99.00;;;43.03;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:22:08;99.55;;;44.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:24:34;95.18;;;43.22;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:27:03;98.60;;;42.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:29:29;92.88;;;41.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:31:55;104.30;;;43.72;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:34:22;96.47;;;42.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:36:49;102.32;;;43.42;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:39:15;104.22;;;40.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:41:42;96.60;;;40.67;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:44:09;95.43;;;41.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:46:46;99.13;;;40.72;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:49:23;106.18;;;41.33;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:51:49;94.70;;;40.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:54:16;90.85;;;41.53;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:56:43;91.85;;;40.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T07:59:12;100.60;;;40.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:01:42;96.63;;;39.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:04:12;96.13;;;39.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:06:41;90.85;;;38.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:09:10;96.20;;;39.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:11:40;75.50;;;35.47;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:14:07;84.75;;;37.33;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:16:36;82.75;;;37.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:19:05;92.65;;;36.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:21:32;94.88;;;35.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:23:59;86.88;;;35.42;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:26:30;87.10;;;35.67;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:29:03;80.65;;;35.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:31:33;78.22;;;36.22;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:34:04;161.35;;;66.32;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:36:36;66.68;;;33.03;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:39:04;67.97;;;32.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:41:34;71.28;;;32.97;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:44:01;75.63;;;33.33;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:46:36;67.65;;;32.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:49:06;64.95;;;32.78;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:51:37;69.32;;;33.22;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:54:05;66.55;;;33.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:56:35;73.85;;;33.53;;
46723;SDS011;32463;48.298;11.620;2023-02-12T08:59:02;70.07;;;33.38;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:01:31;69.20;;;34.08;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:04:02;71.90;;;33.72;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:06:30;67.68;;;33.78;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:08:59;67.10;;;33.22;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:11:26;69.22;;;35.00;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:13:59;65.97;;;33.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:16:28;62.40;;;30.53;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:18:56;63.58;;;32.20;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:21:23;60.28;;;31.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:23:50;67.68;;;32.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:26:19;66.28;;;33.28;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:28:47;60.40;;;30.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:31:16;59.35;;;30.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:33:47;62.88;;;31.45;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:36:14;56.67;;;29.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:38:42;55.92;;;28.38;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:44:10;55.13;;;28.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:47:31;44.25;;;24.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:52:36;48.33;;;26.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:55:03;38.95;;;22.77;;
46723;SDS011;32463;48.298;11.620;2023-02-12T09:57:34;37.47;;;21.33;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:02:39;34.67;;;19.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:05:26;35.15;;;18.65;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:08:19;32.92;;;18.58;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:16:13;33.10;;;19.58;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:27:40;31.65;;;18.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:30:21;32.35;;;17.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:32:58;31.10;;;18.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:35:28;32.08;;;19.33;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:38:03;28.83;;;16.80;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:40:38;28.58;;;17.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:43:10;31.40;;;17.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:45:39;28.05;;;16.20;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:48:17;28.58;;;15.43;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:53:39;26.30;;;16.00;;
46723;SDS011;32463;48.298;11.620;2023-02-12T10:58:56;27.58;;;14.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:03:59;21.05;;;11.80;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:09:29;19.90;;;11.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:11:59;20.05;;;11.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:14:26;15.50;;;9.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:16:54;14.93;;;9.18;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:19:26;15.95;;;9.10;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:22:11;14.85;;;8.98;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:24:43;13.73;;;8.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:27:24;16.55;;;9.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:30:09;12.52;;;8.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:32:41;14.98;;;9.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:35:21;16.02;;;10.73;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:37:52;14.43;;;9.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:40:23;17.92;;;11.52;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:42:56;12.75;;;8.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:45:28;14.70;;;9.70;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:50:48;16.58;;;10.57;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:53:31;16.90;;;9.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:56:01;16.35;;;9.93;;
46723;SDS011;32463;48.298;11.620;2023-02-12T11:58:31;15.80;;;9.70;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:01:00;15.65;;;9.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:06:35;17.85;;;9.80;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:14:38;16.80;;;10.57;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:17:24;17.08;;;10.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:20:18;16.58;;;11.20;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:25:50;19.88;;;11.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:31:27;20.65;;;13.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:34:05;22.98;;;14.07;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:45:09;27.02;;;16.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T12:48:44;22.23;;;13.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:03:48;21.30;;;14.02;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:06:51;23.55;;;15.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:09:42;23.33;;;14.93;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:15:14;25.67;;;17.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:20:56;27.70;;;17.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:32:04;26.38;;;17.33;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:34:31;24.35;;;15.77;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:37:00;21.23;;;14.15;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:42:16;21.58;;;13.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:45:23;23.17;;;14.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:56:27;20.17;;;12.35;;
46723;SDS011;32463;48.298;11.620;2023-02-12T13:58:59;18.60;;;11.65;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:12:05;19.20;;;11.32;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:14:44;18.05;;;11.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:25:01;15.27;;;10.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:27:50;15.98;;;10.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:35:34;13.95;;;9.07;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:40:43;10.90;;;6.82;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:43:30;14.77;;;7.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:49:22;13.13;;;7.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:51:50;11.95;;;6.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:54:29;10.45;;;6.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:57:00;11.65;;;7.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T14:59:32;12.40;;;7.97;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:02:07;10.30;;;6.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:04:42;11.43;;;6.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:07:11;11.35;;;6.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:09:47;12.23;;;7.10;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:12:19;16.40;;;9.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:15:30;12.65;;;7.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:18:01;12.10;;;6.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:20:34;15.73;;;8.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:25:57;21.15;;;12.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:28:26;25.45;;;13.30;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:30:59;24.40;;;12.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:33:31;24.20;;;12.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:36:00;27.98;;;13.55;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:38:32;26.52;;;13.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:41:01;27.33;;;14.50;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:43:31;31.38;;;15.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:46:00;29.15;;;14.93;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:48:34;28.38;;;15.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:53:47;30.85;;;15.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:56:15;27.80;;;14.02;;
46723;SDS011;32463;48.298;11.620;2023-02-12T15:58:48;31.45;;;14.52;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:01:20;31.10;;;15.52;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:03:49;30.38;;;14.57;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:06:22;30.50;;;14.88;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:09:03;36.25;;;16.23;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:11:34;30.17;;;15.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:14:03;29.10;;;14.40;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:16:45;32.92;;;15.77;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:21:50;30.58;;;14.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:24:38;30.83;;;14.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:30:04;34.80;;;15.07;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:32:50;34.95;;;15.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:37:47;35.50;;;16.60;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:47:58;35.00;;;17.13;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:50:44;38.65;;;17.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:53:24;35.75;;;15.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:55:57;33.67;;;16.23;;
46723;SDS011;32463;48.298;11.620;2023-02-12T16:58:24;32.55;;;16.05;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:00:51;36.20;;;17.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:03:19;35.95;;;17.42;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:05:46;36.33;;;16.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:08:18;40.60;;;18.20;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:10:47;37.58;;;16.52;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:13:14;40.25;;;17.98;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:15:55;38.92;;;17.48;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:18:25;40.65;;;18.83;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:20:56;43.00;;;18.77;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:23:25;45.90;;;19.63;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:25:52;41.00;;;18.65;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:28:18;41.40;;;18.25;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:30:46;41.17;;;17.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:33:14;41.70;;;19.85;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:35:41;39.22;;;18.27;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:38:08;38.45;;;17.00;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:40:35;37.97;;;17.17;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:43:03;35.35;;;15.95;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:45:30;37.78;;;16.75;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:47:57;42.55;;;16.90;;
46723;SDS011;32463;48.298;11.620;2023-02-12T17:50:23;41.50;;;17.38;;