sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29247;BME280;16272;48.188;9.964;2022-10-17T00:00:05;96395.53;;;13.36;67.55
29247;BME280;16272;48.188;9.964;2022-10-17T00:02:31;96402.81;;;13.16;67.24
29247;BME280;16272;48.188;9.964;2022-10-17T00:05:00;96406.94;;;13.28;67.38
29247;BME280;16272;48.188;9.964;2022-10-17T00:07:26;96402.81;;;13.16;67.83
29247;BME280;16272;48.188;9.964;2022-10-17T00:09:51;96399.69;;;13.20;67.31
29247;BME280;16272;48.188;9.964;2022-10-17T00:12:16;96404.81;;;13.14;68.25
29247;BME280;16272;48.188;9.964;2022-10-17T00:14:42;96401.06;;;13.24;67.58
29247;BME280;16272;48.188;9.964;2022-10-17T00:17:07;96403.13;;;13.13;68.42
29247;BME280;16272;48.188;9.964;2022-10-17T00:19:32;96409.38;;;13.03;69.04
29247;BME280;16272;48.188;9.964;2022-10-17T00:21:57;96417.63;;;13.28;68.44
29247;BME280;16272;48.188;9.964;2022-10-17T00:24:23;96409.72;;;13.36;68.11
29247;BME280;16272;48.188;9.964;2022-10-17T00:26:48;96416.72;;;13.37;68.02
29247;BME280;16272;48.188;9.964;2022-10-17T00:29:14;96415.19;;;13.17;68.62
29247;BME280;16272;48.188;9.964;2022-10-17T00:31:39;96408.63;;;13.47;67.56
29247;BME280;16272;48.188;9.964;2022-10-17T00:34:04;96413.34;;;13.53;67.42
29247;BME280;16272;48.188;9.964;2022-10-17T00:36:30;96414.56;;;13.41;67.43
29247;BME280;16272;48.188;9.964;2022-10-17T00:38:57;96419.75;;;13.42;67.09
29247;BME280;16272;48.188;9.964;2022-10-17T00:41:28;96422.25;;;13.44;66.84
29247;BME280;16272;48.188;9.964;2022-10-17T00:44:01;96414.84;;;13.56;66.22
29247;BME280;16272;48.188;9.964;2022-10-17T00:46:35;96422.25;;;13.44;67.33
29247;BME280;16272;48.188;9.964;2022-10-17T00:49:09;96418.16;;;13.32;68.02
29247;BME280;16272;48.188;9.964;2022-10-17T00:51:48;96420.06;;;13.39;67.30
29247;BME280;16272;48.188;9.964;2022-10-17T00:54:16;96414.53;;;13.23;67.48
29247;BME280;16272;48.188;9.964;2022-10-17T00:56:45;96415.63;;;13.30;67.58
29247;BME280;16272;48.188;9.964;2022-10-17T00:59:12;96410.22;;;13.04;67.36
29247;BME280;16272;48.188;9.964;2022-10-17T01:01:40;96412.50;;;12.99;67.59
29247;BME280;16272;48.188;9.964;2022-10-17T01:04:07;96410.59;;;12.91;67.87
29247;BME280;16272;48.188;9.964;2022-10-17T01:06:34;96408.91;;;12.90;67.79
29247;BME280;16272;48.188;9.964;2022-10-17T01:08:59;96404.78;;;12.78;67.12
29247;BME280;16272;48.188;9.964;2022-10-17T01:11:44;96411.88;;;13.05;66.84
29247;BME280;16272;48.188;9.964;2022-10-17T01:14:49;96416.38;;;13.04;67.85
29247;BME280;16272;48.188;9.964;2022-10-17T01:22:51;96413.78;;;13.13;67.71
29247;BME280;16272;48.188;9.964;2022-10-17T01:34:06;96399.16;;;13.53;65.80
29247;BME280;16272;48.188;9.964;2022-10-17T01:36:38;96399.19;;;13.17;67.04
29247;BME280;16272;48.188;9.964;2022-10-17T01:39:17;96400.69;;;13.01;66.74
29247;BME280;16272;48.188;9.964;2022-10-17T01:47:19;96392.34;;;12.68;68.12
29247;BME280;16272;48.188;9.964;2022-10-17T01:49:48;96390.16;;;12.82;68.03
29247;BME280;16272;48.188;9.964;2022-10-17T01:52:19;96391.16;;;12.81;68.18
29247;BME280;16272;48.188;9.964;2022-10-17T01:54:51;96394.28;;;12.94;67.54
29247;BME280;16272;48.188;9.964;2022-10-17T01:57:42;96394.16;;;13.14;67.35
29247;BME280;16272;48.188;9.964;2022-10-17T02:00:13;96392.75;;;13.10;67.04
29247;BME280;16272;48.188;9.964;2022-10-17T02:02:40;96396.66;;;13.15;66.74
29247;BME280;16272;48.188;9.964;2022-10-17T02:05:08;96390.78;;;13.12;66.76
29247;BME280;16272;48.188;9.964;2022-10-17T02:07:34;96387.72;;;13.06;66.37
29247;BME280;16272;48.188;9.964;2022-10-17T02:09:59;96385.34;;;13.21;65.86
29247;BME280;16272;48.188;9.964;2022-10-17T02:12:53;96394.91;;;13.24;66.39
29247;BME280;16272;48.188;9.964;2022-10-17T02:18:24;96386.88;;;13.24;65.91
29247;BME280;16272;48.188;9.964;2022-10-17T02:21:07;96391.78;;;13.11;65.87
29247;BME280;16272;48.188;9.964;2022-10-17T02:24:04;96378.38;;;12.84;65.97
29247;BME280;16272;48.188;9.964;2022-10-17T02:29:12;96383.09;;;12.73;65.65
29247;BME280;16272;48.188;9.964;2022-10-17T02:31:44;96386.34;;;12.66;65.93
29247;BME280;16272;48.188;9.964;2022-10-17T02:34:41;96384.16;;;12.80;66.19
29247;BME280;16272;48.188;9.964;2022-10-17T02:37:09;96391.16;;;12.81;66.22
29247;BME280;16272;48.188;9.964;2022-10-17T02:39:38;96392.53;;;13.03;65.67
29247;BME280;16272;48.188;9.964;2022-10-17T02:42:06;96388.88;;;12.68;65.14
29247;BME280;16272;48.188;9.964;2022-10-17T02:44:33;96390.84;;;12.66;65.12
29247;BME280;16272;48.188;9.964;2022-10-17T02:47:27;96398.06;;;12.74;65.04
29247;BME280;16272;48.188;9.964;2022-10-17T02:49:55;96404.38;;;12.55;65.91
29247;BME280;16272;48.188;9.964;2022-10-17T02:52:32;96407.19;;;12.53;65.71
29247;BME280;16272;48.188;9.964;2022-10-17T02:57:38;96406.50;;;12.51;66.78
29247;BME280;16272;48.188;9.964;2022-10-17T03:00:07;96400.66;;;12.38;66.09
29247;BME280;16272;48.188;9.964;2022-10-17T03:02:42;96409.16;;;12.51;65.86
29247;BME280;16272;48.188;9.964;2022-10-17T03:05:09;96411.16;;;12.39;66.68
29247;BME280;16272;48.188;9.964;2022-10-17T03:07:34;96406.78;;;12.20;66.11
29247;BME280;16272;48.188;9.964;2022-10-17T03:10:00;96412.38;;;12.27;66.20
29247;BME280;16272;48.188;9.964;2022-10-17T03:12:29;96414.50;;;12.23;66.94
29247;BME280;16272;48.188;9.964;2022-10-17T03:14:55;96414.78;;;12.20;66.46
29247;BME280;16272;48.188;9.964;2022-10-17T03:17:28;96415.53;;;12.03;67.42
29247;BME280;16272;48.188;9.964;2022-10-17T03:19:54;96418.47;;;12.00;67.36
29247;BME280;16272;48.188;9.964;2022-10-17T03:22:19;96412.63;;;11.86;67.49
29247;BME280;16272;48.188;9.964;2022-10-17T03:24:44;96418.22;;;11.93;67.31
29247;BME280;16272;48.188;9.964;2022-10-17T03:27:09;96409.91;;;12.06;67.32
29247;BME280;16272;48.188;9.964;2022-10-17T03:29:36;96417.97;;;12.24;66.76
29247;BME280;16272;48.188;9.964;2022-10-17T03:32:01;96423.31;;;12.24;66.83
29247;BME280;16272;48.188;9.964;2022-10-17T03:34:27;96418.81;;;12.24;66.60
29247;BME280;16272;48.188;9.964;2022-10-17T03:36:52;96427.81;;;12.23;66.34
29247;BME280;16272;48.188;9.964;2022-10-17T03:39:18;96428.78;;;12.22;66.24
29247;BME280;16272;48.188;9.964;2022-10-17T03:41:43;96434.28;;;12.11;66.54
29247;BME280;16272;48.188;9.964;2022-10-17T03:44:10;96437.06;;;12.19;66.14
29247;BME280;16272;48.188;9.964;2022-10-17T03:46:37;96438.50;;;12.13;66.47
29247;BME280;16272;48.188;9.964;2022-10-17T03:49:02;96437.34;;;12.16;66.47
29247;BME280;16272;48.188;9.964;2022-10-17T03:51:28;96438.25;;;12.07;66.73
29247;BME280;16272;48.188;9.964;2022-10-17T03:53:54;96432.34;;;11.84;67.32
29247;BME280;16272;48.188;9.964;2022-10-17T03:56:32;96434.28;;;12.11;65.79
29247;BME280;16272;48.188;9.964;2022-10-17T03:58:57;96438.53;;;11.84;66.21
29247;BME280;16272;48.188;9.964;2022-10-17T04:01:23;96447.38;;;11.75;66.84
29247;BME280;16272;48.188;9.964;2022-10-17T04:03:50;96451.59;;;11.68;67.38
29247;BME280;16272;48.188;9.964;2022-10-17T04:06:23;96450.44;;;11.80;66.93
29247;BME280;16272;48.188;9.964;2022-10-17T04:08:48;96457.63;;;11.70;67.50
29247;BME280;16272;48.188;9.964;2022-10-17T04:11:17;96451.25;;;12.00;67.00
29247;BME280;16272;48.188;9.964;2022-10-17T04:13:43;96455.88;;;12.08;66.60
29247;BME280;16272;48.188;9.964;2022-10-17T04:16:13;96460.09;;;12.01;66.59
29247;BME280;16272;48.188;9.964;2022-10-17T04:18:39;96455.34;;;11.85;66.80
29247;BME280;16272;48.188;9.964;2022-10-17T04:21:07;96461.22;;;11.88;66.70
29247;BME280;16272;48.188;9.964;2022-10-17T04:23:34;96458.88;;;11.66;66.99
29247;BME280;16272;48.188;9.964;2022-10-17T04:26:01;96466.16;;;11.73;65.92
29247;BME280;16272;48.188;9.964;2022-10-17T04:28:28;96461.25;;;11.69;67.00
29247;BME280;16272;48.188;9.964;2022-10-17T04:31:06;96462.91;;;11.89;66.30
29247;BME280;16272;48.188;9.964;2022-10-17T04:33:32;96460.13;;;11.71;66.77
29247;BME280;16272;48.188;9.964;2022-10-17T04:36:03;96475.28;;;11.51;66.60
29247;BME280;16272;48.188;9.964;2022-10-17T04:38:30;96472.22;;;11.27;67.29
29247;BME280;16272;48.188;9.964;2022-10-17T04:40:59;96464.66;;;11.32;67.35
29247;BME280;16272;48.188;9.964;2022-10-17T04:43:29;96468.81;;;11.25;67.57
29247;BME280;16272;48.188;9.964;2022-10-17T04:46:02;96470.78;;;11.32;67.47
29247;BME280;16272;48.188;9.964;2022-10-17T04:48:28;96465.75;;;11.19;67.65
29247;BME280;16272;48.188;9.964;2022-10-17T04:51:01;96468.81;;;11.44;67.03
29247;BME280;16272;48.188;9.964;2022-10-17T04:53:29;96478.50;;;11.35;66.87
29247;BME280;16272;48.188;9.964;2022-10-17T04:55:56;96474.41;;;11.31;66.95
29247;BME280;16272;48.188;9.964;2022-10-17T04:58:22;96473.88;;;11.28;66.77
29247;BME280;16272;48.188;9.964;2022-10-17T05:00:51;96473.31;;;11.34;66.68
29247;BME280;16272;48.188;9.964;2022-10-17T05:03:16;96467.16;;;11.43;66.81
29247;BME280;16272;48.188;9.964;2022-10-17T05:05:53;96478.34;;;11.56;66.73
29247;BME280;16272;48.188;9.964;2022-10-17T05:08:19;96470.53;;;11.35;66.85
29247;BME280;16272;48.188;9.964;2022-10-17T05:10:44;96473.13;;;10.96;66.67
29247;BME280;16272;48.188;9.964;2022-10-17T05:13:13;96479.44;;;10.85;67.68
29247;BME280;16272;48.188;9.964;2022-10-17T05:15:44;96477.63;;;11.06;66.84
29247;BME280;16272;48.188;9.964;2022-10-17T05:18:10;96474.28;;;10.94;67.01
29247;BME280;16272;48.188;9.964;2022-10-17T05:20:35;96479.69;;;10.82;67.35
29247;BME280;16272;48.188;9.964;2022-10-17T05:23:02;96476.88;;;10.74;67.64
29247;BME280;16272;48.188;9.964;2022-10-17T05:25:27;96487.22;;;10.68;68.59
29247;BME280;16272;48.188;9.964;2022-10-17T05:27:53;96487.78;;;10.71;68.20
29247;BME280;16272;48.188;9.964;2022-10-17T05:30:18;96485.56;;;10.76;67.23
29247;BME280;16272;48.188;9.964;2022-10-17T05:32:44;96492.56;;;10.77;67.87
29247;BME280;16272;48.188;9.964;2022-10-17T05:35:10;96488.06;;;10.78;67.66
29247;BME280;16272;48.188;9.964;2022-10-17T05:37:35;96497.84;;;10.68;67.93
29247;BME280;16272;48.188;9.964;2022-10-17T05:40:01;96494.06;;;10.70;67.90
29247;BME280;16272;48.188;9.964;2022-10-17T05:42:26;96493.34;;;10.68;67.65
29247;BME280;16272;48.188;9.964;2022-10-17T05:44:52;96497.72;;;10.79;67.68
29247;BME280;16272;48.188;9.964;2022-10-17T05:47:29;96501.50;;;10.76;67.93
29247;BME280;16272;48.188;9.964;2022-10-17T05:49:57;96507.47;;;10.69;68.85
29247;BME280;16272;48.188;9.964;2022-10-17T05:52:22;96516.31;;;10.69;68.29
29247;BME280;16272;48.188;9.964;2022-10-17T05:54:47;96520.41;;;10.93;67.77
29247;BME280;16272;48.188;9.964;2022-10-17T05:57:13;96512.47;;;11.02;67.29
29247;BME280;16272;48.188;9.964;2022-10-17T05:59:39;96514.38;;;10.81;68.28
29247;BME280;16272;48.188;9.964;2022-10-17T06:02:05;96510.97;;;10.59;68.74
29247;BME280;16272;48.188;9.964;2022-10-17T06:04:37;96516.13;;;10.71;68.87
29247;BME280;16272;48.188;9.964;2022-10-17T06:07:18;96518.41;;;10.44;70.69
29247;BME280;16272;48.188;9.964;2022-10-17T06:09:44;96514.75;;;10.66;69.69
29247;BME280;16272;48.188;9.964;2022-10-17T06:12:10;96521.50;;;10.80;69.72
29247;BME280;16272;48.188;9.964;2022-10-17T06:14:40;96523.66;;;11.06;69.81
29247;BME280;16272;48.188;9.964;2022-10-17T06:17:06;96526.09;;;11.29;69.09
29247;BME280;16272;48.188;9.964;2022-10-17T06:19:31;96532.66;;;11.44;68.81
29247;BME280;16272;48.188;9.964;2022-10-17T06:21:57;96530.56;;;11.67;68.54
29247;BME280;16272;48.188;9.964;2022-10-17T06:24:23;96529.47;;;11.99;68.30
29247;BME280;16272;48.188;9.964;2022-10-17T06:26:48;96534.94;;;11.98;68.67
29247;BME280;16272;48.188;9.964;2022-10-17T06:29:16;96534.34;;;11.84;68.48
29247;BME280;16272;48.188;9.964;2022-10-17T06:31:41;96528.34;;;11.43;69.57
29247;BME280;16272;48.188;9.964;2022-10-17T06:34:07;96534.06;;;11.29;70.63
29247;BME280;16272;48.188;9.964;2022-10-17T06:36:32;96541.34;;;11.66;70.68
29247;BME280;16272;48.188;9.964;2022-10-17T06:38:57;96550.03;;;11.87;69.66
29247;BME280;16272;48.188;9.964;2022-10-17T06:41:23;96554.66;;;11.85;70.20
29247;BME280;16272;48.188;9.964;2022-10-17T06:43:49;96558.19;;;11.95;70.37
29247;BME280;16272;48.188;9.964;2022-10-17T06:46:26;96548.75;;;12.30;69.68
29247;BME280;16272;48.188;9.964;2022-10-17T06:48:53;96554.47;;;12.36;69.14
29247;BME280;16272;48.188;9.964;2022-10-17T06:51:19;96546.59;;;12.44;69.46
29247;BME280;16272;48.188;9.964;2022-10-17T06:53:44;96554.88;;;12.41;69.61
29247;BME280;16272;48.188;9.964;2022-10-17T06:56:10;96558.88;;;12.64;69.01
29247;BME280;16272;48.188;9.964;2022-10-17T06:58:37;96572.38;;;12.91;68.46
29247;BME280;16272;48.188;9.964;2022-10-17T07:01:06;96567.22;;;13.17;68.82
29247;BME280;16272;48.188;9.964;2022-10-17T07:03:32;96574.22;;;13.46;68.42
29247;BME280;16272;48.188;9.964;2022-10-17T07:06:00;96569.66;;;13.74;68.44
29247;BME280;16272;48.188;9.964;2022-10-17T07:08:25;96576.09;;;14.25;66.10
29247;BME280;16272;48.188;9.964;2022-10-17T07:10:51;96576.28;;;14.50;65.21
29247;BME280;16272;48.188;9.964;2022-10-17T07:13:17;96581.28;;;14.71;63.53
29247;BME280;16272;48.188;9.964;2022-10-17T07:15:43;96579.53;;;14.88;63.64
29247;BME280;16272;48.188;9.964;2022-10-17T07:18:08;96569.00;;;14.86;63.42
29247;BME280;16272;48.188;9.964;2022-10-17T07:20:34;96577.88;;;15.38;63.97
29247;BME280;16272;48.188;9.964;2022-10-17T07:23:00;96579.75;;;15.46;64.57
29247;BME280;16272;48.188;9.964;2022-10-17T07:25:26;96583.09;;;15.48;65.12
29247;BME280;16272;48.188;9.964;2022-10-17T07:27:56;96588.88;;;15.69;63.79
29247;BME280;16272;48.188;9.964;2022-10-17T07:30:22;96575.34;;;15.79;64.06
29247;BME280;16272;48.188;9.964;2022-10-17T07:32:47;96591.63;;;15.94;62.76
29247;BME280;16272;48.188;9.964;2022-10-17T07:35:13;96590.25;;;15.98;62.61
29247;BME280;16272;48.188;9.964;2022-10-17T07:37:38;96581.41;;;16.22;62.82
29247;BME280;16272;48.188;9.964;2022-10-17T07:40:06;96592.78;;;16.24;62.42
29247;BME280;16272;48.188;9.964;2022-10-17T07:42:35;96589.09;;;16.33;62.26
29247;BME280;16272;48.188;9.964;2022-10-17T07:45:00;96593.28;;;16.03;62.62
29247;BME280;16272;48.188;9.964;2022-10-17T07:47:27;96587.75;;;16.13;62.40
29247;BME280;16272;48.188;9.964;2022-10-17T07:49:58;96587.09;;;16.19;63.75
29247;BME280;16272;48.188;9.964;2022-10-17T07:52:23;96589.94;;;16.01;64.12
29247;BME280;16272;48.188;9.964;2022-10-17T07:54:48;96586.09;;;16.12;65.11
29247;BME280;16272;48.188;9.964;2022-10-17T07:57:15;96590.09;;;16.32;65.55
29247;BME280;16272;48.188;9.964;2022-10-17T07:59:40;96580.53;;;16.63;64.51
29247;BME280;16272;48.188;9.964;2022-10-17T08:02:06;96586.56;;;16.65;62.80
29247;BME280;16272;48.188;9.964;2022-10-17T08:04:33;96587.38;;;16.65;63.72
29247;BME280;16272;48.188;9.964;2022-10-17T08:07:00;96605.47;;;16.80;61.64
29247;BME280;16272;48.188;9.964;2022-10-17T08:09:25;96604.47;;;16.81;62.67
29247;BME280;16272;48.188;9.964;2022-10-17T08:11:51;96600.03;;;17.13;62.32
29247;BME280;16272;48.188;9.964;2022-10-17T08:14:16;96602.03;;;17.19;63.56
29247;BME280;16272;48.188;9.964;2022-10-17T08:16:42;96594.00;;;17.19;61.90
29247;BME280;16272;48.188;9.964;2022-10-17T08:19:07;96585.25;;;17.25;62.61
29247;BME280;16272;48.188;9.964;2022-10-17T08:21:34;96595.63;;;17.28;62.37
29247;BME280;16272;48.188;9.964;2022-10-17T08:23:59;96591.88;;;17.37;62.77
29247;BME280;16272;48.188;9.964;2022-10-17T08:29:21;96600.66;;;17.62;63.19
29247;BME280;16272;48.188;9.964;2022-10-17T08:31:46;96599.44;;;17.73;64.30
29247;BME280;16272;48.188;9.964;2022-10-17T08:34:12;96607.06;;;17.93;64.29
29247;BME280;16272;48.188;9.964;2022-10-17T08:36:37;96594.00;;;17.81;63.11
29247;BME280;16272;48.188;9.964;2022-10-17T08:39:11;96594.03;;;18.28;62.52
29247;BME280;16272;48.188;9.964;2022-10-17T08:45:22;96601.31;;;18.42;62.11
29247;BME280;16272;48.188;9.964;2022-10-17T08:47:50;96592.88;;;18.83;61.49
29247;BME280;16272;48.188;9.964;2022-10-17T08:50:26;96599.59;;;18.64;62.39
29247;BME280;16272;48.188;9.964;2022-10-17T08:53:05;96593.84;;;19.20;60.99
29247;BME280;16272;48.188;9.964;2022-10-17T08:55:52;96593.28;;;19.40;59.53
29247;BME280;16272;48.188;9.964;2022-10-17T08:58:24;96596.31;;;19.52;59.66
29247;BME280;16272;48.188;9.964;2022-10-17T09:06:21;96592.50;;;19.97;60.90
29247;BME280;16272;48.188;9.964;2022-10-17T09:12:04;96588.38;;;19.65;60.64
29247;BME280;16272;48.188;9.964;2022-10-17T09:17:06;96591.84;;;20.60;59.60
29247;BME280;16272;48.188;9.964;2022-10-17T09:19:52;96587.34;;;20.96;57.60
29247;BME280;16272;48.188;9.964;2022-10-17T09:22:24;96595.94;;;21.06;58.33
29247;BME280;16272;48.188;9.964;2022-10-17T09:24:57;96598.16;;;20.96;56.94
29247;BME280;16272;48.188;9.964;2022-10-17T09:30:33;96594.13;;;21.20;57.91
29247;BME280;16272;48.188;9.964;2022-10-17T09:32:59;96600.34;;;21.14;57.93
29247;BME280;16272;48.188;9.964;2022-10-17T09:35:34;96600.34;;;21.14;56.82
29247;BME280;16272;48.188;9.964;2022-10-17T09:38:32;96588.56;;;21.63;55.62
29247;BME280;16272;48.188;9.964;2022-10-17T09:41:00;96596.03;;;21.67;56.46
29247;BME280;16272;48.188;9.964;2022-10-17T09:43:26;96600.16;;;21.50;55.15
29247;BME280;16272;48.188;9.964;2022-10-17T09:46:14;96590.56;;;21.47;54.52
29247;BME280;16272;48.188;9.964;2022-10-17T09:48:53;96598.84;;;21.88;57.97
29247;BME280;16272;48.188;9.964;2022-10-17T09:51:22;96605.75;;;22.10;56.70
29247;BME280;16272;48.188;9.964;2022-10-17T09:54:00;96604.31;;;22.28;53.21
29247;BME280;16272;48.188;9.964;2022-10-17T09:56:28;96605.44;;;22.40;56.82
29247;BME280;16272;48.188;9.964;2022-10-17T09:58:57;96605.97;;;22.15;56.41
29247;BME280;16272;48.188;9.964;2022-10-17T10:01:28;96609.16;;;22.66;57.80
29247;BME280;16272;48.188;9.964;2022-10-17T10:04:14;96602.94;;;23.12;54.04
29247;BME280;16272;48.188;9.964;2022-10-17T10:06:41;96605.81;;;22.84;52.08
29247;BME280;16272;48.188;9.964;2022-10-17T10:09:27;96612.06;;;22.71;53.01
29247;BME280;16272;48.188;9.964;2022-10-17T10:11:54;96624.56;;;22.92;55.68
29247;BME280;16272;48.188;9.964;2022-10-17T10:14:23;96615.84;;;23.10;52.37
29247;BME280;16272;48.188;9.964;2022-10-17T10:16:49;96618.53;;;23.10;55.41
29247;BME280;16272;48.188;9.964;2022-10-17T10:19:20;96621.66;;;22.93;52.95
29247;BME280;16272;48.188;9.964;2022-10-17T10:21:55;96620.41;;;23.03;53.53
29247;BME280;16272;48.188;9.964;2022-10-17T10:24:21;96621.25;;;23.17;53.47
29247;BME280;16272;48.188;9.964;2022-10-17T10:26:49;96617.84;;;23.41;50.80
29247;BME280;16272;48.188;9.964;2022-10-17T10:29:53;96617.34;;;23.71;54.01
29247;BME280;16272;48.188;9.964;2022-10-17T10:37:20;96615.63;;;23.90;50.43
29247;BME280;16272;48.188;9.964;2022-10-17T10:40:06;96620.44;;;23.88;50.11
29247;BME280;16272;48.188;9.964;2022-10-17T10:42:40;96618.97;;;23.85;52.37
29247;BME280;16272;48.188;9.964;2022-10-17T10:47:54;96610.63;;;23.80;52.63
29247;BME280;16272;48.188;9.964;2022-10-17T10:50:24;96607.66;;;23.95;52.32
29247;BME280;16272;48.188;9.964;2022-10-17T10:52:58;96613.91;;;24.02;53.42
29247;BME280;16272;48.188;9.964;2022-10-17T10:55:33;96615.22;;;23.80;51.51
29247;BME280;16272;48.188;9.964;2022-10-17T10:58:04;96620.25;;;23.76;53.76
29247;BME280;16272;48.188;9.964;2022-10-17T11:00:31;96614.03;;;23.62;52.51
29247;BME280;16272;48.188;9.964;2022-10-17T11:05:48;96611.72;;;24.18;51.66
29247;BME280;16272;48.188;9.964;2022-10-17T11:11:16;96611.94;;;24.48;52.33
29247;BME280;16272;48.188;9.964;2022-10-17T11:14:13;96601.66;;;24.57;49.29
29247;BME280;16272;48.188;9.964;2022-10-17T11:16:55;96603.94;;;24.60;50.62
29247;BME280;16272;48.188;9.964;2022-10-17T11:20:28;96598.53;;;24.53;53.16
29247;BME280;16272;48.188;9.964;2022-10-17T11:22:37;96595.78;;;24.85;52.82
29247;BME280;16272;48.188;9.964;2022-10-17T11:25:39;96598.16;;;25.00;49.54
29247;BME280;16272;48.188;9.964;2022-10-17T11:28:13;96590.03;;;25.19;49.30
29247;BME280;16272;48.188;9.964;2022-10-17T11:31:15;96591.28;;;25.60;48.63
29247;BME280;16272;48.188;9.964;2022-10-17T11:36:25;96589.00;;;25.75;47.52
29247;BME280;16272;48.188;9.964;2022-10-17T11:38:59;96590.38;;;25.47;47.61
29247;BME280;16272;48.188;9.964;2022-10-17T11:41:33;96584.59;;;25.19;47.33
29247;BME280;16272;48.188;9.964;2022-10-17T11:44:11;96584.78;;;25.42;47.23
29247;BME280;16272;48.188;9.964;2022-10-17T11:46:40;96583.00;;;25.85;47.48
29247;BME280;16272;48.188;9.964;2022-10-17T11:54:55;96576.88;;;26.08;48.06
29247;BME280;16272;48.188;9.964;2022-10-17T12:00:24;96571.00;;;26.35;46.85
29247;BME280;16272;48.188;9.964;2022-10-17T12:09:16;96568.00;;;26.13;44.77
29247;BME280;16272;48.188;9.964;2022-10-17T12:11:58;96566.34;;;26.54;44.88
29247;BME280;16272;48.188;9.964;2022-10-17T12:19:46;96573.03;;;26.39;47.77
29247;BME280;16272;48.188;9.964;2022-10-17T12:22:32;96575.13;;;25.95;45.80
29247;BME280;16272;48.188;9.964;2022-10-17T12:25:00;96570.22;;;25.85;46.36
29247;BME280;16272;48.188;9.964;2022-10-17T12:27:37;96579.09;;;25.99;46.80
29247;BME280;16272;48.188;9.964;2022-10-17T12:30:14;96567.78;;;25.65;46.38
29247;BME280;16272;48.188;9.964;2022-10-17T12:33:15;96570.16;;;25.43;46.29
29247;BME280;16272;48.188;9.964;2022-10-17T12:35:46;96565.09;;;25.77;47.06
29247;BME280;16272;48.188;9.964;2022-10-17T12:45:48;96552.59;;;26.07;45.81
29247;BME280;16272;48.188;9.964;2022-10-17T12:56:13;96551.69;;;27.14;48.42
29247;BME280;16272;48.188;9.964;2022-10-17T12:58:50;96554.53;;;27.19;46.65
29247;BME280;16272;48.188;9.964;2022-10-17T13:01:32;96548.13;;;27.25;47.60
29247;BME280;16272;48.188;9.964;2022-10-17T13:04:00;96545.78;;;26.93;46.65
29247;BME280;16272;48.188;9.964;2022-10-17T13:06:34;96549.31;;;26.82;46.80
29247;BME280;16272;48.188;9.964;2022-10-17T13:09:06;96550.50;;;26.98;46.91
29247;BME280;16272;48.188;9.964;2022-10-17T13:11:35;96548.88;;;27.09;46.44
29247;BME280;16272;48.188;9.964;2022-10-17T13:14:09;96546.59;;;27.29;46.51
29247;BME280;16272;48.188;9.964;2022-10-17T13:16:49;96548.84;;;27.32;44.89
29247;BME280;16272;48.188;9.964;2022-10-17T13:19:18;96557.13;;;27.38;47.04
29247;BME280;16272;48.188;9.964;2022-10-17T13:22:00;96552.50;;;27.38;46.63
29247;BME280;16272;48.188;9.964;2022-10-17T13:26:59;96553.44;;;27.20;45.43
29247;BME280;16272;48.188;9.964;2022-10-17T13:29:26;96555.22;;;27.50;44.48
29247;BME280;16272;48.188;9.964;2022-10-17T13:32:04;96555.91;;;27.57;46.39
29247;BME280;16272;48.188;9.964;2022-10-17T13:34:31;96550.31;;;27.64;44.05
29247;BME280;16272;48.188;9.964;2022-10-17T13:37:03;96551.63;;;27.61;45.87
29247;BME280;16272;48.188;9.964;2022-10-17T13:39:39;96557.03;;;27.21;46.52
29247;BME280;16272;48.188;9.964;2022-10-17T13:42:12;96560.56;;;26.86;49.08
29247;BME280;16272;48.188;9.964;2022-10-17T13:44:40;96556.69;;;26.93;48.17
29247;BME280;16272;48.188;9.964;2022-10-17T13:47:05;96558.59;;;26.81;47.62
29247;BME280;16272;48.188;9.964;2022-10-17T13:49:41;96558.03;;;26.60;48.61
29247;BME280;16272;48.188;9.964;2022-10-17T13:52:17;96554.84;;;26.52;50.71
29247;BME280;16272;48.188;9.964;2022-10-17T13:54:45;96563.34;;;26.44;49.65
29247;BME280;16272;48.188;9.964;2022-10-17T13:57:26;96558.78;;;26.14;49.10
29247;BME280;16272;48.188;9.964;2022-10-17T13:59:59;96559.31;;;26.34;49.93
29247;BME280;16272;48.188;9.964;2022-10-17T14:02:28;96551.25;;;26.39;49.83
29247;BME280;16272;48.188;9.964;2022-10-17T14:08:02;96557.63;;;26.33;48.35
29247;BME280;16272;48.188;9.964;2022-10-17T14:10:42;96558.47;;;26.34;48.94
29247;BME280;16272;48.188;9.964;2022-10-17T14:13:19;96561.09;;;26.40;48.00
29247;BME280;16272;48.188;9.964;2022-10-17T14:16:07;96562.69;;;26.18;50.26
29247;BME280;16272;48.188;9.964;2022-10-17T14:18:35;96553.16;;;25.97;48.33
29247;BME280;16272;48.188;9.964;2022-10-17T14:21:02;96555.41;;;26.00;48.72
29247;BME280;16272;48.188;9.964;2022-10-17T14:23:40;96559.94;;;26.06;46.78
29247;BME280;16272;48.188;9.964;2022-10-17T14:26:17;96561.75;;;26.12;46.47
29247;BME280;16272;48.188;9.964;2022-10-17T14:28:47;96565.50;;;26.53;46.76
29247;BME280;16272;48.188;9.964;2022-10-17T14:31:27;96564.19;;;26.56;45.97
29247;BME280;16272;48.188;9.964;2022-10-17T14:33:54;96561.69;;;26.42;48.30
29247;BME280;16272;48.188;9.964;2022-10-17T14:36:28;96565.25;;;26.01;46.38
29247;BME280;16272;48.188;9.964;2022-10-17T14:38:54;96562.25;;;25.72;49.26
29247;BME280;16272;48.188;9.964;2022-10-17T14:41:25;96571.94;;;25.68;49.13
29247;BME280;16272;48.188;9.964;2022-10-17T14:43:55;96564.28;;;25.77;48.74
29247;BME280;16272;48.188;9.964;2022-10-17T14:46:21;96560.44;;;25.84;49.27
29247;BME280;16272;48.188;9.964;2022-10-17T14:48:54;96564.03;;;25.97;49.90
29247;BME280;16272;48.188;9.964;2022-10-17T14:51:23;96561.34;;;25.78;49.19
29247;BME280;16272;48.188;9.964;2022-10-17T14:56:26;96570.63;;;25.71;50.10
29247;BME280;16272;48.188;9.964;2022-10-17T14:58:52;96565.47;;;25.81;48.55
29247;BME280;16272;48.188;9.964;2022-10-17T15:01:18;96578.94;;;25.76;49.06
29247;BME280;16272;48.188;9.964;2022-10-17T15:03:44;96574.72;;;25.80;49.47
29247;BME280;16272;48.188;9.964;2022-10-17T15:06:28;96574.56;;;25.75;49.08