sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4504;SDS011;2265;48.794;9.520;2023-06-01T00:00:13;6.87;;;3.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:02:42;6.10;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:05:10;7.57;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:07:37;20.23;;;3.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:10:04;6.60;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:12:39;8.33;;;4.03;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:15:07;8.10;;;3.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:17:35;6.80;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:20:04;6.80;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:22:33;7.10;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:25:03;9.60;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:27:31;8.60;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:29:58;4.83;;;3.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:32:26;6.27;;;3.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:35:00;8.00;;;4.03;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:37:29;6.17;;;3.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:39:56;6.97;;;3.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:42:23;10.10;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:44:50;8.27;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:47:18;8.20;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:49:48;7.30;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:52:15;7.50;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:54:45;6.50;;;3.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:57:13;7.27;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T00:59:40;6.30;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:02:07;6.40;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:04:34;6.67;;;3.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:07:05;9.27;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:09:49;6.30;;;3.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:12:21;7.40;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:14:55;6.43;;;3.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:17:28;7.40;;;4.03;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:20:01;9.93;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:22:43;8.90;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:28:37;7.93;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:31:09;8.10;;;3.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:33:38;6.00;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:36:07;7.03;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:38:36;7.60;;;3.63;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:41:04;5.47;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:43:31;7.73;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:46:03;5.47;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:48:50;6.93;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:51:24;8.47;;;3.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:53:55;5.40;;;3.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:56:24;6.80;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T01:58:52;7.97;;;4.03;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:01:25;5.70;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:03:59;6.67;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:06:32;7.27;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:08:59;11.80;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:11:26;6.77;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:13:53;7.87;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:16:20;7.83;;;3.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:18:49;5.03;;;3.13;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:21:16;7.97;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:23:44;5.40;;;3.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:26:11;7.10;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:28:42;10.87;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:31:09;7.30;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:33:37;5.37;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:36:06;4.20;;;3.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:38:33;6.97;;;3.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:41:02;5.67;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:43:29;6.60;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:45:59;5.60;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:48:27;7.37;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:50:54;6.50;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:53:23;8.90;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:55:52;5.70;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T02:58:19;6.53;;;3.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:00:46;6.73;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:03:13;5.10;;;3.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:05:40;8.70;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:08:08;5.40;;;3.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:10:36;5.40;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:13:03;7.23;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:15:30;5.23;;;3.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:17:58;4.80;;;3.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:20:27;6.30;;;3.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:22:54;8.63;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:25:21;7.43;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:27:51;7.77;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:30:18;6.63;;;3.97;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:32:46;5.47;;;3.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:35:13;7.57;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:37:41;12.03;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:40:08;6.43;;;3.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:42:40;6.30;;;3.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:45:10;7.97;;;4.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:47:38;9.00;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:50:06;7.17;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:52:34;5.30;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:55:02;9.20;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T03:57:33;6.83;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:00:01;7.53;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:02:45;5.90;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:05:14;7.10;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:07:42;7.70;;;3.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:10:11;6.10;;;3.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:12:40;7.47;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:15:08;6.07;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:17:37;7.40;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:20:07;6.37;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:22:36;5.40;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:25:04;6.07;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:27:32;8.57;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:30:02;7.87;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:32:33;7.50;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:35:03;7.83;;;3.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:37:33;12.07;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:40:01;7.00;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:42:32;6.37;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:45:00;6.40;;;3.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:47:29;5.97;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:49:56;5.63;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:52:24;6.80;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:54:52;7.10;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:57:21;5.67;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T04:59:48;5.43;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:02:16;6.87;;;3.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:04:44;9.00;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:07:11;7.57;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:09:39;6.60;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:12:07;12.20;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:14:36;7.53;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:17:03;9.13;;;4.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:19:30;10.23;;;4.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:21:57;9.87;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:24:24;10.57;;;4.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:26:51;11.97;;;5.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:29:20;12.00;;;4.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:31:48;9.77;;;5.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:34:15;9.27;;;5.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:36:42;13.20;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:39:10;10.50;;;4.97;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:41:37;7.63;;;4.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:44:04;10.03;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:46:33;9.43;;;4.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:49:01;12.13;;;5.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:51:28;7.87;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:53:55;11.20;;;5.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:56:22;13.17;;;5.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T05:58:49;9.83;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:01:19;6.97;;;4.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:03:48;8.30;;;5.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:06:19;9.73;;;4.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:08:46;11.37;;;5.57;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:11:13;11.90;;;5.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:13:40;11.43;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:16:07;8.60;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:18:35;9.30;;;4.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:21:04;9.63;;;5.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:23:32;9.57;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:25:59;15.37;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:28:30;7.70;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:30:57;19.63;;;5.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:33:25;11.13;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:35:52;13.07;;;4.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:38:21;12.33;;;4.63;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:40:48;8.23;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:43:15;7.50;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:45:43;7.67;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:48:10;9.97;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:50:37;6.40;;;4.13;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:53:06;7.20;;;4.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:55:35;10.70;;;4.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T06:58:03;6.43;;;3.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:00:30;9.70;;;4.17;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:03:04;10.90;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:05:31;12.13;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:07:58;8.27;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:10:26;7.83;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:12:54;7.20;;;4.03;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:15:21;7.00;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:17:48;8.00;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:20:16;6.30;;;3.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:22:43;7.10;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:25:12;8.53;;;4.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:27:39;10.43;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:30:10;7.70;;;4.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:32:37;8.37;;;4.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:35:05;7.33;;;4.13;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:37:34;7.23;;;4.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:40:02;5.50;;;3.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:42:30;4.77;;;3.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:44:57;4.70;;;2.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:47:32;4.00;;;2.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:50:00;6.43;;;3.57;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:52:27;6.30;;;4.17;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:54:56;6.50;;;3.63;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:57:24;5.60;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T07:59:51;7.10;;;3.97;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:02:18;6.67;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:04:47;6.90;;;3.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:07:14;7.87;;;4.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:09:41;7.07;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:12:09;8.63;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:14:37;7.23;;;4.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:17:06;6.17;;;3.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:19:36;7.63;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:22:09;7.60;;;4.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:24:37;15.57;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:27:15;6.93;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:29:42;6.40;;;4.17;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:32:11;7.90;;;4.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:34:38;8.43;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:37:05;6.60;;;3.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:39:33;10.40;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:42:03;7.73;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:44:34;5.93;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:47:03;6.73;;;3.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:49:30;8.07;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:51:59;11.03;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:54:28;8.57;;;4.57;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:56:58;7.63;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T08:59:27;8.67;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:01:55;7.13;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:04:23;7.83;;;4.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:06:50;7.30;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:09:18;8.50;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:11:45;10.43;;;5.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:14:20;8.40;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:16:48;11.10;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:19:15;7.00;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:21:55;5.93;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:24:23;8.47;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:26:51;8.07;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:29:26;6.50;;;4.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:31:53;8.00;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:34:21;8.67;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:36:49;10.07;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:39:17;8.90;;;4.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:41:46;8.83;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:44:21;7.43;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:46:53;7.60;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:49:23;6.70;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:51:53;7.87;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:54:34;8.80;;;5.03;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:57:04;7.80;;;5.13;;
4504;SDS011;2265;48.794;9.520;2023-06-01T09:59:39;8.33;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:02:10;9.57;;;5.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:04:40;8.63;;;5.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:07:13;8.27;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:09:42;8.60;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:12:11;6.37;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:14:39;9.47;;;4.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:17:06;7.93;;;4.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:19:37;8.13;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:22:04;7.70;;;4.97;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:24:32;8.17;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:27:03;9.00;;;5.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:29:36;8.10;;;5.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:32:04;10.30;;;5.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:34:56;8.70;;;5.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:37:23;9.07;;;5.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:39:50;7.97;;;5.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:42:37;8.27;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:45:06;7.70;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:47:43;8.63;;;5.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:50:17;18.23;;;4.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:52:44;8.53;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:55:21;12.20;;;4.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T10:57:50;7.07;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:00:18;7.60;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:02:52;11.23;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:05:44;7.20;;;4.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:11:18;9.63;;;4.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:16:36;5.70;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:19:04;7.50;;;4.93;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:21:34;8.23;;;5.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:24:05;5.93;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:26:35;7.83;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:29:07;7.27;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:31:37;7.47;;;5.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:34:07;10.17;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:36:37;7.77;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:39:05;8.50;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:41:42;8.55;;;4.53;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:44:09;7.07;;;4.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:46:36;6.47;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:49:04;7.63;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:51:33;9.97;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:54:05;6.47;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:56:34;7.37;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T11:59:04;8.67;;;4.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:01:34;7.30;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:04:02;8.03;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:06:32;7.80;;;5.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:09:02;6.90;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:11:31;6.17;;;4.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:13:59;8.50;;;5.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:19:21;11.17;;;4.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:21:49;13.70;;;5.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:24:18;6.63;;;4.63;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:26:52;7.23;;;4.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:29:33;11.67;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:32:01;8.60;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:34:29;7.03;;;4.87;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:36:56;8.10;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:39:34;8.57;;;4.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:42:03;7.40;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:44:32;8.10;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:47:00;7.30;;;4.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:49:29;9.03;;;5.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:51:56;5.97;;;4.23;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:54:29;6.10;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:56:57;6.87;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T12:59:29;7.23;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:01:56;7.70;;;4.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:04:23;8.37;;;4.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:06:50;8.27;;;4.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:09:17;6.33;;;4.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:11:44;10.87;;;4.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:14:13;7.00;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:16:40;7.50;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:19:09;6.87;;;4.57;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:21:36;5.73;;;4.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:24:03;7.43;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:26:32;7.60;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:28:59;5.43;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:31:28;6.57;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:33:57;6.50;;;4.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:36:24;6.37;;;4.17;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:38:52;7.27;;;4.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:41:20;5.93;;;4.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:43:49;6.40;;;4.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:46:17;6.40;;;4.13;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:48:45;6.60;;;4.27;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:51:12;6.67;;;4.57;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:53:39;7.83;;;4.30;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:56:06;5.63;;;3.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T13:58:34;7.47;;;4.10;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:01:03;6.50;;;3.73;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:03:30;6.47;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:05:59;5.23;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:08:27;5.57;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:10:54;6.10;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:13:36;6.30;;;3.80;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:16:03;5.60;;;4.00;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:18:31;5.90;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:20:59;6.50;;;3.97;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:23:27;4.43;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:25:55;6.17;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:28:22;6.63;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:30:49;7.60;;;4.07;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:33:16;6.20;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:35:43;4.33;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:38:12;5.43;;;3.77;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:40:39;4.30;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:43:06;5.07;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:45:33;4.60;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:48:00;5.63;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:50:27;4.70;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:52:54;5.27;;;3.33;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:55:26;7.43;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T14:57:53;5.07;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:00:21;7.00;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:02:48;4.87;;;3.47;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:05:16;5.27;;;3.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:07:43;4.73;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:10:10;5.67;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:12:40;4.57;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:15:08;5.90;;;3.83;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:17:37;4.70;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:20:05;4.40;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:22:33;6.43;;;3.67;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:25:00;8.93;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:27:28;7.10;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:29:57;4.93;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:32:24;4.40;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:34:51;6.20;;;3.70;;
4504;SDS011;2265;48.794;9.520;2023-06-01T15:37:18;4.03;;;3.30;;