sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20856;DHT22;63058;49.424;8.420;2022-09-09T00:00:20;21.20;75.20
20856;DHT22;63058;49.424;8.420;2022-09-09T00:03:02;21.20;74.60
20856;DHT22;63058;49.424;8.420;2022-09-09T00:06:08;21.20;74.40
20856;DHT22;63058;49.424;8.420;2022-09-09T00:09:08;21.20;74.10
20856;DHT22;63058;49.424;8.420;2022-09-09T00:11:53;21.20;74.90
20856;DHT22;63058;49.424;8.420;2022-09-09T00:17:36;21.10;75.00
20856;DHT22;63058;49.424;8.420;2022-09-09T00:22:33;21.10;76.10
20856;DHT22;63058;49.424;8.420;2022-09-09T00:25:11;21.00;76.30
20856;DHT22;63058;49.424;8.420;2022-09-09T00:27:44;21.00;75.70
20856;DHT22;63058;49.424;8.420;2022-09-09T00:32:48;21.00;76.30
20856;DHT22;63058;49.424;8.420;2022-09-09T00:35:31;21.00;76.80
20856;DHT22;63058;49.424;8.420;2022-09-09T00:38:02;21.00;76.00
20856;DHT22;63058;49.424;8.420;2022-09-09T00:40:33;21.00;76.60
20856;DHT22;63058;49.424;8.420;2022-09-09T00:43:13;21.00;76.90
20856;DHT22;63058;49.424;8.420;2022-09-09T00:49:04;21.00;76.10
20856;DHT22;63058;49.424;8.420;2022-09-09T00:56:50;21.10;76.70
20856;DHT22;63058;49.424;8.420;2022-09-09T00:59:28;21.10;76.50
20856;DHT22;63058;49.424;8.420;2022-09-09T01:01:58;21.10;76.10
20856;DHT22;63058;49.424;8.420;2022-09-09T01:04:29;21.20;76.70
20856;DHT22;63058;49.424;8.420;2022-09-09T01:07:06;21.10;76.10
20856;DHT22;63058;49.424;8.420;2022-09-09T01:10:05;21.20;76.00
20856;DHT22;63058;49.424;8.420;2022-09-09T01:12:42;21.10;75.80
20856;DHT22;63058;49.424;8.420;2022-09-09T01:15:22;21.00;75.50
20856;DHT22;63058;49.424;8.420;2022-09-09T01:17:58;21.00;75.70
20856;DHT22;63058;49.424;8.420;2022-09-09T01:23:13;20.90;76.20
20856;DHT22;63058;49.424;8.420;2022-09-09T01:28:25;20.90;76.50
20856;DHT22;63058;49.424;8.420;2022-09-09T01:30:53;20.90;75.70
20856;DHT22;63058;49.424;8.420;2022-09-09T01:33:20;20.90;77.40
20856;DHT22;63058;49.424;8.420;2022-09-09T01:35:48;20.90;76.60
20856;DHT22;63058;49.424;8.420;2022-09-09T01:38:14;20.90;76.70
20856;DHT22;63058;49.424;8.420;2022-09-09T01:40:40;20.90;76.80
20856;DHT22;63058;49.424;8.420;2022-09-09T01:43:06;20.80;76.90
20856;DHT22;63058;49.424;8.420;2022-09-09T01:45:33;20.80;77.20
20856;DHT22;63058;49.424;8.420;2022-09-09T01:47:59;20.80;77.10
20856;DHT22;63058;49.424;8.420;2022-09-09T01:50:28;20.80;78.20
20856;DHT22;63058;49.424;8.420;2022-09-09T01:52:57;20.70;77.00
20856;DHT22;63058;49.424;8.420;2022-09-09T01:55:30;20.80;77.30
20856;DHT22;63058;49.424;8.420;2022-09-09T02:00:38;20.70;76.60
20856;DHT22;63058;49.424;8.420;2022-09-09T02:03:31;20.70;77.20
20856;DHT22;63058;49.424;8.420;2022-09-09T02:06:19;20.70;76.40
20856;DHT22;63058;49.424;8.420;2022-09-09T02:08:52;20.60;76.90
20856;DHT22;63058;49.424;8.420;2022-09-09T02:11:20;20.50;77.30
20856;DHT22;63058;49.424;8.420;2022-09-09T02:13:48;20.50;77.60
20856;DHT22;63058;49.424;8.420;2022-09-09T02:16:26;20.40;77.90
20856;DHT22;63058;49.424;8.420;2022-09-09T02:21:30;20.30;78.20
20856;DHT22;63058;49.424;8.420;2022-09-09T02:23:58;20.20;78.20
20856;DHT22;63058;49.424;8.420;2022-09-09T02:26:25;20.20;78.50
20856;DHT22;63058;49.424;8.420;2022-09-09T02:28:54;20.10;78.60
20856;DHT22;63058;49.424;8.420;2022-09-09T02:31:22;20.10;78.80
20856;DHT22;63058;49.424;8.420;2022-09-09T02:33:57;20.00;79.00
20856;DHT22;63058;49.424;8.420;2022-09-09T02:36:26;20.00;79.00
20856;DHT22;63058;49.424;8.420;2022-09-09T02:38:55;19.90;79.30
20856;DHT22;63058;49.424;8.420;2022-09-09T02:41:26;19.90;79.30
20856;DHT22;63058;49.424;8.420;2022-09-09T02:43:53;19.80;79.30
20856;DHT22;63058;49.424;8.420;2022-09-09T02:46:27;19.80;79.50
20856;DHT22;63058;49.424;8.420;2022-09-09T02:52:06;19.70;79.50
20856;DHT22;63058;49.424;8.420;2022-09-09T02:54:34;19.70;79.70
20856;DHT22;63058;49.424;8.420;2022-09-09T02:59:37;19.60;80.10
20856;DHT22;63058;49.424;8.420;2022-09-09T03:02:03;19.60;80.70
20856;DHT22;63058;49.424;8.420;2022-09-09T03:04:29;19.60;80.80
20856;DHT22;63058;49.424;8.420;2022-09-09T03:06:56;19.60;80.80
20856;DHT22;63058;49.424;8.420;2022-09-09T03:09:22;19.60;80.70
20856;DHT22;63058;49.424;8.420;2022-09-09T03:11:49;19.60;80.60
20856;DHT22;63058;49.424;8.420;2022-09-09T03:14:15;19.60;80.40
20856;DHT22;63058;49.424;8.420;2022-09-09T03:16:41;19.50;80.30
20856;DHT22;63058;49.424;8.420;2022-09-09T03:19:08;19.50;80.20
20856;DHT22;63058;49.424;8.420;2022-09-09T03:21:34;19.40;80.40
20856;DHT22;63058;49.424;8.420;2022-09-09T03:24:00;19.40;80.60
20856;DHT22;63058;49.424;8.420;2022-09-09T03:26:29;19.40;80.90
20856;DHT22;63058;49.424;8.420;2022-09-09T03:28:56;19.40;81.10
20856;DHT22;63058;49.424;8.420;2022-09-09T03:31:21;19.30;81.20
20856;DHT22;63058;49.424;8.420;2022-09-09T03:33:47;19.30;81.40
20856;DHT22;63058;49.424;8.420;2022-09-09T03:36:14;19.30;81.40
20856;DHT22;63058;49.424;8.420;2022-09-09T03:38:40;19.30;81.70
20856;DHT22;63058;49.424;8.420;2022-09-09T03:41:06;19.30;81.90
20856;DHT22;63058;49.424;8.420;2022-09-09T03:43:33;19.40;81.90
20856;DHT22;63058;49.424;8.420;2022-09-09T03:45:59;19.30;81.70
20856;DHT22;63058;49.424;8.420;2022-09-09T03:48:25;19.40;81.60
20856;DHT22;63058;49.424;8.420;2022-09-09T03:50:53;19.40;81.50
20856;DHT22;63058;49.424;8.420;2022-09-09T03:53:21;19.30;82.20
20856;DHT22;63058;49.424;8.420;2022-09-09T03:55:48;19.30;81.40
20856;DHT22;63058;49.424;8.420;2022-09-09T03:58:16;19.20;81.60
20856;DHT22;63058;49.424;8.420;2022-09-09T04:00:52;19.20;81.70
20856;DHT22;63058;49.424;8.420;2022-09-09T04:03:18;19.20;81.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:05:44;19.10;81.90
20856;DHT22;63058;49.424;8.420;2022-09-09T04:08:09;19.10;82.10
20856;DHT22;63058;49.424;8.420;2022-09-09T04:10:35;19.00;82.20
20856;DHT22;63058;49.424;8.420;2022-09-09T04:13:04;19.00;82.50
20856;DHT22;63058;49.424;8.420;2022-09-09T04:15:30;19.00;82.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:17:56;19.00;83.00
20856;DHT22;63058;49.424;8.420;2022-09-09T04:20:22;19.00;83.30
20856;DHT22;63058;49.424;8.420;2022-09-09T04:22:47;19.00;83.50
20856;DHT22;63058;49.424;8.420;2022-09-09T04:25:13;19.10;83.70
20856;DHT22;63058;49.424;8.420;2022-09-09T04:27:39;19.00;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:30:06;19.00;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:32:35;19.00;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:35:02;19.00;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:37:28;19.00;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T04:39:53;19.00;83.90
20856;DHT22;63058;49.424;8.420;2022-09-09T04:42:19;19.00;84.00
20856;DHT22;63058;49.424;8.420;2022-09-09T04:44:45;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T04:47:11;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T04:49:37;19.00;83.90
20856;DHT22;63058;49.424;8.420;2022-09-09T04:52:03;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T04:54:29;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T04:56:55;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T04:59:21;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:01:47;19.10;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:04:13;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:06:40;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:09:07;19.00;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:11:33;19.10;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:13:59;19.10;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T05:16:25;19.00;84.20
20856;DHT22;63058;49.424;8.420;2022-09-09T05:18:51;19.10;84.60
20856;DHT22;63058;49.424;8.420;2022-09-09T05:21:18;19.10;84.60
20856;DHT22;63058;49.424;8.420;2022-09-09T05:23:45;19.10;84.40
20856;DHT22;63058;49.424;8.420;2022-09-09T05:26:16;19.10;84.40
20856;DHT22;63058;49.424;8.420;2022-09-09T05:28:43;19.10;84.00
20856;DHT22;63058;49.424;8.420;2022-09-09T05:31:09;19.20;84.60
20856;DHT22;63058;49.424;8.420;2022-09-09T05:33:38;19.20;84.60
20856;DHT22;63058;49.424;8.420;2022-09-09T05:36:09;19.20;84.90
20856;DHT22;63058;49.424;8.420;2022-09-09T05:38:36;19.30;84.70
20856;DHT22;63058;49.424;8.420;2022-09-09T05:41:03;19.30;84.80
20856;DHT22;63058;49.424;8.420;2022-09-09T05:43:29;19.40;84.50
20856;DHT22;63058;49.424;8.420;2022-09-09T05:46:04;19.40;84.30
20856;DHT22;63058;49.424;8.420;2022-09-09T05:48:32;19.40;83.40
20856;DHT22;63058;49.424;8.420;2022-09-09T05:50:58;19.30;83.90
20856;DHT22;63058;49.424;8.420;2022-09-09T05:53:25;19.30;83.90
20856;DHT22;63058;49.424;8.420;2022-09-09T05:55:57;19.30;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T05:58:25;19.30;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T06:00:50;19.40;84.10
20856;DHT22;63058;49.424;8.420;2022-09-09T06:03:16;19.30;84.20
20856;DHT22;63058;49.424;8.420;2022-09-09T06:05:42;19.30;84.30
20856;DHT22;63058;49.424;8.420;2022-09-09T06:08:07;19.30;84.30
20856;DHT22;63058;49.424;8.420;2022-09-09T06:10:33;19.40;84.60
20856;DHT22;63058;49.424;8.420;2022-09-09T06:12:59;19.40;84.80
20856;DHT22;63058;49.424;8.420;2022-09-09T06:15:25;19.50;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T06:17:56;19.50;85.10
20856;DHT22;63058;49.424;8.420;2022-09-09T06:20:22;19.50;84.40
20856;DHT22;63058;49.424;8.420;2022-09-09T06:22:48;19.60;85.20
20856;DHT22;63058;49.424;8.420;2022-09-09T06:25:14;19.60;85.10
20856;DHT22;63058;49.424;8.420;2022-09-09T06:27:40;19.60;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T06:30:06;19.70;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T06:32:33;19.70;84.90
20856;DHT22;63058;49.424;8.420;2022-09-09T06:34:59;19.70;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T06:37:26;19.70;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T06:39:52;19.70;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T06:42:20;19.80;85.20
20856;DHT22;63058;49.424;8.420;2022-09-09T06:44:45;19.80;85.30
20856;DHT22;63058;49.424;8.420;2022-09-09T06:47:11;19.80;85.30
20856;DHT22;63058;49.424;8.420;2022-09-09T06:49:36;19.90;85.40
20856;DHT22;63058;49.424;8.420;2022-09-09T06:52:02;19.90;85.40
20856;DHT22;63058;49.424;8.420;2022-09-09T06:54:28;19.90;85.40
20856;DHT22;63058;49.424;8.420;2022-09-09T06:56:53;20.00;85.50
20856;DHT22;63058;49.424;8.420;2022-09-09T06:59:19;20.00;85.60
20856;DHT22;63058;49.424;8.420;2022-09-09T07:01:45;20.10;85.60
20856;DHT22;63058;49.424;8.420;2022-09-09T07:04:12;20.10;85.30
20856;DHT22;63058;49.424;8.420;2022-09-09T07:06:41;20.20;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T07:09:10;20.20;84.70
20856;DHT22;63058;49.424;8.420;2022-09-09T07:11:43;20.20;84.80
20856;DHT22;63058;49.424;8.420;2022-09-09T07:14:10;20.30;84.70
20856;DHT22;63058;49.424;8.420;2022-09-09T07:16:40;20.30;86.30
20856;DHT22;63058;49.424;8.420;2022-09-09T07:19:06;20.50;86.50
20856;DHT22;63058;49.424;8.420;2022-09-09T07:21:32;20.50;86.80
20856;DHT22;63058;49.424;8.420;2022-09-09T07:23:58;20.70;86.90
20856;DHT22;63058;49.424;8.420;2022-09-09T07:26:27;20.80;86.50
20856;DHT22;63058;49.424;8.420;2022-09-09T07:28:54;21.00;86.10
20856;DHT22;63058;49.424;8.420;2022-09-09T07:31:24;21.00;85.90
20856;DHT22;63058;49.424;8.420;2022-09-09T07:33:50;21.20;85.20
20856;DHT22;63058;49.424;8.420;2022-09-09T07:36:22;21.20;85.20
20856;DHT22;63058;49.424;8.420;2022-09-09T07:38:50;21.30;84.70
20856;DHT22;63058;49.424;8.420;2022-09-09T07:41:20;21.40;84.20
20856;DHT22;63058;49.424;8.420;2022-09-09T07:43:47;21.50;83.80
20856;DHT22;63058;49.424;8.420;2022-09-09T07:46:15;21.50;84.30
20856;DHT22;63058;49.424;8.420;2022-09-09T07:48:45;21.60;84.30
20856;DHT22;63058;49.424;8.420;2022-09-09T07:51:14;21.70;83.40
20856;DHT22;63058;49.424;8.420;2022-09-09T07:53:44;21.80;84.00
20856;DHT22;63058;49.424;8.420;2022-09-09T07:56:11;21.90;84.30
20856;DHT22;63058;49.424;8.420;2022-09-09T07:58:38;22.00;83.70
20856;DHT22;63058;49.424;8.420;2022-09-09T08:01:21;22.10;83.30
20856;DHT22;63058;49.424;8.420;2022-09-09T08:06:21;22.20;81.50
20856;DHT22;63058;49.424;8.420;2022-09-09T08:08:51;22.30;82.60
20856;DHT22;63058;49.424;8.420;2022-09-09T08:11:17;22.40;82.00
20856;DHT22;63058;49.424;8.420;2022-09-09T08:13:43;22.50;82.10
20856;DHT22;63058;49.424;8.420;2022-09-09T08:16:24;22.40;81.10
20856;DHT22;63058;49.424;8.420;2022-09-09T08:18:51;22.50;79.60
20856;DHT22;63058;49.424;8.420;2022-09-09T08:21:23;22.50;81.10
20856;DHT22;63058;49.424;8.420;2022-09-09T08:23:51;22.40;80.20
20856;DHT22;63058;49.424;8.420;2022-09-09T08:26:20;22.40;80.40
20856;DHT22;63058;49.424;8.420;2022-09-09T08:28:48;22.30;80.10
20856;DHT22;63058;49.424;8.420;2022-09-09T08:31:18;22.20;80.20
20856;DHT22;63058;49.424;8.420;2022-09-09T08:33:44;22.10;80.70
20856;DHT22;63058;49.424;8.420;2022-09-09T08:36:19;22.00;81.50
20856;DHT22;63058;49.424;8.420;2022-09-09T08:38:51;21.90;81.20
20856;DHT22;63058;49.424;8.420;2022-09-09T08:51:53;21.70;82.00
20856;DHT22;63058;49.424;8.420;2022-09-09T08:54:20;21.70;82.20
20856;DHT22;63058;49.424;8.420;2022-09-09T08:56:47;21.80;83.00
20856;DHT22;63058;49.424;8.420;2022-09-09T08:59:17;21.80;83.40
20856;DHT22;63058;49.424;8.420;2022-09-09T09:08:00;22.00;82.10
20856;DHT22;63058;49.424;8.420;2022-09-09T09:13:29;22.20;81.70
20856;DHT22;63058;49.424;8.420;2022-09-09T09:16:02;22.30;82.60
20856;DHT22;63058;49.424;8.420;2022-09-09T09:18:30;22.50;83.40
20856;DHT22;63058;49.424;8.420;2022-09-09T09:21:04;22.70;85.20
20856;DHT22;63058;49.424;8.420;2022-09-09T09:23:57;22.80;79.80
20856;DHT22;63058;49.424;8.420;2022-09-09T09:26:29;23.00;78.20
20856;DHT22;63058;49.424;8.420;2022-09-09T09:28:56;23.10;81.50
20856;DHT22;63058;49.424;8.420;2022-09-09T09:31:24;23.20;81.80
20856;DHT22;63058;49.424;8.420;2022-09-09T09:33:53;23.30;80.70
20856;DHT22;63058;49.424;8.420;2022-09-09T09:36:24;23.40;79.20
20856;DHT22;63058;49.424;8.420;2022-09-09T09:38:59;23.30;78.00
20856;DHT22;63058;49.424;8.420;2022-09-09T09:41:42;23.20;77.90
20856;DHT22;63058;49.424;8.420;2022-09-09T09:44:29;23.00;76.30
20856;DHT22;63058;49.424;8.420;2022-09-09T09:47:08;22.70;75.70
20856;DHT22;63058;49.424;8.420;2022-09-09T09:49:34;22.30;77.90
20856;DHT22;63058;49.424;8.420;2022-09-09T09:52:03;21.90;78.30
20856;DHT22;63058;49.424;8.420;2022-09-09T09:54:33;21.50;78.40
20856;DHT22;63058;49.424;8.420;2022-09-09T09:57:13;21.00;79.70
20856;DHT22;63058;49.424;8.420;2022-09-09T09:59:40;20.50;81.70
20856;DHT22;63058;49.424;8.420;2022-09-09T10:02:22;20.20;84.90
20856;DHT22;63058;49.424;8.420;2022-09-09T10:05:28;20.00;89.10
20856;DHT22;63058;49.424;8.420;2022-09-09T10:08:05;19.90;91.60
20856;DHT22;63058;49.424;8.420;2022-09-09T10:10:49;20.00;93.40
20856;DHT22;63058;49.424;8.420;2022-09-09T10:13:33;20.10;94.90
20856;DHT22;63058;49.424;8.420;2022-09-09T10:16:13;20.30;96.40
20856;DHT22;63058;49.424;8.420;2022-09-09T10:21:27;20.70;96.60
20856;DHT22;63058;49.424;8.420;2022-09-09T10:26:52;21.10;98.30
20856;DHT22;63058;49.424;8.420;2022-09-09T11:26:50;25.70;99.00
20856;DHT22;63058;49.424;8.420;2022-09-09T11:29:49;26.10;99.10
20856;DHT22;63058;49.424;8.420;2022-09-09T11:35:38;26.80;94.60
20856;DHT22;63058;49.424;8.420;2022-09-09T11:38:27;27.00;96.80
20856;DHT22;63058;49.424;8.420;2022-09-09T11:41:04;27.40;97.70
20856;DHT22;63058;49.424;8.420;2022-09-09T11:43:46;27.80;95.90
20856;DHT22;63058;49.424;8.420;2022-09-09T11:46:14;27.90;93.00
20856;DHT22;63058;49.424;8.420;2022-09-09T11:48:57;28.00;91.70
20856;DHT22;63058;49.424;8.420;2022-09-09T11:53:50;27.60;90.90
20856;DHT22;63058;49.424;8.420;2022-09-09T11:56:31;27.60;92.80
20856;DHT22;63058;49.424;8.420;2022-09-09T11:59:23;27.60;95.50
20856;DHT22;63058;49.424;8.420;2022-09-09T12:02:02;27.80;97.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:04:34;28.20;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:07:05;28.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:09:59;28.90;95.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:12:31;28.90;92.30
20856;DHT22;63058;49.424;8.420;2022-09-09T12:15:02;28.70;89.80
20856;DHT22;63058;49.424;8.420;2022-09-09T12:17:30;28.40;88.70
20856;DHT22;63058;49.424;8.420;2022-09-09T12:20:31;28.00;88.30
20856;DHT22;63058;49.424;8.420;2022-09-09T12:29:16;27.00;88.60
20856;DHT22;63058;49.424;8.420;2022-09-09T12:32:16;26.70;83.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:37:25;26.20;94.20
20856;DHT22;63058;49.424;8.420;2022-09-09T12:40:00;26.50;96.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:42:28;26.80;97.80
20856;DHT22;63058;49.424;8.420;2022-09-09T12:45:01;27.20;99.10
20856;DHT22;63058;49.424;8.420;2022-09-09T12:47:44;27.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:50:17;28.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T12:52:46;28.90;97.70
20856;DHT22;63058;49.424;8.420;2022-09-09T12:55:19;29.40;94.20
20856;DHT22;63058;49.424;8.420;2022-09-09T12:57:45;29.80;92.40
20856;DHT22;63058;49.424;8.420;2022-09-09T13:00:20;30.00;89.00
20856;DHT22;63058;49.424;8.420;2022-09-09T13:02:53;30.00;83.70
20856;DHT22;63058;49.424;8.420;2022-09-09T13:05:36;29.70;80.30
20856;DHT22;63058;49.424;8.420;2022-09-09T13:08:13;29.30;76.10
20856;DHT22;63058;49.424;8.420;2022-09-09T13:10:51;28.80;75.40
20856;DHT22;63058;49.424;8.420;2022-09-09T13:13:27;28.20;73.10
20856;DHT22;63058;49.424;8.420;2022-09-09T13:16:20;27.50;73.20
20856;DHT22;63058;49.424;8.420;2022-09-09T13:18:46;26.70;73.60
20856;DHT22;63058;49.424;8.420;2022-09-09T13:21:16;26.10;76.10
20856;DHT22;63058;49.424;8.420;2022-09-09T13:23:49;25.40;77.60
20856;DHT22;63058;49.424;8.420;2022-09-09T13:26:27;24.80;79.50
20856;DHT22;63058;49.424;8.420;2022-09-09T13:29:18;24.50;81.20
20856;DHT22;63058;49.424;8.420;2022-09-09T13:31:46;24.20;89.50
20856;DHT22;63058;49.424;8.420;2022-09-09T13:34:33;24.30;95.20
20856;DHT22;63058;49.424;8.420;2022-09-09T13:37:34;24.70;96.00
20856;DHT22;63058;49.424;8.420;2022-09-09T13:40:00;25.40;97.90
20856;DHT22;63058;49.424;8.420;2022-09-09T13:42:28;26.10;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T13:44:56;26.90;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T13:47:30;27.70;94.30
20856;DHT22;63058;49.424;8.420;2022-09-09T13:49:56;28.10;87.70
20856;DHT22;63058;49.424;8.420;2022-09-09T13:52:27;28.40;87.60
20856;DHT22;63058;49.424;8.420;2022-09-09T13:54:56;28.60;79.90
20856;DHT22;63058;49.424;8.420;2022-09-09T13:57:24;28.60;83.70
20856;DHT22;63058;49.424;8.420;2022-09-09T13:59:52;28.50;85.00
20856;DHT22;63058;49.424;8.420;2022-09-09T14:02:20;28.60;82.70
20856;DHT22;63058;49.424;8.420;2022-09-09T14:04:48;28.60;82.60
20856;DHT22;63058;49.424;8.420;2022-09-09T14:07:18;28.50;82.30
20856;DHT22;63058;49.424;8.420;2022-09-09T14:09:46;28.50;80.30
20856;DHT22;63058;49.424;8.420;2022-09-09T14:12:16;28.20;80.50
20856;DHT22;63058;49.424;8.420;2022-09-09T14:14:42;28.00;80.30
20856;DHT22;63058;49.424;8.420;2022-09-09T14:17:08;27.90;80.90
20856;DHT22;63058;49.424;8.420;2022-09-09T14:19:34;27.70;81.20
20856;DHT22;63058;49.424;8.420;2022-09-09T14:22:00;27.40;84.50
20856;DHT22;63058;49.424;8.420;2022-09-09T14:24:33;27.30;88.60
20856;DHT22;63058;49.424;8.420;2022-09-09T14:26:59;27.50;87.30
20856;DHT22;63058;49.424;8.420;2022-09-09T14:29:26;27.70;92.50
20856;DHT22;63058;49.424;8.420;2022-09-09T14:31:52;28.00;91.20
20856;DHT22;63058;49.424;8.420;2022-09-09T14:34:17;28.10;87.20
20856;DHT22;63058;49.424;8.420;2022-09-09T14:36:43;28.00;82.20
20856;DHT22;63058;49.424;8.420;2022-09-09T14:39:10;27.80;78.40
20856;DHT22;63058;49.424;8.420;2022-09-09T14:41:36;27.60;76.90
20856;DHT22;63058;49.424;8.420;2022-09-09T14:44:03;27.20;75.10
20856;DHT22;63058;49.424;8.420;2022-09-09T14:46:28;26.90;74.50
20856;DHT22;63058;49.424;8.420;2022-09-09T14:48:55;26.50;74.10
20856;DHT22;63058;49.424;8.420;2022-09-09T14:51:23;26.00;73.90
20856;DHT22;63058;49.424;8.420;2022-09-09T14:53:54;25.40;73.60
20856;DHT22;63058;49.424;8.420;2022-09-09T14:56:23;25.00;73.60
20856;DHT22;63058;49.424;8.420;2022-09-09T14:58:49;24.70;73.10
20856;DHT22;63058;49.424;8.420;2022-09-09T15:01:19;24.20;74.80
20856;DHT22;63058;49.424;8.420;2022-09-09T15:03:51;23.90;75.80
20856;DHT22;63058;49.424;8.420;2022-09-09T15:06:19;23.40;75.00
20856;DHT22;63058;49.424;8.420;2022-09-09T15:08:46;23.00;75.00
20856;DHT22;63058;49.424;8.420;2022-09-09T15:11:14;22.50;73.90
20856;DHT22;63058;49.424;8.420;2022-09-09T15:13:41;21.80;76.00
20856;DHT22;63058;49.424;8.420;2022-09-09T15:16:15;21.20;78.30
20856;DHT22;63058;49.424;8.420;2022-09-09T15:18:52;20.50;80.50
20856;DHT22;63058;49.424;8.420;2022-09-09T15:21:31;20.00;81.70
20856;DHT22;63058;49.424;8.420;2022-09-09T15:24:04;19.60;83.00
20856;DHT22;63058;49.424;8.420;2022-09-09T15:26:37;19.10;86.00
20856;DHT22;63058;49.424;8.420;2022-09-09T15:29:06;18.80;89.30
20856;DHT22;63058;49.424;8.420;2022-09-09T15:31:33;18.60;91.10
20856;DHT22;63058;49.424;8.420;2022-09-09T15:34:01;18.40;92.20
20856;DHT22;63058;49.424;8.420;2022-09-09T15:36:30;18.20;93.60
20856;DHT22;63058;49.424;8.420;2022-09-09T15:39:17;18.20;94.70
20856;DHT22;63058;49.424;8.420;2022-09-09T15:41:51;18.20;96.10
20856;DHT22;63058;49.424;8.420;2022-09-09T15:44:17;18.50;99.30
20856;DHT22;63058;49.424;8.420;2022-09-09T15:46:52;18.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T15:49:24;19.00;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T15:51:58;19.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T15:54:36;19.90;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T15:57:13;20.60;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T15:59:39;21.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:02:08;21.90;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:04:35;22.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:07:04;22.50;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:09:31;22.60;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:11:59;22.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:14:33;22.50;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:17:04;22.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:19:47;22.20;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:22:15;22.00;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:24:49;21.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:27:15;21.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:29:40;21.60;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:32:06;21.50;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:34:34;21.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:37:02;21.20;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:40:11;21.10;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:42:43;21.00;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:48:46;20.90;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:52:17;20.90;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:54:47;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T16:57:28;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:01:02;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:07:21;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:10:02;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:12:52;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:15:40;20.80;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:20:43;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:23:10;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:25:36;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:28:03;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:30:33;20.70;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:33:05;20.50;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:35:31;20.50;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:37:58;20.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:40:24;20.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:42:52;20.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:45:17;20.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:47:44;20.40;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:50:10;20.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:52:38;20.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:55:04;20.30;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:57:30;20.20;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T17:59:56;20.20;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:02:22;20.10;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:04:47;20.10;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:07:13;20.10;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:09:39;20.10;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:12:05;20.00;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:14:32;19.90;99.90
20856;DHT22;63058;49.424;8.420;2022-09-09T18:16:59;19.80;99.90