sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2024-02-15T00:02:02;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:04:28;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:06:54;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:09:19;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:11:45;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:14:10;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:16:37;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:19:03;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:21:28;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:23:54;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:26:22;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:28:47;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:31:14;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:33:40;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:36:06;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:38:32;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:40:58;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:43:27;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:45:53;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:48:18;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:50:44;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:53:09;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:55:35;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T00:58:00;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:00:26;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:02:51;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:05:18;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:07:44;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:10:10;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:12:35;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:15:01;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:17:27;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:19:52;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:22:18;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:24:45;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:27:10;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:29:36;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:32:02;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:34:28;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:36:53;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:39:19;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:41:48;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:44:17;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:46:44;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:49:11;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:51:37;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:54:03;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:56:30;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T01:58:57;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:01:23;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:03:49;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:06:16;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:08:41;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:11:07;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:13:33;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:15:58;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:18:25;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:20:50;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:23:17;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:25:45;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:28:15;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:30:44;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:33:14;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:35:47;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:38:14;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:40:40;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:43:06;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:45:32;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:47:58;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:50:24;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:52:50;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:55:16;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T02:57:42;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:00:10;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:02:50;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:05:16;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:07:42;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:10:09;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:12:35;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:15:06;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:17:37;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:20:05;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:22:37;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:25:06;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:27:36;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:30:06;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:32:31;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:34:58;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:37:24;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:39:49;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:42:15;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:44:41;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:47:07;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:49:32;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:51:58;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:54:27;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:56:54;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T03:59:20;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:01:55;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:04:22;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:06:51;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:09:17;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:11:44;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:14:12;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:16:38;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:19:04;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:21:29;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:23:56;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:26:22;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:28:55;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:31:20;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:33:54;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:36:21;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:38:51;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:41:18;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:43:46;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:46:12;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:48:39;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:51:07;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:53:33;12.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:55:58;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T04:58:26;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:00:54;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:03:24;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:05:50;12.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:08:15;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:10:41;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:13:07;12.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:15:33;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:17:59;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:20:27;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:22:52;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:25:19;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:27:48;12.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:30:14;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:32:40;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:35:11;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:37:37;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:40:03;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:42:29;12.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:44:55;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:47:21;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:49:46;12.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:52:13;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:54:38;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:57:07;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T05:59:32;12.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:01:58;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:04:24;12.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:06:51;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:09:19;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:11:47;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:14:13;13.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:16:43;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:19:09;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:21:34;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:24:00;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:26:25;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:28:51;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:31:35;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:34:19;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:37:03;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:39:47;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:42:14;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:44:45;13.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:47:12;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:49:41;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:52:07;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:54:34;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:57:04;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T06:59:30;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:01:58;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:04:24;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:06:51;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:09:22;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:11:52;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:14:18;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:16:46;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:19:12;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:21:38;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:24:04;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:26:30;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:28:56;13.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:31:23;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:33:52;13.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:36:22;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:38:51;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:41:19;13.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:43:48;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:46:14;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:48:45;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:51:19;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:53:45;13.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:56:11;13.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T07:58:48;13.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:01:16;13.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:03:42;13.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:06:11;13.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:08:39;13.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:11:09;13.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:13:44;13.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:16:18;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:18:44;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:21:11;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:23:37;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:26:03;13.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:28:29;13.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:30:55;13.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:33:22;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:35:49;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:38:14;14.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:40:40;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:43:05;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:45:31;14.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:47:57;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:50:22;14.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:52:49;14.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:55:15;14.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T08:57:42;14.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:00:10;14.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:05:10;14.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:07:38;14.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:10:07;14.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:12:35;14.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:15:03;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:17:29;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:19:58;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:22:24;14.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:24:49;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:27:15;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:29:41;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:32:07;14.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:34:33;14.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:36:58;14.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:39:24;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:41:50;14.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:44:21;14.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:47:01;15.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:49:29;15.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:51:57;15.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:54:24;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:56:51;15.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T09:59:18;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:01:47;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:04:13;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:06:42;15.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:09:27;15.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:12:00;15.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:14:29;15.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:16:55;16.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:19:22;15.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:21:54;15.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:24:23;15.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:26:50;15.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:29:16;16.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:31:56;16.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:34:24;16.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:37:09;16.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:39:36;16.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:42:03;16.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:44:32;16.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:46:59;16.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:49:26;16.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:51:57;17.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:54:47;17.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T10:57:13;17.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:00:08;17.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:02:39;17.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:05:09;16.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:07:36;17.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:10:09;16.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:12:37;16.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:15:04;16.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:23:00;17.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:25:35;17.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:30:46;17.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:33:31;17.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:36:07;17.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:38:34;17.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:41:07;17.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:46:16;17.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:48:44;17.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:51:09;17.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:53:37;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:56:03;17.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T11:58:30;17.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:01:11;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:03:56;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:06:40;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:09:24;17.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:12:11;18.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:15:00;18.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:17:44;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:20:28;17.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:22:54;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:25:20;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:27:52;17.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:30:18;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:32:48;17.50;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:35:16;17.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:38:02;17.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:40:34;17.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:43:00;18.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:45:26;18.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:47:55;18.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:50:23;18.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:52:50;18.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:55:21;18.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T12:57:51;18.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:00:18;19.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:02:48;19.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:05:15;20.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:07:44;19.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:10:10;19.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:12:36;19.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:15:04;19.40;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:17:30;19.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:19:56;19.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:22:30;19.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:24:56;19.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:27:22;19.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:29:49;20.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:32:15;20.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:34:42;21.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T13:37:11;22.70;98.30
23597;DHT22;40226;50.874;4.394;2024-02-15T13:39:39;23.60;95.80
23597;DHT22;40226;50.874;4.394;2024-02-15T13:42:08;24.10;92.50
23597;DHT22;40226;50.874;4.394;2024-02-15T13:44:34;23.40;91.70
23597;DHT22;40226;50.874;4.394;2024-02-15T13:46:59;22.70;92.40
23597;DHT22;40226;50.874;4.394;2024-02-15T13:49:25;23.10;92.50
23597;DHT22;40226;50.874;4.394;2024-02-15T13:51:51;23.40;91.40
23597;DHT22;40226;50.874;4.394;2024-02-15T13:54:17;23.60;90.80
23597;DHT22;40226;50.874;4.394;2024-02-15T13:56:43;23.20;90.10
23597;DHT22;40226;50.874;4.394;2024-02-15T13:59:09;21.60;92.00
23597;DHT22;40226;50.874;4.394;2024-02-15T14:01:35;21.40;92.90
23597;DHT22;40226;50.874;4.394;2024-02-15T14:04:08;21.00;93.30
23597;DHT22;40226;50.874;4.394;2024-02-15T14:06:34;20.40;94.10
23597;DHT22;40226;50.874;4.394;2024-02-15T14:09:02;20.00;95.00
23597;DHT22;40226;50.874;4.394;2024-02-15T14:11:28;19.90;95.80
23597;DHT22;40226;50.874;4.394;2024-02-15T14:13:54;19.80;95.90
23597;DHT22;40226;50.874;4.394;2024-02-15T14:16:24;19.60;95.70
23597;DHT22;40226;50.874;4.394;2024-02-15T14:18:49;19.50;96.20
23597;DHT22;40226;50.874;4.394;2024-02-15T14:21:17;19.50;96.20
23597;DHT22;40226;50.874;4.394;2024-02-15T14:23:44;19.10;96.70
23597;DHT22;40226;50.874;4.394;2024-02-15T14:26:10;19.30;96.90
23597;DHT22;40226;50.874;4.394;2024-02-15T14:28:35;19.20;97.10
23597;DHT22;40226;50.874;4.394;2024-02-15T14:31:01;19.30;97.30
23597;DHT22;40226;50.874;4.394;2024-02-15T14:33:46;19.60;96.90
23597;DHT22;40226;50.874;4.394;2024-02-15T14:36:13;19.40;97.00
23597;DHT22;40226;50.874;4.394;2024-02-15T14:38:39;19.20;97.40
23597;DHT22;40226;50.874;4.394;2024-02-15T14:41:05;19.00;97.40
23597;DHT22;40226;50.874;4.394;2024-02-15T14:43:31;18.70;98.00
23597;DHT22;40226;50.874;4.394;2024-02-15T14:45:59;18.70;98.30
23597;DHT22;40226;50.874;4.394;2024-02-15T14:48:27;19.00;98.60
23597;DHT22;40226;50.874;4.394;2024-02-15T14:50:53;19.20;98.20
23597;DHT22;40226;50.874;4.394;2024-02-15T14:53:19;19.10;98.40
23597;DHT22;40226;50.874;4.394;2024-02-15T14:55:44;19.20;98.50
23597;DHT22;40226;50.874;4.394;2024-02-15T14:58:13;19.40;98.30
23597;DHT22;40226;50.874;4.394;2024-02-15T15:00:39;19.20;98.10
23597;DHT22;40226;50.874;4.394;2024-02-15T15:03:07;19.10;99.00
23597;DHT22;40226;50.874;4.394;2024-02-15T15:05:32;18.60;98.70
23597;DHT22;40226;50.874;4.394;2024-02-15T15:08:17;18.60;99.20
23597;DHT22;40226;50.874;4.394;2024-02-15T15:11:01;18.60;99.00
23597;DHT22;40226;50.874;4.394;2024-02-15T15:13:45;18.40;99.30
23597;DHT22;40226;50.874;4.394;2024-02-15T15:16:11;18.20;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:18:40;18.30;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:21:06;18.60;99.80
23597;DHT22;40226;50.874;4.394;2024-02-15T15:23:31;18.80;99.80
23597;DHT22;40226;50.874;4.394;2024-02-15T15:25:58;18.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:28:24;18.70;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:30:50;18.80;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:33:17;18.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:35:43;18.90;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:38:09;19.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:40:35;19.10;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:43:01;19.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:45:28;19.00;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:47:54;18.60;99.90
23597;DHT22;40226;50.874;4.394;2024-02-15T15:50:20;18.30;99.90