sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44685;BME280;76140;45.696;8.652;2024-02-26T00:00:21;97590.98;;;3.51;42.92
44685;BME280;76140;45.696;8.652;2024-02-26T00:02:47;97592.60;;;3.22;43.16
44685;BME280;76140;45.696;8.652;2024-02-26T00:05:12;97593.11;;;3.12;42.68
44685;BME280;76140;45.696;8.652;2024-02-26T00:07:37;97595.98;;;3.31;42.49
44685;BME280;76140;45.696;8.652;2024-02-26T00:10:03;97597.32;;;2.98;42.41
44685;BME280;76140;45.696;8.652;2024-02-26T00:12:28;97593.27;;;3.39;42.44
44685;BME280;76140;45.696;8.652;2024-02-26T00:14:53;97593.01;;;3.35;42.99
44685;BME280;76140;45.696;8.652;2024-02-26T00:17:19;97592.32;;;3.00;42.78
44685;BME280;76140;45.696;8.652;2024-02-26T00:19:45;97587.72;;;2.98;42.51
44685;BME280;76140;45.696;8.652;2024-02-26T00:22:10;97582.02;;;2.89;42.96
44685;BME280;76140;45.696;8.652;2024-02-26T00:24:36;97580.43;;;3.16;42.81
44685;BME280;76140;45.696;8.652;2024-02-26T00:27:01;97577.91;;;2.66;43.56
44685;BME280;76140;45.696;8.652;2024-02-26T00:29:26;97577.64;;;2.99;43.03
44685;BME280;76140;45.696;8.652;2024-02-26T00:31:52;97575.45;;;2.98;43.21
44685;BME280;76140;45.696;8.652;2024-02-26T00:34:17;97575.02;;;3.14;42.96
44685;BME280;76140;45.696;8.652;2024-02-26T00:36:42;97575.68;;;3.35;42.97
44685;BME280;76140;45.696;8.652;2024-02-26T00:39:08;97578.44;;;2.80;42.83
44685;BME280;76140;45.696;8.652;2024-02-26T00:41:37;97574.64;;;3.18;42.57
44685;BME280;76140;45.696;8.652;2024-02-26T00:43:58;97574.10;;;3.09;43.05
44685;BME280;76140;45.696;8.652;2024-02-26T00:46:23;97571.81;;;3.28;43.18
44685;BME280;76140;45.696;8.652;2024-02-26T00:48:49;97571.70;;;3.28;43.10
44685;BME280;76140;45.696;8.652;2024-02-26T00:51:14;97574.23;;;3.28;42.93
44685;BME280;76140;45.696;8.652;2024-02-26T00:53:40;97572.11;;;2.87;43.07
44685;BME280;76140;45.696;8.652;2024-02-26T00:56:05;97570.43;;;3.31;43.06
44685;BME280;76140;45.696;8.652;2024-02-26T00:58:30;97566.50;;;3.55;42.55
44685;BME280;76140;45.696;8.652;2024-02-26T01:00:56;97565.89;;;3.54;42.95
44685;BME280;76140;45.696;8.652;2024-02-26T01:03:21;97561.98;;;3.76;42.45
44685;BME280;76140;45.696;8.652;2024-02-26T01:05:46;97555.96;;;3.70;42.39
44685;BME280;76140;45.696;8.652;2024-02-26T01:08:12;97556.07;;;3.12;42.16
44685;BME280;76140;45.696;8.652;2024-02-26T01:10:38;97553.90;;;3.05;42.61
44685;BME280;76140;45.696;8.652;2024-02-26T01:13:04;97551.64;;;3.46;43.35
44685;BME280;76140;45.696;8.652;2024-02-26T01:15:29;97549.86;;;3.75;42.73
44685;BME280;76140;45.696;8.652;2024-02-26T01:17:54;97549.44;;;3.26;42.84
44685;BME280;76140;45.696;8.652;2024-02-26T01:20:20;97548.51;;;3.16;43.58
44685;BME280;76140;45.696;8.652;2024-02-26T01:22:45;97546.01;;;3.09;43.35
44685;BME280;76140;45.696;8.652;2024-02-26T01:25:11;97543.12;;;3.27;43.21
44685;BME280;76140;45.696;8.652;2024-02-26T01:27:37;97542.59;;;2.53;43.53
44685;BME280;76140;45.696;8.652;2024-02-26T01:30:02;97537.52;;;2.76;44.37
44685;BME280;76140;45.696;8.652;2024-02-26T01:32:27;97537.97;;;2.89;43.91
44685;BME280;76140;45.696;8.652;2024-02-26T01:34:52;97533.52;;;2.76;43.67
44685;BME280;76140;45.696;8.652;2024-02-26T01:37:18;97531.30;;;3.05;43.51
44685;BME280;76140;45.696;8.652;2024-02-26T01:39:43;97528.24;;;3.05;43.66
44685;BME280;76140;45.696;8.652;2024-02-26T01:42:08;97528.83;;;2.95;43.11
44685;BME280;76140;45.696;8.652;2024-02-26T01:44:33;97527.93;;;3.41;43.03
44685;BME280;76140;45.696;8.652;2024-02-26T01:46:59;97527.59;;;3.28;42.98
44685;BME280;76140;45.696;8.652;2024-02-26T01:49:24;97522.45;;;3.39;43.43
44685;BME280;76140;45.696;8.652;2024-02-26T01:51:50;97518.72;;;3.15;42.85
44685;BME280;76140;45.696;8.652;2024-02-26T01:54:16;97518.34;;;2.60;43.95
44685;BME280;76140;45.696;8.652;2024-02-26T01:56:41;97515.83;;;3.09;43.01
44685;BME280;76140;45.696;8.652;2024-02-26T01:59:08;97510.40;;;3.24;42.99
44685;BME280;76140;45.696;8.652;2024-02-26T02:01:32;97508.97;;;2.73;43.64
44685;BME280;76140;45.696;8.652;2024-02-26T02:03:58;97506.66;;;2.99;43.33
44685;BME280;76140;45.696;8.652;2024-02-26T02:06:23;97503.00;;;2.84;43.77
44685;BME280;76140;45.696;8.652;2024-02-26T02:08:48;97502.55;;;2.72;43.71
44685;BME280;76140;45.696;8.652;2024-02-26T02:11:13;97505.07;;;1.61;44.38
44685;BME280;76140;45.696;8.652;2024-02-26T02:13:38;97500.98;;;2.45;43.87
44685;BME280;76140;45.696;8.652;2024-02-26T02:16:05;97503.87;;;2.47;44.24
44685;BME280;76140;45.696;8.652;2024-02-26T02:18:30;97499.37;;;2.64;43.92
44685;BME280;76140;45.696;8.652;2024-02-26T02:20:55;97492.77;;;2.71;43.88
44685;BME280;76140;45.696;8.652;2024-02-26T02:23:20;97495.86;;;2.05;43.56
44685;BME280;76140;45.696;8.652;2024-02-26T02:25:46;97496.56;;;2.21;43.65
44685;BME280;76140;45.696;8.652;2024-02-26T02:28:11;97491.17;;;2.44;44.83
44685;BME280;76140;45.696;8.652;2024-02-26T02:30:38;97488.08;;;2.89;43.21
44685;BME280;76140;45.696;8.652;2024-02-26T02:33:03;97489.25;;;2.87;42.99
44685;BME280;76140;45.696;8.652;2024-02-26T02:35:28;97487.61;;;2.77;43.50
44685;BME280;76140;45.696;8.652;2024-02-26T02:37:55;97485.21;;;3.09;42.93
44685;BME280;76140;45.696;8.652;2024-02-26T02:40:19;97479.53;;;2.09;43.98
44685;BME280;76140;45.696;8.652;2024-02-26T02:42:44;97479.20;;;2.88;42.80
44685;BME280;76140;45.696;8.652;2024-02-26T02:45:10;97474.39;;;3.03;42.61
44685;BME280;76140;45.696;8.652;2024-02-26T02:47:36;97478.34;;;2.61;43.40
44685;BME280;76140;45.696;8.652;2024-02-26T02:50:00;97475.87;;;2.77;43.24
44685;BME280;76140;45.696;8.652;2024-02-26T02:52:26;97472.85;;;2.40;43.61
44685;BME280;76140;45.696;8.652;2024-02-26T02:54:52;97472.55;;;2.56;44.46
44685;BME280;76140;45.696;8.652;2024-02-26T02:57:17;97468.07;;;2.35;43.27
44685;BME280;76140;45.696;8.652;2024-02-26T02:59:43;97465.01;;;2.04;43.49
44685;BME280;76140;45.696;8.652;2024-02-26T03:02:07;97462.18;;;2.21;43.47
44685;BME280;76140;45.696;8.652;2024-02-26T03:04:32;97457.58;;;2.10;43.59
44685;BME280;76140;45.696;8.652;2024-02-26T03:06:58;97458.92;;;1.99;44.17
44685;BME280;76140;45.696;8.652;2024-02-26T03:09:23;97456.86;;;2.20;43.21
44685;BME280;76140;45.696;8.652;2024-02-26T03:11:48;97455.71;;;1.96;44.13
44685;BME280;76140;45.696;8.652;2024-02-26T03:14:14;97455.95;;;2.07;43.87
44685;BME280;76140;45.696;8.652;2024-02-26T03:16:39;97449.44;;;1.99;44.00
44685;BME280;76140;45.696;8.652;2024-02-26T03:19:05;97445.86;;;1.23;44.64
44685;BME280;76140;45.696;8.652;2024-02-26T03:21:31;97448.28;;;2.15;44.60
44685;BME280;76140;45.696;8.652;2024-02-26T03:23:56;97444.31;;;1.70;43.62
44685;BME280;76140;45.696;8.652;2024-02-26T03:26:21;97447.50;;;2.21;43.19
44685;BME280;76140;45.696;8.652;2024-02-26T03:28:47;97450.10;;;2.20;43.74
44685;BME280;76140;45.696;8.652;2024-02-26T03:31:12;97447.06;;;2.69;43.18
44685;BME280;76140;45.696;8.652;2024-02-26T03:33:37;97447.72;;;0.94;44.27
44685;BME280;76140;45.696;8.652;2024-02-26T03:36:03;97449.60;;;2.01;43.27
44685;BME280;76140;45.696;8.652;2024-02-26T03:38:28;97446.50;;;2.59;42.68
44685;BME280;76140;45.696;8.652;2024-02-26T03:40:53;97444.97;;;2.68;42.58
44685;BME280;76140;45.696;8.652;2024-02-26T03:43:18;97448.77;;;2.94;42.49
44685;BME280;76140;45.696;8.652;2024-02-26T03:45:44;97442.08;;;2.62;42.38
44685;BME280;76140;45.696;8.652;2024-02-26T03:48:09;97434.89;;;2.70;42.42
44685;BME280;76140;45.696;8.652;2024-02-26T03:50:35;97433.48;;;2.28;42.75
44685;BME280;76140;45.696;8.652;2024-02-26T03:53:00;97434.12;;;1.48;44.14
44685;BME280;76140;45.696;8.652;2024-02-26T03:55:26;97435.10;;;1.55;44.01
44685;BME280;76140;45.696;8.652;2024-02-26T03:57:51;97435.53;;;1.44;43.62
44685;BME280;76140;45.696;8.652;2024-02-26T04:00:17;97437.15;;;1.42;43.48
44685;BME280;76140;45.696;8.652;2024-02-26T04:02:42;97435.19;;;1.53;43.33
44685;BME280;76140;45.696;8.652;2024-02-26T04:05:09;97434.84;;;1.81;43.76
44685;BME280;76140;45.696;8.652;2024-02-26T04:07:32;97433.70;;;2.00;42.73
44685;BME280;76140;45.696;8.652;2024-02-26T04:09:58;97438.09;;;1.43;43.20
44685;BME280;76140;45.696;8.652;2024-02-26T04:12:23;97437.11;;;2.24;42.52
44685;BME280;76140;45.696;8.652;2024-02-26T04:14:48;97436.12;;;2.00;42.78
44685;BME280;76140;45.696;8.652;2024-02-26T04:17:14;97438.84;;;2.02;42.80
44685;BME280;76140;45.696;8.652;2024-02-26T04:19:40;97439.77;;;2.13;42.98
44685;BME280;76140;45.696;8.652;2024-02-26T04:22:05;97440.04;;;1.85;42.89
44685;BME280;76140;45.696;8.652;2024-02-26T04:24:30;97437.41;;;1.89;42.92
44685;BME280;76140;45.696;8.652;2024-02-26T04:26:56;97438.17;;;1.77;43.56
44685;BME280;76140;45.696;8.652;2024-02-26T04:29:21;97442.12;;;1.83;43.19
44685;BME280;76140;45.696;8.652;2024-02-26T04:31:46;97443.92;;;2.05;42.79
44685;BME280;76140;45.696;8.652;2024-02-26T04:34:12;97445.97;;;2.00;43.29
44685;BME280;76140;45.696;8.652;2024-02-26T04:36:38;97444.70;;;1.96;42.90
44685;BME280;76140;45.696;8.652;2024-02-26T04:39:03;97442.59;;;1.77;43.03
44685;BME280;76140;45.696;8.652;2024-02-26T04:41:28;97441.93;;;1.68;42.91
44685;BME280;76140;45.696;8.652;2024-02-26T04:43:54;97444.27;;;1.66;43.84
44685;BME280;76140;45.696;8.652;2024-02-26T04:46:19;97445.85;;;1.57;44.19
44685;BME280;76140;45.696;8.652;2024-02-26T04:48:45;97448.91;;;1.12;44.05
44685;BME280;76140;45.696;8.652;2024-02-26T04:51:10;97453.29;;;1.32;43.79
44685;BME280;76140;45.696;8.652;2024-02-26T04:53:35;97459.28;;;1.26;43.95
44685;BME280;76140;45.696;8.652;2024-02-26T04:56:01;97455.95;;;1.35;43.59
44685;BME280;76140;45.696;8.652;2024-02-26T04:58:26;97453.23;;;1.70;43.88
44685;BME280;76140;45.696;8.652;2024-02-26T05:00:52;97456.27;;;1.48;44.52
44685;BME280;76140;45.696;8.652;2024-02-26T05:03:17;97447.95;;;1.47;43.87
44685;BME280;76140;45.696;8.652;2024-02-26T05:05:43;97448.91;;;2.04;43.98
44685;BME280;76140;45.696;8.652;2024-02-26T05:08:08;97445.41;;;1.58;44.27
44685;BME280;76140;45.696;8.652;2024-02-26T05:10:34;97451.17;;;1.39;44.26
44685;BME280;76140;45.696;8.652;2024-02-26T05:12:59;97457.19;;;0.89;45.38
44685;BME280;76140;45.696;8.652;2024-02-26T05:15:25;97459.02;;;1.01;45.21
44685;BME280;76140;45.696;8.652;2024-02-26T05:17:50;97460.97;;;1.13;45.07
44685;BME280;76140;45.696;8.652;2024-02-26T05:20:15;97456.51;;;0.96;45.55
44685;BME280;76140;45.696;8.652;2024-02-26T05:22:40;97457.93;;;0.55;45.41
44685;BME280;76140;45.696;8.652;2024-02-26T05:25:06;97455.53;;;0.43;45.92
44685;BME280;76140;45.696;8.652;2024-02-26T05:27:31;97457.51;;;0.83;45.32
44685;BME280;76140;45.696;8.652;2024-02-26T05:29:56;97446.33;;;1.22;44.64
44685;BME280;76140;45.696;8.652;2024-02-26T05:32:22;97440.09;;;1.44;44.36
44685;BME280;76140;45.696;8.652;2024-02-26T05:34:47;97444.41;;;0.75;44.93
44685;BME280;76140;45.696;8.652;2024-02-26T05:37:12;97445.40;;;0.58;46.10
44685;BME280;76140;45.696;8.652;2024-02-26T05:39:37;97442.38;;;0.81;45.74
44685;BME280;76140;45.696;8.652;2024-02-26T05:42:03;97439.57;;;0.83;45.08
44685;BME280;76140;45.696;8.652;2024-02-26T05:44:28;97441.20;;;0.58;45.26
44685;BME280;76140;45.696;8.652;2024-02-26T05:46:54;97435.24;;;0.97;44.74
44685;BME280;76140;45.696;8.652;2024-02-26T05:49:19;97435.65;;;0.67;44.51
44685;BME280;76140;45.696;8.652;2024-02-26T05:51:45;97434.22;;;1.14;44.41
44685;BME280;76140;45.696;8.652;2024-02-26T05:54:10;97437.82;;;0.01;45.21
44685;BME280;76140;45.696;8.652;2024-02-26T05:56:36;97428.68;;;0.89;45.34
44685;BME280;76140;45.696;8.652;2024-02-26T05:59:02;97435.80;;;0.11;45.89
44685;BME280;76140;45.696;8.652;2024-02-26T06:01:27;97438.31;;;0.54;45.19
44685;BME280;76140;45.696;8.652;2024-02-26T06:03:53;97438.64;;;0.41;45.07
44685;BME280;76140;45.696;8.652;2024-02-26T06:06:19;97430.39;;;0.88;44.53
44685;BME280;76140;45.696;8.652;2024-02-26T06:08:45;97433.79;;;0.33;45.08
44685;BME280;76140;45.696;8.652;2024-02-26T06:11:10;97433.81;;;0.43;45.27
44685;BME280;76140;45.696;8.652;2024-02-26T06:13:36;97439.98;;;0.74;45.05
44685;BME280;76140;45.696;8.652;2024-02-26T06:16:01;97440.12;;;0.86;44.66
44685;BME280;76140;45.696;8.652;2024-02-26T06:18:26;97440.52;;;1.40;44.00
44685;BME280;76140;45.696;8.652;2024-02-26T06:20:52;97443.93;;;0.67;44.80
44685;BME280;76140;45.696;8.652;2024-02-26T06:23:18;97442.67;;;0.93;44.56
44685;BME280;76140;45.696;8.652;2024-02-26T06:25:43;97445.44;;;0.54;44.75
44685;BME280;76140;45.696;8.652;2024-02-26T06:28:09;97445.80;;;-0.11;45.52
44685;BME280;76140;45.696;8.652;2024-02-26T06:30:34;97444.87;;;0.51;45.43
44685;BME280;76140;45.696;8.652;2024-02-26T06:32:59;97450.75;;;0.31;45.51
44685;BME280;76140;45.696;8.652;2024-02-26T06:35:24;97455.14;;;0.58;44.66
44685;BME280;76140;45.696;8.652;2024-02-26T06:37:49;97459.10;;;0.93;44.75
44685;BME280;76140;45.696;8.652;2024-02-26T06:40:15;97460.60;;;0.96;44.79
44685;BME280;76140;45.696;8.652;2024-02-26T06:42:40;97465.50;;;0.86;44.89
44685;BME280;76140;45.696;8.652;2024-02-26T06:45:06;97467.33;;;0.97;45.10
44685;BME280;76140;45.696;8.652;2024-02-26T06:47:30;97474.82;;;0.92;45.08
44685;BME280;76140;45.696;8.652;2024-02-26T06:49:56;97465.17;;;1.27;44.06
44685;BME280;76140;45.696;8.652;2024-02-26T06:52:21;97472.72;;;0.89;45.40
44685;BME280;76140;45.696;8.652;2024-02-26T06:54:47;97482.13;;;-0.38;45.86
44685;BME280;76140;45.696;8.652;2024-02-26T06:57:13;97487.45;;;0.36;44.67
44685;BME280;76140;45.696;8.652;2024-02-26T06:59:38;97484.08;;;1.08;44.52
44685;BME280;76140;45.696;8.652;2024-02-26T07:02:03;97473.99;;;1.08;44.05
44685;BME280;76140;45.696;8.652;2024-02-26T07:04:29;97469.47;;;0.97;45.14
44685;BME280;76140;45.696;8.652;2024-02-26T07:06:54;97461.87;;;1.41;43.84
44685;BME280;76140;45.696;8.652;2024-02-26T07:09:19;97470.44;;;0.37;44.85
44685;BME280;76140;45.696;8.652;2024-02-26T07:11:44;97473.93;;;0.75;44.02
44685;BME280;76140;45.696;8.652;2024-02-26T07:14:10;97476.98;;;1.02;43.46
44685;BME280;76140;45.696;8.652;2024-02-26T07:16:35;97475.63;;;1.07;45.45
44685;BME280;76140;45.696;8.652;2024-02-26T07:19:01;97473.30;;;0.86;43.35
44685;BME280;76140;45.696;8.652;2024-02-26T07:21:26;97480.89;;;1.20;43.88
44685;BME280;76140;45.696;8.652;2024-02-26T07:23:52;97480.70;;;1.36;43.71
44685;BME280;76140;45.696;8.652;2024-02-26T07:26:17;97472.38;;;1.02;43.44
44685;BME280;76140;45.696;8.652;2024-02-26T07:28:43;97468.48;;;1.54;43.09
44685;BME280;76140;45.696;8.652;2024-02-26T07:31:08;97478.38;;;1.50;43.33
44685;BME280;76140;45.696;8.652;2024-02-26T07:33:33;97480.31;;;1.54;43.50
44685;BME280;76140;45.696;8.652;2024-02-26T07:35:59;97485.25;;;1.37;43.69
44685;BME280;76140;45.696;8.652;2024-02-26T07:38:24;97485.67;;;1.79;43.10
44685;BME280;76140;45.696;8.652;2024-02-26T07:40:49;97487.65;;;1.98;42.55
44685;BME280;76140;45.696;8.652;2024-02-26T07:43:15;97488.67;;;1.86;42.50
44685;BME280;76140;45.696;8.652;2024-02-26T07:45:40;97487.76;;;1.69;42.67
44685;BME280;76140;45.696;8.652;2024-02-26T07:48:06;97493.97;;;0.53;45.69
44685;BME280;76140;45.696;8.652;2024-02-26T07:50:30;97484.23;;;1.55;43.34
44685;BME280;76140;45.696;8.652;2024-02-26T07:52:56;97482.15;;;1.78;42.99
44685;BME280;76140;45.696;8.652;2024-02-26T07:55:21;97480.80;;;1.98;42.38
44685;BME280;76140;45.696;8.652;2024-02-26T07:57:46;97481.03;;;1.93;42.58
44685;BME280;76140;45.696;8.652;2024-02-26T08:00:13;97485.79;;;0.86;43.29
44685;BME280;76140;45.696;8.652;2024-02-26T08:02:37;97493.37;;;1.33;43.18
44685;BME280;76140;45.696;8.652;2024-02-26T08:05:03;97497.45;;;1.51;43.36
44685;BME280;76140;45.696;8.652;2024-02-26T08:07:28;97494.17;;;1.85;42.99
44685;BME280;76140;45.696;8.652;2024-02-26T08:09:53;97490.80;;;1.31;43.08
44685;BME280;76140;45.696;8.652;2024-02-26T08:12:18;97489.76;;;1.43;42.94
44685;BME280;76140;45.696;8.652;2024-02-26T08:14:44;97495.53;;;1.10;43.26
44685;BME280;76140;45.696;8.652;2024-02-26T08:17:09;97508.75;;;1.32;42.97
44685;BME280;76140;45.696;8.652;2024-02-26T08:19:34;97516.64;;;1.21;43.48
44685;BME280;76140;45.696;8.652;2024-02-26T08:22:00;97523.18;;;1.37;43.70
44685;BME280;76140;45.696;8.652;2024-02-26T08:24:25;97525.43;;;1.30;43.75
44685;BME280;76140;45.696;8.652;2024-02-26T08:26:50;97520.65;;;1.85;43.39
44685;BME280;76140;45.696;8.652;2024-02-26T08:29:16;97515.72;;;1.38;43.34
44685;BME280;76140;45.696;8.652;2024-02-26T08:31:41;97515.30;;;1.71;43.20
44685;BME280;76140;45.696;8.652;2024-02-26T08:34:06;97503.13;;;1.83;42.88
44685;BME280;76140;45.696;8.652;2024-02-26T08:36:33;97503.45;;;1.15;43.69
44685;BME280;76140;45.696;8.652;2024-02-26T08:38:57;97509.98;;;1.54;43.31
44685;BME280;76140;45.696;8.652;2024-02-26T08:41:22;97511.93;;;1.72;43.32
44685;BME280;76140;45.696;8.652;2024-02-26T08:43:47;97511.38;;;1.77;43.27
44685;BME280;76140;45.696;8.652;2024-02-26T08:46:13;97505.10;;;1.68;43.76
44685;BME280;76140;45.696;8.652;2024-02-26T08:48:39;97511.53;;;1.39;43.98
44685;BME280;76140;45.696;8.652;2024-02-26T08:51:05;97508.56;;;1.69;43.68
44685;BME280;76140;45.696;8.652;2024-02-26T08:53:29;97512.70;;;1.72;43.61
44685;BME280;76140;45.696;8.652;2024-02-26T08:55:54;97525.48;;;1.71;43.71
44685;BME280;76140;45.696;8.652;2024-02-26T08:58:19;97528.30;;;1.68;43.45
44685;BME280;76140;45.696;8.652;2024-02-26T09:00:45;97529.10;;;1.74;43.97
44685;BME280;76140;45.696;8.652;2024-02-26T09:03:10;97524.47;;;1.90;42.93
44685;BME280;76140;45.696;8.652;2024-02-26T09:05:35;97522.29;;;2.58;42.69
44685;BME280;76140;45.696;8.652;2024-02-26T09:08:01;97529.09;;;1.61;42.08
44685;BME280;76140;45.696;8.652;2024-02-26T09:10:26;97526.24;;;1.49;43.10
44685;BME280;76140;45.696;8.652;2024-02-26T09:12:57;97528.23;;;1.46;43.46
44685;BME280;76140;45.696;8.652;2024-02-26T09:15:17;97534.36;;;1.58;44.50
44685;BME280;76140;45.696;8.652;2024-02-26T09:17:43;97529.07;;;1.50;43.60
44685;BME280;76140;45.696;8.652;2024-02-26T09:20:08;97527.80;;;1.96;43.04
44685;BME280;76140;45.696;8.652;2024-02-26T09:22:33;97526.40;;;1.76;43.91
44685;BME280;76140;45.696;8.652;2024-02-26T09:25:00;97526.86;;;1.96;42.87
44685;BME280;76140;45.696;8.652;2024-02-26T09:28:19;97524.92;;;2.50;43.38
44685;BME280;76140;45.696;8.652;2024-02-26T09:30:26;97520.04;;;1.42;43.45
44685;BME280;76140;45.696;8.652;2024-02-26T09:32:51;97512.88;;;1.65;42.94
44685;BME280;76140;45.696;8.652;2024-02-26T09:35:16;97508.14;;;1.49;42.83
44685;BME280;76140;45.696;8.652;2024-02-26T09:37:41;97506.52;;;1.91;42.34
44685;BME280;76140;45.696;8.652;2024-02-26T09:40:07;97504.68;;;1.74;42.15
44685;BME280;76140;45.696;8.652;2024-02-26T09:42:34;97508.73;;;2.26;42.91
44685;BME280;76140;45.696;8.652;2024-02-26T09:45:00;97500.70;;;2.18;42.64
44685;BME280;76140;45.696;8.652;2024-02-26T09:47:25;97503.05;;;1.95;42.74
44685;BME280;76140;45.696;8.652;2024-02-26T09:49:51;97502.04;;;2.03;42.43
44685;BME280;76140;45.696;8.652;2024-02-26T09:52:15;97497.45;;;1.98;42.15
44685;BME280;76140;45.696;8.652;2024-02-26T09:54:40;97497.09;;;2.22;41.92
44685;BME280;76140;45.696;8.652;2024-02-26T09:57:12;97499.20;;;1.83;42.34
44685;BME280;76140;45.696;8.652;2024-02-26T09:59:35;97502.64;;;2.12;41.66
44685;BME280;76140;45.696;8.652;2024-02-26T10:01:57;97506.42;;;1.46;42.56
44685;BME280;76140;45.696;8.652;2024-02-26T10:04:26;97511.50;;;1.83;42.54
44685;BME280;76140;45.696;8.652;2024-02-26T10:06:47;97510.38;;;1.69;42.19
44685;BME280;76140;45.696;8.652;2024-02-26T10:09:12;97509.03;;;1.60;42.68
44685;BME280;76140;45.696;8.652;2024-02-26T10:11:38;97511.27;;;1.85;42.62
44685;BME280;76140;45.696;8.652;2024-02-26T10:14:02;97510.64;;;2.00;41.70
44685;BME280;76140;45.696;8.652;2024-02-26T10:16:28;97507.05;;;1.91;42.24
44685;BME280;76140;45.696;8.652;2024-02-26T10:18:53;97511.37;;;1.82;41.96
44685;BME280;76140;45.696;8.652;2024-02-26T10:21:19;97517.49;;;2.07;41.33
44685;BME280;76140;45.696;8.652;2024-02-26T10:23:44;97523.68;;;2.05;41.56
44685;BME280;76140;45.696;8.652;2024-02-26T10:26:10;97520.35;;;2.36;41.53
44685;BME280;76140;45.696;8.652;2024-02-26T10:28:34;97518.59;;;2.19;41.27
44685;BME280;76140;45.696;8.652;2024-02-26T10:31:00;97516.75;;;2.29;41.32
44685;BME280;76140;45.696;8.652;2024-02-26T10:33:25;97514.03;;;1.95;41.11
44685;BME280;76140;45.696;8.652;2024-02-26T10:35:50;97513.36;;;1.36;41.71
44685;BME280;76140;45.696;8.652;2024-02-26T10:38:15;97515.61;;;1.73;41.81
44685;BME280;76140;45.696;8.652;2024-02-26T10:40:41;97522.25;;;1.39;41.67
44685;BME280;76140;45.696;8.652;2024-02-26T10:43:06;97520.84;;;1.69;41.77
44685;BME280;76140;45.696;8.652;2024-02-26T10:45:32;97524.02;;;1.38;42.67
44685;BME280;76140;45.696;8.652;2024-02-26T10:47:57;97524.63;;;1.34;42.81
44685;BME280;76140;45.696;8.652;2024-02-26T10:50:22;97529.95;;;0.21;43.67
44685;BME280;76140;45.696;8.652;2024-02-26T10:52:49;97531.78;;;0.54;43.46
44685;BME280;76140;45.696;8.652;2024-02-26T10:55:16;97521.98;;;0.61;44.13
44685;BME280;76140;45.696;8.652;2024-02-26T10:57:40;97520.28;;;0.62;43.46
44685;BME280;76140;45.696;8.652;2024-02-26T11:00:04;97523.52;;;0.65;43.29
44685;BME280;76140;45.696;8.652;2024-02-26T11:02:29;97525.87;;;0.74;43.36
44685;BME280;76140;45.696;8.652;2024-02-26T11:04:54;97524.46;;;0.15;44.60
44685;BME280;76140;45.696;8.652;2024-02-26T11:07:19;97520.01;;;0.41;44.53
44685;BME280;76140;45.696;8.652;2024-02-26T11:09:45;97521.73;;;-0.58;45.26
44685;BME280;76140;45.696;8.652;2024-02-26T11:12:10;97525.63;;;0.24;44.22
44685;BME280;76140;45.696;8.652;2024-02-26T11:14:35;97528.25;;;0.29;44.18
44685;BME280;76140;45.696;8.652;2024-02-26T11:17:00;97528.37;;;0.68;44.18
44685;BME280;76140;45.696;8.652;2024-02-26T11:19:27;97528.43;;;0.09;43.81
44685;BME280;76140;45.696;8.652;2024-02-26T11:21:52;97524.78;;;0.13;43.97
44685;BME280;76140;45.696;8.652;2024-02-26T11:24:16;97518.49;;;0.01;44.28
44685;BME280;76140;45.696;8.652;2024-02-26T11:26:50;97513.06;;;0.04;44.73
44685;BME280;76140;45.696;8.652;2024-02-26T11:29:09;97509.87;;;-0.07;44.20
44685;BME280;76140;45.696;8.652;2024-02-26T11:31:32;97506.45;;;-0.16;44.14
44685;BME280;76140;45.696;8.652;2024-02-26T11:33:58;97504.81;;;0.26;43.72
44685;BME280;76140;45.696;8.652;2024-02-26T11:36:24;97507.40;;;0.24;43.59
44685;BME280;76140;45.696;8.652;2024-02-26T11:38:49;97505.18;;;0.40;43.43
44685;BME280;76140;45.696;8.652;2024-02-26T11:41:14;97499.89;;;-0.37;44.31
44685;BME280;76140;45.696;8.652;2024-02-26T11:43:59;97503.05;;;0.08;44.44
44685;BME280;76140;45.696;8.652;2024-02-26T11:46:04;97503.30;;;-0.32;44.26
44685;BME280;76140;45.696;8.652;2024-02-26T11:48:30;97501.35;;;0.54;44.04
44685;BME280;76140;45.696;8.652;2024-02-26T11:50:55;97495.80;;;0.66;43.55
44685;BME280;76140;45.696;8.652;2024-02-26T11:53:22;97489.63;;;0.57;43.27
44685;BME280;76140;45.696;8.652;2024-02-26T11:55:46;97484.83;;;0.69;42.79
44685;BME280;76140;45.696;8.652;2024-02-26T11:58:11;97479.11;;;0.75;41.94
44685;BME280;76140;45.696;8.652;2024-02-26T12:00:36;97473.25;;;1.32;41.68
44685;BME280;76140;45.696;8.652;2024-02-26T12:03:03;97469.74;;;0.75;42.15
44685;BME280;76140;45.696;8.652;2024-02-26T12:05:31;97469.72;;;0.93;41.99
44685;BME280;76140;45.696;8.652;2024-02-26T12:07:54;97464.87;;;1.35;41.77
44685;BME280;76140;45.696;8.652;2024-02-26T12:10:26;97458.79;;;1.74;41.89
44685;BME280;76140;45.696;8.652;2024-02-26T12:12:43;97459.59;;;1.42;41.40
44685;BME280;76140;45.696;8.652;2024-02-26T12:15:08;97467.03;;;1.47;41.43
44685;BME280;76140;45.696;8.652;2024-02-26T12:18:15;97473.47;;;0.69;41.56
44685;BME280;76140;45.696;8.652;2024-02-26T12:21:07;97479.44;;;0.17;41.52
44685;BME280;76140;45.696;8.652;2024-02-26T12:22:39;97483.25;;;-0.76;40.41
44685;BME280;76140;45.696;8.652;2024-02-26T12:24:58;97492.35;;;0.78;39.91
44685;BME280;76140;45.696;8.652;2024-02-26T12:27:17;97497.94;;;1.39;40.68
44685;BME280;76140;45.696;8.652;2024-02-26T12:29:43;97503.54;;;1.56;43.06
44685;BME280;76140;45.696;8.652;2024-02-26T12:32:08;97502.02;;;1.81;41.28
44685;BME280;76140;45.696;8.652;2024-02-26T12:34:33;97511.21;;;1.44;41.56
44685;BME280;76140;45.696;8.652;2024-02-26T12:36:58;97513.94;;;1.30;41.75
44685;BME280;76140;45.696;8.652;2024-02-26T12:39:24;97513.49;;;1.72;41.84
44685;BME280;76140;45.696;8.652;2024-02-26T12:41:49;97511.17;;;1.21;41.97
44685;BME280;76140;45.696;8.652;2024-02-26T12:44:15;97512.51;;;1.54;41.78
44685;BME280;76140;45.696;8.652;2024-02-26T12:46:40;97513.65;;;1.52;41.52
44685;BME280;76140;45.696;8.652;2024-02-26T12:49:05;97517.84;;;1.08;42.17
44685;BME280;76140;45.696;8.652;2024-02-26T12:51:30;97516.25;;;1.49;42.03
44685;BME280;76140;45.696;8.652;2024-02-26T12:53:56;97521.65;;;1.27;41.82
44685;BME280;76140;45.696;8.652;2024-02-26T12:56:22;97524.00;;;0.74;41.98
44685;BME280;76140;45.696;8.652;2024-02-26T12:58:46;97520.20;;;0.23;41.92