sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-04-24T01:06:33;9.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T02:48:08;10.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T02:58:08;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T04:09:11;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T04:19:12;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T04:29:13;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T04:39:14;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T04:49:16;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T04:59:17;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T05:09:42;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T05:19:45;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T05:29:46;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T05:39:47;10.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T05:49:48;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T05:59:48;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T06:10:11;10.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T06:20:11;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T06:30:12;10.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T06:40:13;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T06:50:13;10.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T07:00:14;10.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T07:10:15;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T07:20:16;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T07:30:16;10.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T07:40:17;10.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T07:50:18;11.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T08:00:19;11.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T08:10:21;11.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T08:20:22;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T08:30:23;11.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T08:40:28;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T08:50:31;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T09:00:32;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T09:10:34;11.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T09:20:59;11.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T09:31:04;11.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T09:41:07;12.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T09:51:08;12.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T10:01:12;12.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T10:11:12;12.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T10:21:14;12.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T10:31:25;13.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T10:41:26;13.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T11:01:53;12.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T11:12:15;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T11:22:16;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T11:43:04;10.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T11:53:05;10.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T12:03:12;9.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T12:13:13;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T12:23:13;8.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T12:33:21;8.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T12:43:21;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T12:53:22;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T13:03:23;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T13:13:24;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T13:23:25;8.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T13:33:26;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T13:43:27;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T13:53:27;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T14:03:28;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T14:13:29;8.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T14:23:29;8.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T14:33:30;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T14:43:31;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T14:53:32;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T15:03:33;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T15:13:34;8.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T15:23:34;8.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T15:33:35;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T15:43:36;8.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T15:53:38;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T16:03:39;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T16:13:40;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T16:23:41;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T16:33:41;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T16:43:42;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T16:53:43;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T17:04:11;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T17:14:12;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T17:24:13;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T17:34:13;8.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T17:44:14;8.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T17:54:14;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T18:04:15;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T18:14:16;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T18:24:16;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T18:34:18;7.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T18:44:18;7.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T18:54:19;7.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T19:04:20;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T19:14:21;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T19:24:43;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T19:34:44;7.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T19:44:44;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T19:54:45;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T20:04:46;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T20:14:47;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T20:24:47;6.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T20:34:49;6.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T20:44:50;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T20:54:50;6.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-24T23:06:55;5.40;99.90
