sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77864;SDS011;67061;48.524;9.040;2023-09-30T00:01:57;10.45;;;2.78;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:04:24;8.93;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:06:54;11.32;;;3.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:09:20;7.30;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:11:47;8.65;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:14:14;8.45;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:16:42;10.32;;;3.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:19:09;8.88;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:21:36;8.38;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:24:05;9.25;;;3.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:26:32;9.35;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:28:59;13.75;;;6.32;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:31:29;8.60;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:33:56;8.27;;;2.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:36:22;6.88;;;2.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:38:49;8.90;;;2.67;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:41:18;10.52;;;2.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:43:45;8.45;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:46:15;8.85;;;2.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:48:44;10.55;;;3.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:51:12;7.25;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:53:38;7.95;;;2.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:56:06;11.70;;;3.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T00:58:35;9.27;;;2.85;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:01:04;13.60;;;4.85;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:03:31;13.77;;;4.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:05:59;12.95;;;3.85;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:08:26;9.65;;;3.05;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:10:53;8.93;;;3.05;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:13:21;7.90;;;2.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:15:50;8.18;;;2.78;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:18:17;8.98;;;2.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:20:44;8.23;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:23:11;8.40;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:25:38;7.45;;;1.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:28:07;5.95;;;2.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:30:35;7.22;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:33:02;7.50;;;2.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:35:29;7.95;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:37:56;6.75;;;1.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:40:25;8.38;;;2.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:42:52;7.22;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:45:19;7.40;;;1.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:47:45;7.05;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:50:12;8.00;;;2.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:52:40;9.75;;;2.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:55:07;7.47;;;1.73;;
77864;SDS011;67061;48.524;9.040;2023-09-30T01:57:35;7.25;;;1.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:00:02;8.48;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:02:31;8.38;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:04:58;8.50;;;2.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:07:24;7.32;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:09:52;8.18;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:12:19;7.25;;;1.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:14:47;8.30;;;2.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:17:14;7.25;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:19:40;7.05;;;1.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:22:08;7.63;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:24:35;7.85;;;1.73;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:27:02;7.28;;;2.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:29:29;8.02;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:31:57;6.70;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:34:24;5.82;;;1.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:36:51;7.75;;;2.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:39:20;9.45;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:41:47;7.25;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:44:15;6.47;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:46:42;7.80;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:49:10;6.20;;;2.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:51:37;9.00;;;2.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:54:04;9.02;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:56:31;8.07;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T02:58:58;7.68;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:01:25;8.10;;;2.67;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:03:53;8.60;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:06:21;8.45;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:08:48;7.07;;;2.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:11:17;8.38;;;2.92;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:13:45;6.25;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:16:12;6.30;;;2.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:18:38;6.90;;;2.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:21:12;6.75;;;2.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:23:41;9.05;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:26:09;8.05;;;2.55;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:28:36;9.88;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:31:03;6.75;;;2.05;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:33:31;7.70;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:35:58;7.88;;;2.55;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:38:25;7.88;;;2.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:40:53;7.50;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:43:22;7.65;;;2.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:45:51;7.70;;;2.55;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:48:18;6.82;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:50:46;7.65;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:53:13;8.82;;;2.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:55:40;5.88;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T03:58:08;6.85;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:00:35;9.57;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:03:02;6.30;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:05:29;8.27;;;1.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:08:01;6.63;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:12:57;7.72;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:15:26;6.32;;;2.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:17:53;8.32;;;2.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:20:20;7.63;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:22:48;5.93;;;1.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:25:16;6.32;;;1.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:27:43;7.43;;;2.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:30:13;6.38;;;2.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:32:41;7.30;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:35:09;6.13;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:37:37;6.82;;;2.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:40:04;8.43;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:42:40;8.05;;;1.77;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:45:08;7.65;;;2.65;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:47:36;7.65;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:50:06;7.20;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:52:34;7.68;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:55:01;6.65;;;2.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:57:29;8.35;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T04:59:56;6.15;;;1.92;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:02:23;8.45;;;2.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:04:51;7.25;;;2.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:07:20;6.72;;;1.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:09:47;5.78;;;2.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:12:14;7.45;;;2.65;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:14:41;9.02;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:17:08;8.18;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:19:35;8.05;;;2.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:22:02;7.90;;;2.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:24:31;8.48;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:27:00;9.00;;;2.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:29:27;7.40;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:31:54;5.80;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:34:22;7.75;;;2.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:36:49;7.63;;;2.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:39:16;5.20;;;1.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:41:46;6.75;;;2.05;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:44:13;6.82;;;2.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:46:40;5.78;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:49:08;6.30;;;1.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:51:36;6.82;;;2.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:54:03;5.90;;;1.98;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:56:30;8.30;;;2.67;;
77864;SDS011;67061;48.524;9.040;2023-09-30T05:58:59;6.85;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:01:26;8.10;;;2.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:03:53;7.40;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:06:20;7.32;;;2.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:08:49;9.18;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:11:16;7.55;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:13:44;9.52;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:16:12;7.03;;;2.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:18:41;7.95;;;2.63;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:21:10;7.65;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:23:37;7.05;;;2.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:26:04;7.88;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:28:31;7.18;;;2.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:31:05;7.30;;;1.70;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:33:34;7.22;;;2.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:36:01;7.97;;;2.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:38:28;7.45;;;2.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:40:55;7.35;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:43:21;8.43;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:45:48;5.75;;;1.98;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:48:15;7.10;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:50:47;5.95;;;1.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:53:14;5.75;;;1.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:55:42;8.57;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T06:58:09;6.50;;;2.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:00:36;8.10;;;2.63;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:03:04;5.28;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:05:31;6.78;;;2.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:07:59;9.45;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:10:26;7.00;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:12:54;8.27;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:15:21;6.38;;;2.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:17:48;7.05;;;2.55;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:20:15;7.32;;;2.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:22:42;8.88;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:25:11;9.32;;;2.78;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:27:39;7.88;;;2.67;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:30:07;8.70;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:32:35;8.95;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:35:01;7.47;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:37:29;6.32;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:39:55;7.93;;;3.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:42:24;10.75;;;3.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:44:51;8.10;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:47:18;9.75;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:49:45;7.95;;;3.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:52:12;8.50;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:54:39;10.38;;;3.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:57:06;8.15;;;3.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T07:59:34;9.52;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:02:01;9.18;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:04:30;9.18;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:06:57;6.68;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:09:24;8.85;;;2.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:11:52;6.60;;;2.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:14:21;8.35;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:16:49;6.20;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:19:16;7.22;;;2.65;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:21:45;7.38;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:24:12;6.05;;;2.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:26:39;7.45;;;3.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:29:06;7.03;;;2.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:31:33;7.43;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:34:02;8.50;;;2.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:36:29;5.82;;;2.63;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:38:57;6.95;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:41:33;6.32;;;2.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:44:01;7.82;;;3.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:46:30;6.35;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:48:58;8.38;;;3.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:51:29;6.55;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:53:57;9.82;;;3.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:56:29;5.82;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T08:58:59;6.47;;;2.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:01:27;7.50;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:03:55;5.43;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:06:24;5.30;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:08:52;5.60;;;2.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:11:19;6.45;;;2.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:13:47;7.43;;;2.55;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:16:16;6.82;;;3.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:18:46;4.07;;;2.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:21:16;5.05;;;2.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:23:47;5.10;;;2.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:26:23;5.80;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:28:56;8.35;;;2.85;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:31:24;6.82;;;2.55;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:33:52;6.30;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:36:19;6.90;;;3.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:38:48;6.10;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:41:18;4.97;;;2.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:43:46;5.13;;;2.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:46:15;7.35;;;2.65;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:48:44;6.22;;;2.65;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:51:13;6.43;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:53:40;5.90;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:56:10;6.13;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T09:58:39;5.57;;;2.75;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:01:07;6.97;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:03:36;5.18;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:06:04;5.68;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:08:40;5.20;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:11:17;6.53;;;3.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:13:52;7.05;;;2.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:19:16;7.93;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:24:49;7.68;;;2.63;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:27:31;6.55;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:30:09;6.97;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:35:47;6.50;;;2.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:41:13;8.30;;;3.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:50:01;6.95;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:52:29;7.03;;;3.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:55:01;9.30;;;3.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T10:57:30;6.80;;;2.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:00:11;7.40;;;2.78;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:02:48;6.65;;;2.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:05:16;7.57;;;2.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:07:47;8.43;;;2.78;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:10:16;7.13;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:12:53;5.53;;;2.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:15:23;8.07;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:22:46;10.45;;;3.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:25:17;9.85;;;3.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:27:44;8.40;;;3.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:30:12;8.68;;;3.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:32:41;9.05;;;3.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:35:21;8.85;;;3.92;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:37:48;11.50;;;4.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:40:17;9.68;;;3.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:45:33;10.50;;;3.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:48:01;11.27;;;5.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:50:44;9.80;;;3.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:53:15;8.20;;;3.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:55:44;9.30;;;3.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T11:58:11;8.63;;;3.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:00:43;10.60;;;3.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:03:12;9.70;;;3.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:05:39;9.10;;;3.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:08:06;10.38;;;3.67;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:10:33;11.73;;;4.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:12:59;10.93;;;3.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:15:26;8.75;;;3.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:17:53;9.80;;;3.70;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:20:22;9.43;;;3.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:22:50;9.30;;;3.45;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:27:47;9.20;;;3.40;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:30:14;9.27;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:32:42;8.63;;;3.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:35:08;8.70;;;3.70;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:37:37;8.57;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:42:32;8.13;;;3.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:45:00;9.02;;;3.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:47:27;7.18;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:49:53;7.60;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:52:21;7.90;;;3.60;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:54:49;10.30;;;3.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:57:16;8.20;;;3.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T12:59:44;8.70;;;3.70;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:02:11;8.13;;;3.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:04:38;8.38;;;3.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:07:09;8.25;;;3.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:09:37;9.38;;;3.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:14:33;7.70;;;2.78;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:17:00;7.90;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:19:28;7.53;;;3.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:21:56;9.23;;;4.18;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:24:22;10.00;;;3.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:26:49;9.30;;;3.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:29:18;8.10;;;3.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:31:45;10.05;;;3.72;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:34:12;7.65;;;3.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:36:39;8.20;;;3.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:39:06;8.65;;;3.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:41:38;8.88;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:44:05;7.07;;;3.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:46:33;8.98;;;3.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:49:00;9.15;;;3.53;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:51:27;8.93;;;3.33;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:53:53;8.82;;;3.50;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:56:20;7.25;;;2.80;;
77864;SDS011;67061;48.524;9.040;2023-09-30T13:58:48;7.10;;;3.00;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:01:15;8.52;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:03:46;7.32;;;3.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:06:13;8.60;;;3.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:08:40;9.30;;;3.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:11:08;8.82;;;3.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:13:36;7.65;;;3.08;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:16:04;7.93;;;3.35;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:18:31;8.10;;;3.22;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:20:59;9.80;;;4.65;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:23:26;8.38;;;3.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:25:53;9.63;;;3.47;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:28:21;8.68;;;3.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:30:48;7.97;;;2.90;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:33:16;7.85;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:35:44;10.43;;;3.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:38:13;6.85;;;2.70;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:40:40;7.60;;;2.95;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:43:07;7.43;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:45:36;8.15;;;3.15;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:48:04;7.28;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:50:32;7.53;;;3.30;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:52:59;7.90;;;3.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:55:27;7.10;;;3.10;;
77864;SDS011;67061;48.524;9.040;2023-09-30T14:57:55;8.00;;;3.03;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:00:22;6.93;;;2.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:02:50;8.52;;;3.58;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:05:17;8.68;;;3.42;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:07:44;8.10;;;3.25;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:10:10;7.43;;;3.17;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:12:39;7.55;;;2.88;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:15:06;7.22;;;3.20;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:17:34;9.43;;;3.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:20:01;7.63;;;3.13;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:22:28;7.18;;;2.83;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:24:55;7.95;;;3.28;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:27:21;8.70;;;3.38;;
77864;SDS011;67061;48.524;9.040;2023-09-30T15:29:51;9.52;;;3.15;;