sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2022-12-17T00:02:30;3.88;67.18
75363;DHT22;64122;51.988;5.892;2022-12-17T00:05:12;3.86;67.11
75363;DHT22;64122;51.988;5.892;2022-12-17T00:07:57;3.85;67.06
75363;DHT22;64122;51.988;5.892;2022-12-17T00:10:42;3.85;67.10
75363;DHT22;64122;51.988;5.892;2022-12-17T00:13:23;3.84;67.15
75363;DHT22;64122;51.988;5.892;2022-12-17T00:16:20;3.87;67.04
75363;DHT22;64122;51.988;5.892;2022-12-17T00:19:01;3.89;66.94
75363;DHT22;64122;51.988;5.892;2022-12-17T00:21:43;3.91;66.90
75363;DHT22;64122;51.988;5.892;2022-12-17T00:24:25;3.93;66.70
75363;DHT22;64122;51.988;5.892;2022-12-17T00:27:09;3.92;66.62
75363;DHT22;64122;51.988;5.892;2022-12-17T00:29:51;3.94;66.60
75363;DHT22;64122;51.988;5.892;2022-12-17T00:32:32;3.95;66.52
75363;DHT22;64122;51.988;5.892;2022-12-17T00:35:15;3.94;66.55
75363;DHT22;64122;51.988;5.892;2022-12-17T00:37:57;3.97;66.52
75363;DHT22;64122;51.988;5.892;2022-12-17T00:40:39;3.98;66.34
75363;DHT22;64122;51.988;5.892;2022-12-17T00:43:23;3.95;66.40
75363;DHT22;64122;51.988;5.892;2022-12-17T00:46:05;3.94;66.35
75363;DHT22;64122;51.988;5.892;2022-12-17T00:48:47;3.95;66.39
75363;DHT22;64122;51.988;5.892;2022-12-17T00:51:29;3.97;66.24
75363;DHT22;64122;51.988;5.892;2022-12-17T00:54:20;3.97;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T00:57:01;3.99;65.88
75363;DHT22;64122;51.988;5.892;2022-12-17T00:59:46;4.00;65.88
75363;DHT22;64122;51.988;5.892;2022-12-17T01:02:27;4.00;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T01:05:10;4.01;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T01:07:52;4.03;65.85
75363;DHT22;64122;51.988;5.892;2022-12-17T01:10:34;4.02;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T01:13:16;4.03;65.81
75363;DHT22;64122;51.988;5.892;2022-12-17T01:16:05;4.02;65.71
75363;DHT22;64122;51.988;5.892;2022-12-17T01:18:47;4.01;65.94
75363;DHT22;64122;51.988;5.892;2022-12-17T07:55:56;-0.21;76.09
75363;DHT22;64122;51.988;5.892;2022-12-17T07:58:49;0.22;76.70
75363;DHT22;64122;51.988;5.892;2022-12-17T08:01:31;0.64;76.25
75363;DHT22;64122;51.988;5.892;2022-12-17T08:04:13;1.02;75.54
75363;DHT22;64122;51.988;5.892;2022-12-17T08:06:54;1.32;74.92
75363;DHT22;64122;51.988;5.892;2022-12-17T08:09:36;1.60;74.35
75363;DHT22;64122;51.988;5.892;2022-12-17T08:12:20;1.86;73.64
75363;DHT22;64122;51.988;5.892;2022-12-17T08:15:02;2.05;73.15
75363;DHT22;64122;51.988;5.892;2022-12-17T08:17:58;2.21;72.54
75363;DHT22;64122;51.988;5.892;2022-12-17T08:20:40;2.22;73.15
75363;DHT22;64122;51.988;5.892;2022-12-17T08:23:21;2.36;72.05
75363;DHT22;64122;51.988;5.892;2022-12-17T08:26:05;2.43;71.64
75363;DHT22;64122;51.988;5.892;2022-12-17T08:28:49;2.52;71.25
75363;DHT22;64122;51.988;5.892;2022-12-17T08:31:31;2.60;71.08
75363;DHT22;64122;51.988;5.892;2022-12-17T08:34:13;2.71;70.79
75363;DHT22;64122;51.988;5.892;2022-12-17T08:36:55;2.79;70.68
75363;DHT22;64122;51.988;5.892;2022-12-17T08:39:36;2.86;70.25
75363;DHT22;64122;51.988;5.892;2022-12-17T08:42:18;2.89;69.78
75363;DHT22;64122;51.988;5.892;2022-12-17T08:45:03;2.91;69.60
75363;DHT22;64122;51.988;5.892;2022-12-17T08:47:45;2.98;69.43
75363;DHT22;64122;51.988;5.892;2022-12-17T08:50:27;3.03;69.22
75363;DHT22;64122;51.988;5.892;2022-12-17T08:53:08;3.04;69.13
75363;DHT22;64122;51.988;5.892;2022-12-17T08:55:50;3.06;68.79
75363;DHT22;64122;51.988;5.892;2022-12-17T08:58:32;3.11;68.60
75363;DHT22;64122;51.988;5.892;2022-12-17T09:01:16;3.13;68.19
75363;DHT22;64122;51.988;5.892;2022-12-17T09:03:58;3.12;68.10
75363;DHT22;64122;51.988;5.892;2022-12-17T09:06:39;3.11;67.99
75363;DHT22;64122;51.988;5.892;2022-12-17T09:09:21;3.10;67.88
75363;DHT22;64122;51.988;5.892;2022-12-17T09:12:03;3.11;67.72
75363;DHT22;64122;51.988;5.892;2022-12-17T09:14:45;3.11;67.61
75363;DHT22;64122;51.988;5.892;2022-12-17T09:17:29;3.17;67.26
75363;DHT22;64122;51.988;5.892;2022-12-17T09:20:12;3.19;67.22
75363;DHT22;64122;51.988;5.892;2022-12-17T09:22:53;3.21;67.07
75363;DHT22;64122;51.988;5.892;2022-12-17T09:25:35;3.27;66.78
75363;DHT22;64122;51.988;5.892;2022-12-17T09:28:16;3.30;66.53
75363;DHT22;64122;51.988;5.892;2022-12-17T09:30:58;3.30;66.50
75363;DHT22;64122;51.988;5.892;2022-12-17T09:33:42;3.34;66.15
75363;DHT22;64122;51.988;5.892;2022-12-17T09:36:24;3.36;66.13
75363;DHT22;64122;51.988;5.892;2022-12-17T09:39:06;3.36;66.08
75363;DHT22;64122;51.988;5.892;2022-12-17T09:41:55;3.40;66.05
75363;DHT22;64122;51.988;5.892;2022-12-17T09:44:43;3.39;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T09:47:36;3.35;65.85
75363;DHT22;64122;51.988;5.892;2022-12-17T09:50:23;3.25;65.75
75363;DHT22;64122;51.988;5.892;2022-12-17T09:53:18;3.25;65.76
75363;DHT22;64122;51.988;5.892;2022-12-17T09:56:04;3.27;65.59
75363;DHT22;64122;51.988;5.892;2022-12-17T09:58:51;3.34;65.46
75363;DHT22;64122;51.988;5.892;2022-12-17T10:01:36;3.34;65.23
75363;DHT22;64122;51.988;5.892;2022-12-17T10:04:22;3.41;65.11
75363;DHT22;64122;51.988;5.892;2022-12-17T10:07:15;3.47;64.96
75363;DHT22;64122;51.988;5.892;2022-12-17T10:10:00;3.50;64.78
75363;DHT22;64122;51.988;5.892;2022-12-17T10:12:44;3.55;64.71
75363;DHT22;64122;51.988;5.892;2022-12-17T10:15:26;3.54;64.34
75363;DHT22;64122;51.988;5.892;2022-12-17T10:18:10;3.48;64.44
75363;DHT22;64122;51.988;5.892;2022-12-17T10:20:57;3.54;64.46
75363;DHT22;64122;51.988;5.892;2022-12-17T10:23:47;3.50;64.38
75363;DHT22;64122;51.988;5.892;2022-12-17T10:26:34;3.42;64.39
75363;DHT22;64122;51.988;5.892;2022-12-17T10:29:24;3.36;64.66
75363;DHT22;64122;51.988;5.892;2022-12-17T10:32:10;3.39;64.69
75363;DHT22;64122;51.988;5.892;2022-12-17T10:34:53;3.29;65.29
75363;DHT22;64122;51.988;5.892;2022-12-17T10:37:36;3.40;64.68
75363;DHT22;64122;51.988;5.892;2022-12-17T10:40:24;3.49;64.40
75363;DHT22;64122;51.988;5.892;2022-12-17T10:43:22;3.58;64.39
75363;DHT22;64122;51.988;5.892;2022-12-17T10:46:06;3.63;64.25
75363;DHT22;64122;51.988;5.892;2022-12-17T10:49:07;3.70;64.01
75363;DHT22;64122;51.988;5.892;2022-12-17T10:52:02;3.63;64.03
75363;DHT22;64122;51.988;5.892;2022-12-17T10:54:59;3.64;64.13
75363;DHT22;64122;51.988;5.892;2022-12-17T10:58:00;3.61;64.18
75363;DHT22;64122;51.988;5.892;2022-12-17T11:00:44;3.55;64.78
75363;DHT22;64122;51.988;5.892;2022-12-17T11:03:48;3.67;64.10
75363;DHT22;64122;51.988;5.892;2022-12-17T11:06:35;3.67;63.67
75363;DHT22;64122;51.988;5.892;2022-12-17T11:09:38;3.58;63.83
75363;DHT22;64122;51.988;5.892;2022-12-17T11:12:28;3.60;63.61
75363;DHT22;64122;51.988;5.892;2022-12-17T11:15:21;3.61;63.55
75363;DHT22;64122;51.988;5.892;2022-12-17T11:18:16;3.68;63.40
75363;DHT22;64122;51.988;5.892;2022-12-17T11:21:04;3.67;63.27
75363;DHT22;64122;51.988;5.892;2022-12-17T11:23:51;3.63;63.33
75363;DHT22;64122;51.988;5.892;2022-12-17T11:26:36;3.71;63.29
75363;DHT22;64122;51.988;5.892;2022-12-17T11:29:20;3.75;63.47
75363;DHT22;64122;51.988;5.892;2022-12-17T11:32:27;3.76;63.41
75363;DHT22;64122;51.988;5.892;2022-12-17T11:35:19;3.75;63.24
75363;DHT22;64122;51.988;5.892;2022-12-17T11:38:14;3.70;63.30
75363;DHT22;64122;51.988;5.892;2022-12-17T11:41:08;3.75;63.39
75363;DHT22;64122;51.988;5.892;2022-12-17T11:43:59;3.80;63.18
75363;DHT22;64122;51.988;5.892;2022-12-17T11:46:49;3.75;63.02
75363;DHT22;64122;51.988;5.892;2022-12-17T11:49:45;3.76;63.30
75363;DHT22;64122;51.988;5.892;2022-12-17T11:52:34;3.87;63.10
75363;DHT22;64122;51.988;5.892;2022-12-17T11:55:28;3.93;62.72
75363;DHT22;64122;51.988;5.892;2022-12-17T11:58:24;3.92;62.91
75363;DHT22;64122;51.988;5.892;2022-12-17T12:01:18;3.94;62.68
75363;DHT22;64122;51.988;5.892;2022-12-17T12:04:16;3.93;62.78
75363;DHT22;64122;51.988;5.892;2022-12-17T12:07:09;3.88;63.43
75363;DHT22;64122;51.988;5.892;2022-12-17T12:09:59;4.01;62.89
75363;DHT22;64122;51.988;5.892;2022-12-17T12:12:58;4.07;62.77
75363;DHT22;64122;51.988;5.892;2022-12-17T12:15:55;4.05;62.69
75363;DHT22;64122;51.988;5.892;2022-12-17T12:18:56;4.03;62.82
75363;DHT22;64122;51.988;5.892;2022-12-17T12:21:44;4.05;62.73
75363;DHT22;64122;51.988;5.892;2022-12-17T12:24:47;4.03;62.78
75363;DHT22;64122;51.988;5.892;2022-12-17T12:27:36;4.00;62.83
75363;DHT22;64122;51.988;5.892;2022-12-17T12:30:23;4.01;62.76
75363;DHT22;64122;51.988;5.892;2022-12-17T12:33:20;4.01;62.79
75363;DHT22;64122;51.988;5.892;2022-12-17T12:36:19;4.02;62.67
75363;DHT22;64122;51.988;5.892;2022-12-17T12:39:09;3.98;62.62
75363;DHT22;64122;51.988;5.892;2022-12-17T12:41:58;3.95;62.47
75363;DHT22;64122;51.988;5.892;2022-12-17T12:44:50;3.90;62.63
75363;DHT22;64122;51.988;5.892;2022-12-17T12:47:42;3.88;62.38
75363;DHT22;64122;51.988;5.892;2022-12-17T12:50:47;3.84;62.52
75363;DHT22;64122;51.988;5.892;2022-12-17T12:53:30;3.80;62.50
75363;DHT22;64122;51.988;5.892;2022-12-17T12:56:27;3.76;62.63
75363;DHT22;64122;51.988;5.892;2022-12-17T12:59:23;3.79;62.63
75363;DHT22;64122;51.988;5.892;2022-12-17T13:05:23;3.74;62.66
75363;DHT22;64122;51.988;5.892;2022-12-17T13:08:15;3.71;62.70
75363;DHT22;64122;51.988;5.892;2022-12-17T13:10:46;3.69;62.73
75363;DHT22;64122;51.988;5.892;2022-12-17T13:13:31;3.71;62.62
75363;DHT22;64122;51.988;5.892;2022-12-17T13:16:19;3.69;62.76
75363;DHT22;64122;51.988;5.892;2022-12-17T13:19:01;3.68;62.67
75363;DHT22;64122;51.988;5.892;2022-12-17T13:21:30;3.70;62.81
75363;DHT22;64122;51.988;5.892;2022-12-17T13:24:09;3.74;62.73
75363;DHT22;64122;51.988;5.892;2022-12-17T13:26:48;3.72;62.77
75363;DHT22;64122;51.988;5.892;2022-12-17T13:29:23;3.69;62.82
75363;DHT22;64122;51.988;5.892;2022-12-17T13:32:07;3.69;62.86
75363;DHT22;64122;51.988;5.892;2022-12-17T13:34:51;3.75;62.79
75363;DHT22;64122;51.988;5.892;2022-12-17T13:37:33;3.72;62.67
75363;DHT22;64122;51.988;5.892;2022-12-17T13:40:19;3.70;62.69
75363;DHT22;64122;51.988;5.892;2022-12-17T13:42:51;3.70;62.81
75363;DHT22;64122;51.988;5.892;2022-12-17T13:45:23;3.69;62.70
75363;DHT22;64122;51.988;5.892;2022-12-17T13:47:58;3.69;62.71
75363;DHT22;64122;51.988;5.892;2022-12-17T13:50:35;3.69;62.72
75363;DHT22;64122;51.988;5.892;2022-12-17T13:53:13;3.67;62.67
75363;DHT22;64122;51.988;5.892;2022-12-17T13:55:49;3.65;62.60
75363;DHT22;64122;51.988;5.892;2022-12-17T13:58:25;3.64;62.60
75363;DHT22;64122;51.988;5.892;2022-12-17T14:01:06;3.58;62.72
75363;DHT22;64122;51.988;5.892;2022-12-17T14:03:47;3.56;62.86
75363;DHT22;64122;51.988;5.892;2022-12-17T14:06:17;3.55;62.76
75363;DHT22;64122;51.988;5.892;2022-12-17T14:08:55;3.50;62.76
75363;DHT22;64122;51.988;5.892;2022-12-17T14:11:26;3.46;62.86
75363;DHT22;64122;51.988;5.892;2022-12-17T14:14:41;3.42;62.90
75363;DHT22;64122;51.988;5.892;2022-12-17T14:17:19;3.42;62.89
75363;DHT22;64122;51.988;5.892;2022-12-17T14:19:57;3.39;62.95
75363;DHT22;64122;51.988;5.892;2022-12-17T14:22:34;3.34;62.77
75363;DHT22;64122;51.988;5.892;2022-12-17T14:25:14;3.27;63.02
75363;DHT22;64122;51.988;5.892;2022-12-17T14:27:51;3.24;63.15
75363;DHT22;64122;51.988;5.892;2022-12-17T14:30:24;3.19;63.15
75363;DHT22;64122;51.988;5.892;2022-12-17T14:33:01;3.17;63.27
75363;DHT22;64122;51.988;5.892;2022-12-17T14:35:35;3.18;63.05
75363;DHT22;64122;51.988;5.892;2022-12-17T14:38:18;3.15;63.09
75363;DHT22;64122;51.988;5.892;2022-12-17T14:40:47;3.12;63.36
75363;DHT22;64122;51.988;5.892;2022-12-17T14:43:24;3.11;63.33
75363;DHT22;64122;51.988;5.892;2022-12-17T14:45:58;3.06;63.21
75363;DHT22;64122;51.988;5.892;2022-12-17T14:48:41;2.99;63.48
75363;DHT22;64122;51.988;5.892;2022-12-17T14:51:29;2.97;63.54
75363;DHT22;64122;51.988;5.892;2022-12-17T14:54:15;2.97;63.50
75363;DHT22;64122;51.988;5.892;2022-12-17T14:56:47;2.89;63.60
75363;DHT22;64122;51.988;5.892;2022-12-17T14:59:31;2.87;63.66
75363;DHT22;64122;51.988;5.892;2022-12-17T15:02:04;2.85;63.83
75363;DHT22;64122;51.988;5.892;2022-12-17T15:04:40;2.84;63.76
75363;DHT22;64122;51.988;5.892;2022-12-17T15:07:13;2.86;63.83
75363;DHT22;64122;51.988;5.892;2022-12-17T15:09:45;2.82;63.85
75363;DHT22;64122;51.988;5.892;2022-12-17T15:12:14;2.80;63.90
75363;DHT22;64122;51.988;5.892;2022-12-17T15:14:47;2.74;63.89
75363;DHT22;64122;51.988;5.892;2022-12-17T15:17:17;2.73;64.00
75363;DHT22;64122;51.988;5.892;2022-12-17T15:19:49;2.69;64.09
75363;DHT22;64122;51.988;5.892;2022-12-17T15:22:36;2.68;63.93
75363;DHT22;64122;51.988;5.892;2022-12-17T15:25:10;2.61;64.16
75363;DHT22;64122;51.988;5.892;2022-12-17T15:27:45;2.56;64.25
75363;DHT22;64122;51.988;5.892;2022-12-17T15:30:32;2.55;64.09
75363;DHT22;64122;51.988;5.892;2022-12-17T15:33:01;2.54;64.33
75363;DHT22;64122;51.988;5.892;2022-12-17T15:35:36;2.52;64.32
75363;DHT22;64122;51.988;5.892;2022-12-17T15:38:14;2.47;64.47
75363;DHT22;64122;51.988;5.892;2022-12-17T15:40:44;2.44;64.56
75363;DHT22;64122;51.988;5.892;2022-12-17T15:43:14;2.45;64.58
75363;DHT22;64122;51.988;5.892;2022-12-17T15:45:45;2.43;64.47
75363;DHT22;64122;51.988;5.892;2022-12-17T15:48:19;2.43;64.49
75363;DHT22;64122;51.988;5.892;2022-12-17T15:50:58;2.43;64.56
75363;DHT22;64122;51.988;5.892;2022-12-17T15:53:30;2.40;64.53
75363;DHT22;64122;51.988;5.892;2022-12-17T15:56:02;2.39;64.52
75363;DHT22;64122;51.988;5.892;2022-12-17T15:58:32;2.40;64.49
75363;DHT22;64122;51.988;5.892;2022-12-17T16:01:04;2.36;64.47
75363;DHT22;64122;51.988;5.892;2022-12-17T16:03:34;2.31;64.64
75363;DHT22;64122;51.988;5.892;2022-12-17T16:06:03;2.27;64.66
75363;DHT22;64122;51.988;5.892;2022-12-17T16:08:36;2.23;64.57
75363;DHT22;64122;51.988;5.892;2022-12-17T16:11:06;2.20;64.70
75363;DHT22;64122;51.988;5.892;2022-12-17T16:13:36;2.19;64.54
75363;DHT22;64122;51.988;5.892;2022-12-17T16:16:07;2.14;64.55
75363;DHT22;64122;51.988;5.892;2022-12-17T16:18:36;2.19;64.58
75363;DHT22;64122;51.988;5.892;2022-12-17T16:21:07;2.16;64.45
75363;DHT22;64122;51.988;5.892;2022-12-17T16:23:39;2.14;64.54
75363;DHT22;64122;51.988;5.892;2022-12-17T16:26:10;2.16;64.53
75363;DHT22;64122;51.988;5.892;2022-12-17T16:28:43;2.13;64.59
75363;DHT22;64122;51.988;5.892;2022-12-17T16:31:13;2.10;64.69
75363;DHT22;64122;51.988;5.892;2022-12-17T16:33:44;2.12;64.77
75363;DHT22;64122;51.988;5.892;2022-12-17T16:36:16;2.12;64.74
75363;DHT22;64122;51.988;5.892;2022-12-17T16:38:51;2.11;64.70
75363;DHT22;64122;51.988;5.892;2022-12-17T16:41:21;2.09;64.78
75363;DHT22;64122;51.988;5.892;2022-12-17T16:43:51;2.08;64.87
75363;DHT22;64122;51.988;5.892;2022-12-17T16:46:25;2.13;64.74
75363;DHT22;64122;51.988;5.892;2022-12-17T16:48:57;2.16;64.66
75363;DHT22;64122;51.988;5.892;2022-12-17T16:51:27;2.14;64.73
75363;DHT22;64122;51.988;5.892;2022-12-17T16:54:03;2.12;64.78
75363;DHT22;64122;51.988;5.892;2022-12-17T16:56:33;2.12;64.76
75363;DHT22;64122;51.988;5.892;2022-12-17T16:59:03;2.12;64.70
75363;DHT22;64122;51.988;5.892;2022-12-17T17:01:33;2.12;64.82
75363;DHT22;64122;51.988;5.892;2022-12-17T17:04:03;2.12;64.66
75363;DHT22;64122;51.988;5.892;2022-12-17T17:06:37;2.09;64.64
75363;DHT22;64122;51.988;5.892;2022-12-17T17:09:10;2.03;64.66
75363;DHT22;64122;51.988;5.892;2022-12-17T17:11:40;1.99;64.90
75363;DHT22;64122;51.988;5.892;2022-12-17T17:14:10;1.99;64.79
75363;DHT22;64122;51.988;5.892;2022-12-17T17:16:39;1.98;64.98
75363;DHT22;64122;51.988;5.892;2022-12-17T17:19:09;2.00;64.86
75363;DHT22;64122;51.988;5.892;2022-12-17T17:21:39;2.01;64.76
75363;DHT22;64122;51.988;5.892;2022-12-17T17:24:14;1.98;64.76
75363;DHT22;64122;51.988;5.892;2022-12-17T17:26:43;1.97;64.85
75363;DHT22;64122;51.988;5.892;2022-12-17T17:29:13;1.95;64.95
75363;DHT22;64122;51.988;5.892;2022-12-17T17:31:42;1.96;64.88
75363;DHT22;64122;51.988;5.892;2022-12-17T17:34:13;1.97;65.02
75363;DHT22;64122;51.988;5.892;2022-12-17T17:36:42;1.98;64.84
75363;DHT22;64122;51.988;5.892;2022-12-17T17:39:14;1.98;64.81
75363;DHT22;64122;51.988;5.892;2022-12-17T17:41:44;1.97;64.95
75363;DHT22;64122;51.988;5.892;2022-12-17T17:44:14;1.98;64.88
75363;DHT22;64122;51.988;5.892;2022-12-17T17:46:43;1.96;64.89
75363;DHT22;64122;51.988;5.892;2022-12-17T17:49:13;1.91;64.92
75363;DHT22;64122;51.988;5.892;2022-12-17T17:51:43;1.85;65.07
75363;DHT22;64122;51.988;5.892;2022-12-17T17:54:18;1.84;64.99
75363;DHT22;64122;51.988;5.892;2022-12-17T17:56:50;1.83;65.08
75363;DHT22;64122;51.988;5.892;2022-12-17T17:59:19;1.77;64.90
75363;DHT22;64122;51.988;5.892;2022-12-17T18:01:53;1.71;65.05
75363;DHT22;64122;51.988;5.892;2022-12-17T18:04:26;1.66;65.20
75363;DHT22;64122;51.988;5.892;2022-12-17T18:06:59;1.64;65.11
75363;DHT22;64122;51.988;5.892;2022-12-17T18:09:32;1.58;65.18
75363;DHT22;64122;51.988;5.892;2022-12-17T18:12:02;1.56;65.17
75363;DHT22;64122;51.988;5.892;2022-12-17T18:14:52;1.57;65.15
75363;DHT22;64122;51.988;5.892;2022-12-17T18:17:19;1.60;65.14
75363;DHT22;64122;51.988;5.892;2022-12-17T18:19:49;1.57;65.13
75363;DHT22;64122;51.988;5.892;2022-12-17T18:22:19;1.55;65.08
75363;DHT22;64122;51.988;5.892;2022-12-17T18:24:54;1.56;65.16
75363;DHT22;64122;51.988;5.892;2022-12-17T18:27:24;1.54;65.22
75363;DHT22;64122;51.988;5.892;2022-12-17T18:29:56;1.55;65.25
75363;DHT22;64122;51.988;5.892;2022-12-17T18:32:25;1.57;65.32
75363;DHT22;64122;51.988;5.892;2022-12-17T18:34:58;1.58;65.18
75363;DHT22;64122;51.988;5.892;2022-12-17T18:37:27;1.57;65.19
75363;DHT22;64122;51.988;5.892;2022-12-17T18:39:59;1.56;65.29
75363;DHT22;64122;51.988;5.892;2022-12-17T18:42:29;1.58;65.37
75363;DHT22;64122;51.988;5.892;2022-12-17T18:45:11;1.60;65.38
75363;DHT22;64122;51.988;5.892;2022-12-17T18:47:41;1.61;65.41
75363;DHT22;64122;51.988;5.892;2022-12-17T18:50:10;1.61;65.53
75363;DHT22;64122;51.988;5.892;2022-12-17T18:52:43;1.58;65.40
75363;DHT22;64122;51.988;5.892;2022-12-17T18:55:19;1.55;65.53
75363;DHT22;64122;51.988;5.892;2022-12-17T18:57:49;1.50;65.76
75363;DHT22;64122;51.988;5.892;2022-12-17T19:00:18;1.53;65.61
75363;DHT22;64122;51.988;5.892;2022-12-17T19:02:49;1.48;65.61
75363;DHT22;64122;51.988;5.892;2022-12-17T19:05:18;1.46;65.67
75363;DHT22;64122;51.988;5.892;2022-12-17T19:07:47;1.43;65.63
75363;DHT22;64122;51.988;5.892;2022-12-17T19:10:19;1.43;65.49
75363;DHT22;64122;51.988;5.892;2022-12-17T19:12:48;1.39;65.61
75363;DHT22;64122;51.988;5.892;2022-12-17T19:15:18;1.35;65.62
75363;DHT22;64122;51.988;5.892;2022-12-17T19:17:47;1.31;65.60
75363;DHT22;64122;51.988;5.892;2022-12-17T19:20:17;1.27;65.69
75363;DHT22;64122;51.988;5.892;2022-12-17T19:22:46;1.27;65.66
75363;DHT22;64122;51.988;5.892;2022-12-17T19:25:16;1.24;65.50
75363;DHT22;64122;51.988;5.892;2022-12-17T19:27:48;1.23;65.36
75363;DHT22;64122;51.988;5.892;2022-12-17T19:30:17;1.22;65.50
75363;DHT22;64122;51.988;5.892;2022-12-17T19:32:46;1.20;65.50
75363;DHT22;64122;51.988;5.892;2022-12-17T19:35:15;1.21;65.54
75363;DHT22;64122;51.988;5.892;2022-12-17T19:37:45;1.20;65.53
75363;DHT22;64122;51.988;5.892;2022-12-17T19:40:15;1.24;65.59
75363;DHT22;64122;51.988;5.892;2022-12-17T19:42:47;1.26;65.56
75363;DHT22;64122;51.988;5.892;2022-12-17T19:45:16;1.27;65.59
75363;DHT22;64122;51.988;5.892;2022-12-17T19:47:47;1.28;65.59
75363;DHT22;64122;51.988;5.892;2022-12-17T19:50:16;1.20;65.72
75363;DHT22;64122;51.988;5.892;2022-12-17T19:52:45;1.13;65.85
75363;DHT22;64122;51.988;5.892;2022-12-17T19:55:15;1.07;65.84
75363;DHT22;64122;51.988;5.892;2022-12-17T19:57:48;1.03;65.76
75363;DHT22;64122;51.988;5.892;2022-12-17T20:00:18;1.05;65.71
75363;DHT22;64122;51.988;5.892;2022-12-17T20:02:47;0.98;65.67
75363;DHT22;64122;51.988;5.892;2022-12-17T20:05:17;0.95;65.72
75363;DHT22;64122;51.988;5.892;2022-12-17T20:07:46;0.98;65.77
75363;DHT22;64122;51.988;5.892;2022-12-17T20:10:15;0.96;65.68
75363;DHT22;64122;51.988;5.892;2022-12-17T20:12:45;0.95;65.84
75363;DHT22;64122;51.988;5.892;2022-12-17T20:15:17;0.94;65.87
75363;DHT22;64122;51.988;5.892;2022-12-17T20:17:46;0.92;65.99
75363;DHT22;64122;51.988;5.892;2022-12-17T20:20:15;0.91;66.12
75363;DHT22;64122;51.988;5.892;2022-12-17T20:22:44;0.95;66.03
75363;DHT22;64122;51.988;5.892;2022-12-17T20:25:14;0.98;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T20:27:43;0.99;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T20:30:12;0.99;66.07
75363;DHT22;64122;51.988;5.892;2022-12-17T20:32:44;0.97;66.15
75363;DHT22;64122;51.988;5.892;2022-12-17T20:35:13;0.96;66.10
75363;DHT22;64122;51.988;5.892;2022-12-17T20:37:42;0.90;66.06
75363;DHT22;64122;51.988;5.892;2022-12-17T20:40:11;0.83;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T20:42:41;0.84;65.98
75363;DHT22;64122;51.988;5.892;2022-12-17T20:45:10;0.83;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T20:47:40;0.84;65.98
75363;DHT22;64122;51.988;5.892;2022-12-17T20:50:12;0.87;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T20:52:41;0.89;65.93
75363;DHT22;64122;51.988;5.892;2022-12-17T20:55:11;0.92;65.97
75363;DHT22;64122;51.988;5.892;2022-12-17T20:57:40;0.95;65.96
75363;DHT22;64122;51.988;5.892;2022-12-17T21:00:10;1.01;65.88
75363;DHT22;64122;51.988;5.892;2022-12-17T21:02:40;0.99;65.91
75363;DHT22;64122;51.988;5.892;2022-12-17T21:05:12;0.97;66.03
75363;DHT22;64122;51.988;5.892;2022-12-17T21:07:43;0.94;66.16
75363;DHT22;64122;51.988;5.892;2022-12-17T21:10:12;0.93;66.22
75363;DHT22;64122;51.988;5.892;2022-12-17T21:12:41;0.89;66.33
75363;DHT22;64122;51.988;5.892;2022-12-17T21:15:23;0.91;66.40
75363;DHT22;64122;51.988;5.892;2022-12-17T21:17:56;0.94;66.19
75363;DHT22;64122;51.988;5.892;2022-12-17T21:20:28;0.96;66.07
75363;DHT22;64122;51.988;5.892;2022-12-17T21:22:58;0.93;66.23
75363;DHT22;64122;51.988;5.892;2022-12-17T21:25:27;0.93;66.24
75363;DHT22;64122;51.988;5.892;2022-12-17T21:27:56;0.91;66.31
75363;DHT22;64122;51.988;5.892;2022-12-17T21:30:25;0.91;66.29
75363;DHT22;64122;51.988;5.892;2022-12-17T21:32:55;0.91;66.35
75363;DHT22;64122;51.988;5.892;2022-12-17T21:35:24;0.91;66.30
75363;DHT22;64122;51.988;5.892;2022-12-17T21:37:57;0.94;66.17
75363;DHT22;64122;51.988;5.892;2022-12-17T21:40:26;0.94;66.15
75363;DHT22;64122;51.988;5.892;2022-12-17T21:42:55;0.93;65.93
75363;DHT22;64122;51.988;5.892;2022-12-17T21:45:34;0.84;65.98
75363;DHT22;64122;51.988;5.892;2022-12-17T21:48:05;0.77;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T21:50:38;0.77;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T21:53:11;0.78;65.89
75363;DHT22;64122;51.988;5.892;2022-12-17T21:55:40;0.81;65.78
75363;DHT22;64122;51.988;5.892;2022-12-17T21:58:09;0.81;65.74
75363;DHT22;64122;51.988;5.892;2022-12-17T22:00:40;0.77;65.78
75363;DHT22;64122;51.988;5.892;2022-12-17T22:03:10;0.74;65.80
75363;DHT22;64122;51.988;5.892;2022-12-17T22:05:39;0.69;65.90
75363;DHT22;64122;51.988;5.892;2022-12-17T22:08:11;0.61;65.95
75363;DHT22;64122;51.988;5.892;2022-12-17T22:10:41;0.53;66.10
75363;DHT22;64122;51.988;5.892;2022-12-17T22:13:10;0.50;66.18
75363;DHT22;64122;51.988;5.892;2022-12-17T22:15:52;0.45;66.34
75363;DHT22;64122;51.988;5.892;2022-12-17T22:18:21;0.48;66.21
75363;DHT22;64122;51.988;5.892;2022-12-17T22:20:57;0.52;66.04
75363;DHT22;64122;51.988;5.892;2022-12-17T22:23:29;0.55;66.15
75363;DHT22;64122;51.988;5.892;2022-12-17T22:25:59;0.51;66.28
75363;DHT22;64122;51.988;5.892;2022-12-17T22:28:28;0.43;66.38
75363;DHT22;64122;51.988;5.892;2022-12-17T22:31:02;0.37;66.41
75363;DHT22;64122;51.988;5.892;2022-12-17T22:33:47;0.27;66.70
75363;DHT22;64122;51.988;5.892;2022-12-17T22:36:17;0.23;66.78
75363;DHT22;64122;51.988;5.892;2022-12-17T22:38:48;0.24;66.72
75363;DHT22;64122;51.988;5.892;2022-12-17T22:41:20;0.18;66.82
75363;DHT22;64122;51.988;5.892;2022-12-17T22:44:02;0.12;66.92
75363;DHT22;64122;51.988;5.892;2022-12-17T22:46:31;0.07;67.12
75363;DHT22;64122;51.988;5.892;2022-12-17T22:49:00;0.07;67.07
75363;DHT22;64122;51.988;5.892;2022-12-17T22:51:29;0.05;67.09
75363;DHT22;64122;51.988;5.892;2022-12-17T22:54:03;0.04;67.10
75363;DHT22;64122;51.988;5.892;2022-12-17T22:56:38;-0.00;67.29
75363;DHT22;64122;51.988;5.892;2022-12-17T22:59:09;0.03;67.23
75363;DHT22;64122;51.988;5.892;2022-12-17T23:01:43;0.02;67.29
75363;DHT22;64122;51.988;5.892;2022-12-17T23:04:13;0.03;67.18
75363;DHT22;64122;51.988;5.892;2022-12-17T23:06:44;-0.03;67.33
75363;DHT22;64122;51.988;5.892;2022-12-17T23:09:17;-0.13;67.53
75363;DHT22;64122;51.988;5.892;2022-12-17T23:11:47;-0.36;67.78
75363;DHT22;64122;51.988;5.892;2022-12-17T23:14:16;-0.35;68.01
75363;DHT22;64122;51.988;5.892;2022-12-17T23:16:45;-0.38;68.07
75363;DHT22;64122;51.988;5.892;2022-12-17T23:19:15;-0.42;68.17
75363;DHT22;64122;51.988;5.892;2022-12-17T23:21:44;-0.44;68.24
75363;DHT22;64122;51.988;5.892;2022-12-17T23:24:16;-0.45;68.30
75363;DHT22;64122;51.988;5.892;2022-12-17T23:26:45;-0.49;68.38
75363;DHT22;64122;51.988;5.892;2022-12-17T23:29:14;-0.49;68.37
75363;DHT22;64122;51.988;5.892;2022-12-17T23:31:43;-0.51;68.42