sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33150;SDS011;19508;42.578;23.416;2023-09-19T00:01:05;10.25;;;4.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:03:33;7.70;;;4.85;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:06:02;8.27;;;4.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:08:28;7.47;;;4.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:10:53;9.20;;;4.47;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:13:19;8.75;;;4.75;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:15:46;9.88;;;4.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:18:15;11.10;;;4.68;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:20:42;6.40;;;4.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:23:07;11.38;;;4.97;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:25:36;11.88;;;5.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:28:02;9.18;;;4.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:30:29;9.02;;;4.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:32:54;15.07;;;5.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:35:20;11.75;;;5.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:37:48;11.55;;;4.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:40:14;16.20;;;5.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:42:43;13.05;;;4.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:45:09;10.02;;;4.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:47:39;12.90;;;5.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:50:07;14.23;;;5.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:52:36;8.70;;;4.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:55:04;8.63;;;4.68;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:57:31;8.52;;;4.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T00:59:58;12.82;;;5.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:02:25;7.90;;;5.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:04:55;9.00;;;4.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:07:20;8.23;;;5.03;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:09:47;9.93;;;5.22;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:12:13;8.60;;;4.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:15:08;10.00;;;5.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:18:03;10.82;;;5.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:23:09;17.40;;;5.97;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:31:38;10.80;;;5.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:34:07;12.75;;;5.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:36:37;8.30;;;5.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:39:10;7.20;;;4.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:47:37;12.60;;;5.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:50:18;30.35;;;5.10;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:53:02;12.10;;;5.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:55:36;14.55;;;5.68;;
33150;SDS011;19508;42.578;23.416;2023-09-19T01:58:56;9.52;;;5.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:01:16;12.13;;;5.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:03:50;10.35;;;5.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:06:16;10.38;;;5.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:08:43;10.07;;;5.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:11:10;7.85;;;5.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:13:38;10.13;;;5.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:16:04;7.78;;;4.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:18:31;8.10;;;5.03;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:20:59;11.50;;;5.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:23:29;8.20;;;4.85;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:25:55;13.27;;;5.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:28:25;9.98;;;5.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:30:55;8.32;;;4.85;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:33:21;10.50;;;5.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:35:46;7.90;;;4.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:38:12;7.90;;;5.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:40:37;8.18;;;5.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:43:03;8.25;;;5.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:45:30;9.40;;;5.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:47:55;13.00;;;5.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:50:22;13.98;;;5.57;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:52:47;8.32;;;5.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:55:14;12.43;;;5.10;;
33150;SDS011;19508;42.578;23.416;2023-09-19T02:57:52;7.05;;;4.68;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:00:33;9.48;;;5.10;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:05:27;13.80;;;5.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:07:55;9.50;;;5.22;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:10:21;12.27;;;5.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:12:48;12.27;;;5.18;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:15:14;8.73;;;5.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:17:46;13.43;;;5.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:20:13;15.15;;;6.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:22:39;26.05;;;7.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:25:06;34.25;;;7.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:27:36;11.18;;;5.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:30:02;13.63;;;5.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:32:34;35.30;;;7.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:35:01;10.88;;;5.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:37:27;15.15;;;5.85;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:39:52;11.18;;;5.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:42:18;12.90;;;5.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:44:50;8.45;;;4.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:47:17;15.10;;;5.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:49:43;7.90;;;5.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:52:08;12.15;;;5.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:54:33;11.10;;;5.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:56:59;10.48;;;4.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T03:59:24;9.15;;;5.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:01:49;10.10;;;5.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:04:15;17.83;;;4.82;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:06:43;10.57;;;5.63;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:09:09;10.70;;;5.07;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:11:34;10.23;;;5.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:14:02;7.75;;;5.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:16:29;12.80;;;5.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:18:54;12.63;;;5.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:21:20;9.55;;;5.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:23:45;10.75;;;5.18;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:26:11;10.45;;;5.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:28:37;16.10;;;5.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:31:03;18.27;;;6.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:33:29;14.07;;;5.85;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:35:54;8.35;;;5.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:38:21;12.95;;;6.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:40:47;18.90;;;6.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:43:12;12.77;;;5.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:45:38;15.13;;;7.10;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:48:04;9.45;;;6.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:50:31;12.55;;;6.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:52:57;10.27;;;6.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:55:24;18.83;;;7.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T04:57:50;14.10;;;7.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:00:16;11.18;;;7.22;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:02:48;10.23;;;6.23;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:05:14;9.25;;;6.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:07:42;14.18;;;6.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:10:08;14.70;;;6.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:12:35;10.85;;;5.82;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:15:04;9.82;;;5.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:17:30;9.93;;;5.82;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:19:56;8.32;;;6.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:22:23;12.32;;;5.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:24:51;8.63;;;5.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:27:17;11.95;;;5.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:29:43;10.40;;;5.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:32:09;21.58;;;5.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:34:35;8.38;;;5.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:37:01;14.40;;;5.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:39:27;11.55;;;5.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:41:52;9.60;;;5.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:44:18;11.93;;;4.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:46:43;8.55;;;4.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:49:10;9.95;;;4.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:51:35;7.53;;;4.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:54:01;9.27;;;4.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:56:26;9.73;;;4.57;;
33150;SDS011;19508;42.578;23.416;2023-09-19T05:58:52;8.38;;;4.18;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:01:18;7.50;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:03:44;12.90;;;4.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:06:12;5.85;;;4.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:08:38;6.95;;;4.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:11:03;4.30;;;3.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:13:34;8.93;;;4.03;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:16:13;11.98;;;4.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:18:38;6.47;;;4.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:21:04;7.68;;;4.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:23:32;10.85;;;4.47;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:25:59;7.07;;;4.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:28:25;11.52;;;4.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:30:53;9.77;;;5.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:33:19;6.47;;;4.03;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:35:46;10.10;;;3.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:38:12;6.13;;;3.83;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:40:40;7.30;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:43:08;7.53;;;4.07;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:45:37;6.20;;;3.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:48:03;6.60;;;3.42;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:50:28;7.97;;;3.58;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:52:58;5.63;;;3.83;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:55:25;6.72;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T06:57:56;5.30;;;3.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:00:21;5.68;;;3.75;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:02:58;8.00;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:05:26;5.75;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:07:54;5.35;;;3.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:10:23;5.03;;;3.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:15:34;10.35;;;5.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:18:05;5.82;;;3.67;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:20:31;4.80;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:22:59;8.25;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:25:25;9.02;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:27:51;9.38;;;5.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:30:17;12.88;;;4.97;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:32:42;12.52;;;4.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:35:08;10.60;;;4.07;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:37:33;20.98;;;5.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:39:59;12.48;;;4.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:42:26;12.80;;;4.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:44:52;11.90;;;4.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:47:19;20.98;;;4.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:49:48;12.00;;;4.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:52:14;22.95;;;5.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:54:40;7.22;;;4.03;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:57:06;9.07;;;3.85;;
33150;SDS011;19508;42.578;23.416;2023-09-19T07:59:32;11.27;;;4.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:01:57;6.65;;;4.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:04:23;11.77;;;4.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:06:50;12.25;;;4.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:09:17;15.27;;;4.57;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:11:46;7.07;;;4.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:14:12;10.20;;;4.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:16:39;11.85;;;4.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:19:04;7.32;;;3.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:21:30;6.97;;;4.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:23:57;11.95;;;4.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:26:22;10.68;;;3.92;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:28:49;12.48;;;4.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:31:16;6.97;;;4.10;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:33:42;10.90;;;4.43;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:36:10;7.65;;;4.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:38:39;8.70;;;4.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:41:07;8.85;;;4.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:43:33;6.70;;;3.92;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:46:20;4.90;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:48:48;5.47;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:52:06;11.77;;;3.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:56:47;12.07;;;3.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T08:59:15;8.20;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:01:42;6.82;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:04:08;12.05;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:06:39;7.97;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:09:08;9.30;;;4.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:11:34;5.97;;;3.13;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:14:02;6.57;;;3.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:16:27;5.90;;;3.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:18:55;7.82;;;3.75;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:21:29;9.95;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:23:54;8.15;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:29:05;6.45;;;3.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:31:30;7.68;;;3.22;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:33:56;7.32;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:36:35;6.03;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:39:02;16.88;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:41:41;6.72;;;3.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:44:15;8.02;;;3.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:46:46;9.23;;;3.47;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:49:24;9.48;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:54:33;6.10;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:57:08;5.10;;;3.83;;
33150;SDS011;19508;42.578;23.416;2023-09-19T09:59:52;10.02;;;4.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:02:28;12.18;;;4.57;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:04:58;10.52;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:07:35;10.85;;;3.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:10:03;11.57;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:12:42;6.43;;;3.22;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:15:10;10.80;;;3.83;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:17:44;8.20;;;3.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:20:14;10.95;;;3.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:23:04;9.77;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:25:43;4.60;;;3.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:28:12;6.60;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:30:48;6.47;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:33:16;10.02;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:35:43;11.93;;;4.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:38:11;7.63;;;3.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:40:44;10.48;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:43:15;6.15;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:45:45;8.88;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:48:20;9.55;;;3.63;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:53:41;8.45;;;3.42;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:56:18;7.32;;;3.22;;
33150;SDS011;19508;42.578;23.416;2023-09-19T10:58:48;7.28;;;3.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:01:14;5.35;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:03:41;4.97;;;3.08;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:06:13;7.95;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:30:50;9.73;;;3.63;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:33:27;6.60;;;3.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:36:00;9.13;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:43:47;9.05;;;3.67;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:49:17;10.68;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:51:50;14.65;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:54:19;9.65;;;3.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T11:56:50;10.32;;;4.47;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:01:53;5.15;;;2.83;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:09:40;6.28;;;3.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:12:19;7.13;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:14:50;16.65;;;5.07;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:17:21;7.57;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:19:53;7.28;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:22:21;8.10;;;3.97;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:24:47;13.10;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:27:13;9.07;;;3.92;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:29:45;9.80;;;4.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:32:14;10.55;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:34:42;21.67;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:39:44;10.18;;;3.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:42:21;10.77;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:44:49;9.80;;;3.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:47:22;6.80;;;3.05;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:52:54;6.07;;;2.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T12:58:08;11.85;;;2.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:00:46;6.60;;;2.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:03:16;3.67;;;2.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:05:58;10.30;;;3.08;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:08:35;6.18;;;3.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:11:15;10.07;;;3.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:13:46;8.52;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:16:30;9.75;;;3.92;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:18:56;8.30;;;3.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:21:29;6.43;;;3.75;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:24:20;7.57;;;3.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:26:55;11.60;;;4.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:29:21;8.60;;;3.70;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:31:50;7.32;;;3.60;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:34:18;11.32;;;4.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:36:44;9.63;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:39:10;9.35;;;4.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:41:38;8.23;;;3.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:44:03;11.77;;;4.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:46:29;8.00;;;3.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:48:58;13.55;;;4.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:51:25;11.73;;;4.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:53:51;13.18;;;4.38;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:56:17;12.77;;;3.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T13:58:42;7.10;;;4.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:01:08;26.60;;;4.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:03:41;8.93;;;4.63;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:06:11;6.63;;;4.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:08:37;7.20;;;4.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:11:07;7.53;;;4.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:13:33;11.40;;;4.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:16:02;8.70;;;4.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:18:30;8.10;;;4.32;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:20:56;10.40;;;4.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:23:21;20.70;;;4.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:25:48;7.07;;;4.47;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:28:13;12.85;;;4.72;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:30:39;11.15;;;4.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:33:04;7.00;;;3.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:35:31;15.38;;;4.18;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:37:56;9.52;;;4.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:40:22;9.98;;;3.75;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:42:47;6.35;;;3.67;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:45:13;8.68;;;4.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:47:43;11.50;;;4.30;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:50:09;10.95;;;4.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:52:35;12.20;;;3.97;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:55:01;14.23;;;4.25;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:57:26;12.52;;;4.40;;
33150;SDS011;19508;42.578;23.416;2023-09-19T14:59:52;9.27;;;4.90;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:02:17;16.88;;;4.88;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:04:43;12.63;;;4.53;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:07:09;9.10;;;4.28;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:09:35;15.88;;;5.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:12:01;10.23;;;5.15;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:14:27;10.10;;;5.35;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:16:54;12.40;;;5.20;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:19:20;6.90;;;4.55;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:21:47;12.38;;;4.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:24:13;6.20;;;4.45;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:26:39;15.75;;;4.65;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:29:05;18.63;;;5.07;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:31:31;9.43;;;5.10;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:33:57;11.43;;;4.47;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:36:23;10.82;;;4.80;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:41:14;9.15;;;4.93;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:43:39;13.20;;;5.97;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:46:05;12.23;;;5.50;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:48:30;9.48;;;4.95;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:50:55;16.15;;;5.78;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:53:21;16.63;;;5.00;;
33150;SDS011;19508;42.578;23.416;2023-09-19T15:55:46;12.07;;;6.03;;