sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4749;DHT22;2388;53.582;9.962;2023-09-18T00:00:40;20.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:03:08;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:05:33;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:07:59;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:10:26;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:12:51;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:15:17;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:17:42;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:20:08;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:22:34;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:25:00;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:27:26;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:29:52;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:32:17;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:34:43;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:37:08;19.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:39:37;19.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:42:03;19.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:44:28;19.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:46:54;19.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:49:22;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:51:49;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:54:18;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:56:47;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T00:59:14;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:01:42;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:04:07;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:06:33;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:08:59;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:11:36;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:16:48;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:19:16;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:21:41;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:24:07;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:26:32;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:28:58;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:31:23;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:33:49;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:36:16;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:38:43;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:41:09;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:43:35;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:46:00;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:48:26;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:50:52;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:53:17;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:55:42;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T01:58:09;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:00:34;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:03:00;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:05:25;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:07:51;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:10:16;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:12:42;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:15:07;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:17:35;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:20:01;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:22:32;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:24:58;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:27:23;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:29:49;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:32:15;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:34:41;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:37:06;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:39:32;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:41:58;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:44:23;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:46:49;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:49:14;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:51:40;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:54:05;19.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:56:31;19.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T02:58:56;19.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:01:22;19.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:03:47;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:06:13;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:08:38;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:11:11;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:13:36;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:16:02;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:18:28;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:20:53;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:23:19;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:25:44;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:28:10;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:30:35;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:33:02;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:35:31;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:37:57;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:40:23;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:42:49;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:45:14;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:47:41;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:50:11;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:52:37;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:55:04;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:57:30;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T03:59:55;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:02:25;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:04:51;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:07:16;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:09:43;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:12:09;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:14:35;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:17:01;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:19:27;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:21:53;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:24:18;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:26:44;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:29:09;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:31:35;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:34:00;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:36:26;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:38:51;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:41:17;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:43:42;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:46:08;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:48:34;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:51:00;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:53:30;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:55:56;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T04:58:21;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:00:53;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:03:20;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:05:45;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:08:10;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:10:37;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:13:03;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:15:29;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:17:56;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:20:24;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:22:50;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:25:17;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:27:43;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:30:14;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:32:42;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:35:08;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:37:36;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:40:05;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:42:32;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:44:58;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:47:23;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:49:49;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:52:14;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:54:40;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:57:05;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T05:59:32;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:01:58;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:04:23;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:06:49;18.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:09:14;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:11:41;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:14:06;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:16:32;18.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:18:57;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:21:25;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:23:51;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:26:17;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:28:43;19.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:31:09;19.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:33:36;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:36:05;19.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:38:33;19.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:40:59;19.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:43:24;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:45:50;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:48:15;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:50:42;19.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:53:07;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:55:33;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T06:57:59;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:00:24;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:02:50;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:05:16;19.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:07:41;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:10:07;19.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:12:33;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:15:00;19.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:17:28;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:19:53;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:22:19;19.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:24:45;19.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:27:11;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:29:36;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:32:02;20.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:34:28;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:36:53;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:39:21;20.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:41:46;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:44:19;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:46:46;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:49:11;20.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:51:37;20.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:54:03;20.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:56:28;20.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T07:58:56;20.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:01:22;20.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:03:48;20.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:06:14;20.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:08:44;20.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:11:09;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:13:35;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:16:01;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:18:26;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:20:53;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:23:19;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:25:45;20.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:28:12;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:30:40;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:33:05;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:35:31;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:37:58;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:40:24;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:42:52;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:45:44;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:48:11;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:50:38;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:53:04;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:55:30;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T08:57:57;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:00:23;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:02:48;20.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:05:16;20.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:07:42;20.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:10:07;20.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:15:29;20.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:18:07;20.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:20:38;20.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:23:09;20.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:25:36;21.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:28:08;21.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:30:35;21.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:33:04;21.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:35:31;21.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:38:02;21.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:40:32;21.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:42:58;21.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:45:33;21.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:48:03;21.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:50:32;21.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:52:58;21.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:55:27;21.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T09:57:58;21.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:00:39;21.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:03:09;21.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:05:37;21.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:08:08;21.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:10:45;21.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:13:19;21.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:15:48;21.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:18:31;21.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:21:08;21.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:26:05;21.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:28:33;21.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:31:00;21.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:33:25;22.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:35:53;22.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:38:18;22.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:40:46;22.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:43:13;22.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:45:40;22.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:48:06;22.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:50:34;22.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:53:00;22.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:55:26;22.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T10:57:54;22.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:00:22;22.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:02:54;22.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:05:35;22.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:08:32;22.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:13:31;22.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:16:01;22.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:18:32;22.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:21:09;22.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:23:36;22.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:26:07;22.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:28:33;22.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:30:59;22.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:33:37;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:36:11;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:38:59;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:41:33;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:46:38;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:49:13;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:51:39;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:54:06;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:56:33;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T11:58:59;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:01:25;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:03:59;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:06:25;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:08:52;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:11:18;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:13:46;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:16:11;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:18:37;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:21:09;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:23:40;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:26:06;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:28:35;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:31:02;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:33:36;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:36:07;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:38:34;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:41:00;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:43:39;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:46:05;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:48:31;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:51:06;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:53:32;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:56:07;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T12:58:34;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:01:04;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:03:34;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:06:10;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:08:36;23.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:11:02;23.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:13:32;23.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:15:59;23.40;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:18:26;23.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:20:53;23.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:23:19;23.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:25:44;23.60;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:28:12;23.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:30:40;23.50;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:33:07;23.30;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:35:35;23.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:38:01;23.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:40:29;23.20;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:42:55;23.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:45:20;23.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:47:46;23.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:50:14;23.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:52:40;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:55:05;23.10;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T13:57:34;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:00:01;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:02:27;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:04:56;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:07:21;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:09:47;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:12:13;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:14:41;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:17:07;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:19:33;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:21:59;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:24:30;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:26:55;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:29:21;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:31:47;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:34:12;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:36:38;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:39:05;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:41:35;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:44:00;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:46:26;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:48:51;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:51:17;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:53:43;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:56:09;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T14:58:34;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:01:00;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:03:25;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:05:52;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:08:18;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:10:45;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:13:11;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:15:36;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:18:02;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:20:27;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:22:53;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:25:21;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:27:47;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:30:13;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:32:49;23.00;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:35:19;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:37:44;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:40:10;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:42:38;22.90;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:45:08;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:47:42;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:50:09;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:52:35;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:55:02;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:57:30;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T15:59:56;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T16:02:23;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T16:04:49;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T16:07:14;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T16:09:40;22.80;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T16:12:06;22.70;99.90
4749;DHT22;2388;53.582;9.962;2023-09-18T16:14:33;22.70;99.90