sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43682;SDS011;29285;52.128;21.060;2023-07-28T00:04:37;4.50;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:09:39;4.60;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:14:41;6.60;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:19:43;5.50;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:24:44;5.10;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:29:46;5.90;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:34:48;5.60;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:39:50;4.50;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:44:51;5.40;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:49:54;4.70;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:54:56;4.40;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T00:59:58;7.60;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:05:02;6.00;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:10:07;4.90;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:15:12;6.30;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:20:16;6.00;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:25:28;5.90;;;4.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:30:40;5.00;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:35:43;5.40;;;4.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:40:45;4.50;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:45:47;5.10;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:50:49;4.40;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T01:55:51;4.40;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:00:53;5.20;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:05:55;5.00;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:10:57;6.70;;;5.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:15:59;4.80;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:21:01;5.80;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:26:03;5.30;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:31:08;4.70;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:36:10;6.10;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:41:12;4.70;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:46:14;5.40;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:51:16;6.50;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T02:56:18;5.20;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:01:21;6.10;;;4.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:06:23;5.80;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:11:25;5.30;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:16:27;7.70;;;5.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:21:29;4.40;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:26:32;4.10;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:31:34;5.70;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:36:37;6.00;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:41:38;5.20;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:46:40;5.80;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:51:42;5.70;;;5.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T03:56:44;5.60;;;5.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:01:46;5.40;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:06:49;5.60;;;5.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:11:54;4.80;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:16:56;7.70;;;5.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:21:58;4.90;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:27:01;5.40;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:32:03;5.70;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:37:06;6.80;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:42:08;4.70;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:47:10;5.00;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:52:12;4.70;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T04:57:14;4.80;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:02:17;5.10;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:07:18;5.10;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:12:21;6.10;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:17:23;5.10;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:22:25;4.30;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:27:27;5.20;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:32:29;5.40;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:37:31;5.40;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:42:33;5.80;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:47:35;4.10;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:52:37;5.10;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T05:57:39;4.60;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:02:41;5.50;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:07:43;8.60;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:12:45;3.70;;;3.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:17:47;5.00;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:22:49;5.80;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:27:51;5.30;;;3.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:32:53;5.70;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:37:59;3.80;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:43:02;5.00;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:48:04;6.80;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:53:06;4.90;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T06:58:08;4.80;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:03:11;3.70;;;3.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:08:13;6.60;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:13:15;5.00;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:18:17;8.50;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:23:19;4.30;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:28:21;4.20;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:33:23;3.30;;;3.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:38:25;5.30;;;3.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:43:27;5.40;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:48:29;5.60;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:53:32;6.40;;;3.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T07:58:33;5.40;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:03:35;6.40;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:08:39;4.70;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:13:41;4.40;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:18:42;4.60;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:23:44;5.40;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:28:47;6.20;;;3.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:33:48;4.90;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:38:54;5.00;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:43:56;4.10;;;3.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:48:58;6.00;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:54:01;4.30;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T08:59:03;8.10;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:04:09;5.80;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:09:13;4.30;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:14:16;7.10;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:19:22;6.10;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:24:29;2.90;;;2.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:29:35;4.00;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:34:38;5.70;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:39:40;4.50;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:44:43;4.50;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:49:50;5.30;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T09:54:55;5.30;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:00:01;4.50;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:10:09;4.00;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:15:16;6.30;;;4.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:25:34;7.30;;;5.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:30:38;5.90;;;4.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:35:53;6.20;;;5.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:41:09;4.60;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:46:14;5.60;;;4.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:51:25;7.90;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T10:56:32;6.60;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:01:35;5.40;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:06:38;8.20;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:11:43;4.70;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:16:46;11.30;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:21:49;4.90;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:26:52;6.20;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:31:55;6.10;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:36:57;5.50;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:42:00;6.60;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:47:04;4.80;;;4.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:52:07;3.70;;;3.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T11:57:09;2.30;;;2.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:02:11;2.40;;;2.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:07:16;2.40;;;2.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:12:19;2.20;;;2.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:17:25;1.70;;;1.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:22:29;2.10;;;1.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:27:31;2.80;;;1.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:32:34;2.10;;;1.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:37:36;2.60;;;1.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:42:38;2.50;;;2.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:47:40;2.30;;;1.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:52:43;6.80;;;2.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T12:57:46;2.20;;;1.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:02:49;2.30;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:07:52;1.10;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:12:54;1.70;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:17:56;1.00;;;0.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:22:58;1.10;;;0.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:28:03;1.00;;;0.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:33:05;1.10;;;0.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:38:08;4.50;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:43:10;1.00;;;0.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:48:12;1.80;;;0.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:53:14;1.50;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T13:58:17;1.20;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:03:19;3.00;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:08:21;1.70;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:13:23;1.90;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:18:25;1.70;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:23:33;4.30;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:28:37;1.60;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:33:40;1.50;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:38:42;2.60;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:43:44;1.10;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:48:47;1.00;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:53:49;0.90;;;0.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T14:58:51;1.30;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:03:53;2.90;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:08:55;1.10;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:13:58;1.50;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:19:00;1.90;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:24:02;1.30;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:29:04;1.40;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:34:06;1.40;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:39:08;1.90;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:44:11;1.60;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:49:13;1.80;;;1.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:54:15;1.30;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T15:59:17;2.10;;;1.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:04:19;2.90;;;2.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:09:21;1.60;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:14:23;1.80;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:19:24;1.50;;;0.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:24:27;1.40;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:29:29;3.20;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:34:31;2.70;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:39:36;8.80;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:44:41;2.00;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:49:43;1.20;;;1.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:54:46;2.90;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T16:59:48;2.60;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:04:49;2.10;;;1.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:09:51;2.30;;;1.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:14:53;2.80;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:19:55;2.10;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:24:59;1.70;;;1.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:30:10;1.10;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:35:12;1.30;;;0.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:40:20;0.70;;;0.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:45:22;3.40;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:50:24;1.90;;;1.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T17:55:28;1.60;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:00:31;2.00;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:05:33;1.60;;;1.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:10:35;3.10;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:15:40;1.90;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:20:42;2.20;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:25:44;2.70;;;1.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:30:46;4.40;;;1.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:35:49;1.80;;;1.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:40:52;2.10;;;1.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:45:54;1.70;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:50:56;2.90;;;1.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T18:55:58;2.20;;;1.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:01:00;1.90;;;1.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:06:02;2.50;;;2.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:11:04;3.20;;;2.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:16:06;2.00;;;1.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:21:08;2.20;;;2.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:26:10;1.90;;;1.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:31:12;3.00;;;2.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:36:14;4.50;;;2.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:41:17;3.70;;;2.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:46:19;8.10;;;2.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:51:21;3.10;;;2.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T19:56:25;3.30;;;3.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:01:30;3.60;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:06:31;3.60;;;3.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:11:33;4.10;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:16:35;3.00;;;2.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:21:37;3.80;;;3.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:26:39;4.60;;;2.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:31:41;4.50;;;3.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:36:43;3.00;;;2.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:41:45;7.80;;;3.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:46:48;2.60;;;2.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:51:50;3.40;;;2.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T20:56:52;3.50;;;2.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:01:54;3.40;;;3.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:06:56;4.10;;;2.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:11:58;3.20;;;2.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:17:00;3.60;;;2.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:22:01;3.70;;;2.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:27:04;2.80;;;2.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:32:07;3.60;;;3.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:37:12;8.10;;;3.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:42:14;3.40;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:47:16;3.70;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:52:18;5.10;;;3.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T21:57:20;4.30;;;2.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:02:26;6.50;;;3.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:07:27;3.70;;;2.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:12:30;4.20;;;3.10;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:17:33;4.30;;;2.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:22:39;4.90;;;3.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:27:41;7.10;;;6.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:32:45;7.10;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:37:48;4.30;;;3.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:42:50;3.50;;;3.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:47:53;3.60;;;3.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:52:55;6.30;;;3.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T22:57:57;4.60;;;4.00;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:03:00;5.90;;;3.90;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:08:02;5.10;;;4.30;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:13:03;11.60;;;10.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:18:05;5.50;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:23:09;5.50;;;4.40;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:28:10;5.70;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:33:12;5.60;;;4.50;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:38:15;5.80;;;4.70;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:43:17;8.10;;;7.20;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:48:19;9.60;;;4.80;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:53:23;5.00;;;4.60;;
43682;SDS011;29285;52.128;21.060;2023-07-28T23:58:26;5.50;;;4.60;;
