sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-02-01T00:00:09;42.05;34.42;56.73;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:00:19;36.87;34.82;38.62;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:00:44;41.93;36.04;56.61;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:00:55;38.38;34.81;48.74;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:01:06;35.84;33.77;37.72;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:01:17;36.60;33.86;44.62;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:01:30;35.70;33.44;39.64;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:01:40;36.83;34.97;41.91;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:01:50;39.89;34.72;47.95;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:02:03;40.31;36.37;49.34;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:02:14;41.00;35.54;50.21;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:02:24;41.09;37.93;48.47;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:02:45;39.49;33.46;49.47;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:02:55;35.68;33.76;43.14;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:03:06;42.94;34.73;55.15;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:03:19;38.43;34.91;49.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:03:29;43.74;34.75;60.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:03:39;37.03;34.34;42.46;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:03:49;50.03;35.62;59.97;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:04:00;42.01;35.58;55.06;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:04:10;40.43;34.90;49.56;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:04:20;38.00;33.68;45.93;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:04:31;39.10;34.17;49.67;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:04:41;37.51;34.05;44.24;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:04:51;37.84;32.89;47.09;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:05:05;37.61;31.96;48.40;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:05:16;34.88;31.34;41.74;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:05:26;35.27;32.38;47.33;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:05:36;37.23;32.29;45.52;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:05:56;36.23;31.81;46.57;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:06:07;37.06;31.15;48.54;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:06:23;35.16;32.47;43.28;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:06:34;44.21;31.26;58.15;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:06:44;39.04;33.64;47.24;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:07:00;47.26;35.11;61.85;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:07:11;40.94;37.14;54.19;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:07:23;36.75;33.24;39.88;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:07:34;34.60;31.41;45.32;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:07:46;34.89;31.59;40.95;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:07:57;34.59;32.48;44.73;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:08:08;34.56;32.43;40.69;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:08:18;51.61;33.62;68.80;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:08:31;38.87;31.41;55.49;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:08:44;38.56;31.66;49.29;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:08:55;34.89;31.04;49.66;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:09:05;40.38;31.53;52.88;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:09:16;46.30;32.59;58.95;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:09:26;43.92;32.17;59.75;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:09:36;38.32;32.31;47.90;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:09:47;46.58;38.32;52.56;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:09:57;47.35;39.56;53.02;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:10:08;39.92;31.92;46.95;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:10:18;34.47;31.48;38.06;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:10:28;37.29;34.22;41.51;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:10:38;40.70;34.17;51.46;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:10:57;41.68;32.15;55.85;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:11:11;39.22;30.73;55.53;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:11:22;34.29;30.74;46.66;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:11:33;33.94;31.06;44.28;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:11:46;33.86;31.32;39.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:12:02;35.96;31.15;47.89;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:12:16;34.37;30.50;43.84;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:12:30;38.97;30.49;54.58;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:12:40;32.83;30.65;40.21;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:12:53;33.12;30.51;41.17;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:13:06;36.38;30.83;49.96;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:13:19;37.30;31.52;49.53;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:13:30;40.12;31.19;53.99;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:13:43;35.97;31.44;49.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:13:54;38.03;30.59;53.34;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:14:04;35.11;31.32;46.81;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:14:17;33.37;30.91;40.45;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:14:27;36.91;32.29;48.94;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:14:38;33.89;31.87;41.21;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:14:49;37.09;31.52;52.35;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:14:59;34.39;31.37;42.20;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:15:10;40.23;32.06;52.70;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:15:29;43.42;32.15;54.51;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:15:39;40.56;30.61;53.13;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:15:49;33.69;30.25;42.74;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:16:09;31.33;30.30;32.73;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:16:21;31.99;29.85;42.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:16:31;31.60;30.23;34.71;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:16:47;33.23;30.37;44.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:16:58;35.24;30.22;43.63;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:17:08;31.42;30.08;32.66;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:17:18;31.69;29.88;36.58;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:17:28;32.80;30.83;35.42;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:17:39;35.73;29.76;50.69;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:17:53;41.36;30.64;57.79;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:18:07;32.30;30.41;38.40;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:18:17;31.31;30.09;33.69;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:18:27;32.24;30.02;41.85;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:18:37;33.59;30.47;45.10;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:18:48;37.98;30.46;49.69;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:19:01;37.45;31.30;47.32;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:19:14;33.29;31.10;39.49;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:19:30;37.96;31.36;51.51;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:19:40;40.28;31.72;50.37;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:19:51;37.43;31.38;47.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:20:17;34.01;30.70;43.34;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:20:27;33.89;30.40;42.71;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:20:37;32.42;30.84;39.16;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:20:48;32.36;30.95;34.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:20:58;32.01;30.60;33.79;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:21:10;32.01;30.88;33.78;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:21:29;34.19;31.37;48.01;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:21:40;34.23;31.90;37.79;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:21:50;34.12;31.74;38.00;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:22:00;33.45;30.81;37.11;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:22:11;38.94;30.79;48.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:22:24;33.34;30.62;40.76;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:22:34;34.17;30.99;43.22;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:22:44;34.85;31.54;44.09;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:23:00;36.06;30.77;46.04;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:23:11;33.41;30.66;45.12;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:23:21;32.39;30.98;34.07;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:23:35;32.86;30.96;39.32;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:23:58;34.13;31.32;42.19;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:24:09;33.91;32.10;36.24;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:24:25;33.47;31.86;37.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:24:35;33.58;31.37;36.97;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:24:45;37.34;32.01;48.17;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:24:59;39.78;31.78;54.22;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:25:09;37.63;32.27;50.00;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:25:19;39.63;32.06;50.62;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:25:31;34.87;31.99;41.29;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:25:44;33.32;31.68;35.31;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:25:54;33.67;31.71;36.93;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:26:13;33.64;32.22;35.31;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:26:34;34.39;32.12;43.92;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:26:44;33.82;31.34;36.37;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:26:55;34.61;32.02;41.12;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:27:05;39.99;32.25;53.73;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:27:16;41.96;31.96;55.93;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:27:32;33.85;31.64;37.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:27:42;35.19;31.73;44.53;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:27:58;36.29;32.13;46.84;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:28:09;39.77;31.66;51.87;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:28:19;35.06;31.93;44.27;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:28:32;33.67;32.17;36.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:28:43;33.42;31.56;36.00;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:28:53;34.02;31.79;39.29;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:29:10;33.56;31.89;37.11;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:29:21;34.34;31.75;43.95;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:29:31;36.12;31.76;47.58;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:29:42;33.53;31.40;35.88;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:29:53;33.85;31.68;41.82;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:30:04;33.22;31.32;37.00;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:30:15;33.37;31.66;35.44;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:30:26;33.45;31.51;35.54;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:30:36;33.30;31.75;35.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:30:56;32.91;31.14;35.07;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:31:06;42.73;31.48;60.06;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:31:16;32.87;31.24;34.63;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:31:29;33.11;31.45;35.49;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:31:40;33.23;31.61;35.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:31:50;33.33;31.42;35.56;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:32:04;33.87;32.30;37.56;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:32:14;33.29;31.47;35.68;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:32:25;33.63;31.05;44.99;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:32:38;33.07;31.50;35.33;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:32:48;32.84;31.40;34.98;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:32:58;33.20;31.52;35.32;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:33:12;32.95;31.22;35.22;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:33:22;32.92;31.43;34.81;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:33:32;32.77;30.58;34.32;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:33:49;32.99;30.96;34.62;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:33:59;32.88;31.14;34.49;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:34:13;32.91;31.39;34.16;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:34:24;33.08;31.30;35.87;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:34:34;33.21;31.59;34.75;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:34:44;33.31;31.67;34.62;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:34:55;33.39;31.83;35.29;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:35:20;33.22;31.67;36.12;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:35:30;32.95;30.99;35.57;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:36:48;33.04;30.92;35.68;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:36:58;32.79;31.06;34.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:37:10;32.81;31.21;34.63;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:37:23;32.67;31.36;34.04;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:37:33;32.68;31.38;34.28;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:37:43;33.81;32.06;39.38;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:38:00;34.38;31.37;43.34;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:38:10;32.76;31.21;34.93;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:38:20;33.22;31.61;36.06;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:38:31;33.26;31.30;35.01;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:38:44;33.13;31.50;35.00;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:38:54;33.97;31.46;41.48;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:39:04;31.81;30.45;34.19;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:39:18;33.05;30.31;38.86;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:39:28;31.58;29.90;38.25;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:39:44;31.91;30.11;39.68;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:39:54;31.80;30.38;34.61;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:40:05;34.20;31.62;40.48;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:40:16;33.02;31.48;34.41;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:40:26;32.94;31.54;34.84;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:40:36;32.82;31.14;34.77;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:41:06;32.90;31.27;35.75;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:41:17;33.21;31.32;39.85;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:41:34;32.75;31.14;34.34;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:41:44;35.84;31.13;48.05;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:41:54;35.69;30.83;45.14;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:42:08;34.50;30.47;44.31;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:42:18;32.27;30.56;34.89;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:42:28;31.87;30.50;33.81;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:42:39;33.48;30.13;42.48;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:42:54;32.60;30.39;40.52;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:43:04;34.84;30.33;45.22;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:43:24;32.90;30.46;42.78;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:43:34;34.36;30.61;47.84;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:43:44;31.86;30.53;33.93;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:43:55;31.54;29.71;39.63;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:44:05;30.80;29.61;31.86;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:44:15;30.99;29.70;32.09;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:44:26;31.45;30.13;35.94;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:44:42;33.24;30.27;44.42;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:44:53;31.82;30.35;34.17;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:45:12;33.21;30.30;46.77;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:45:22;31.94;29.76;33.84;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:45:32;32.89;30.63;35.80;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:45:42;32.75;30.96;35.83;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:45:55;33.23;30.87;35.14;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:46:06;33.69;31.35;50.59;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:46:17;32.95;31.35;34.59;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:46:30;32.99;31.41;34.69;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:46:40;33.26;31.68;34.87;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:46:50;34.14;32.37;38.14;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:47:07;33.54;31.43;36.58;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:47:17;34.73;31.85;45.80;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:47:27;33.63;31.86;35.86;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:47:40;33.15;31.68;35.37;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:47:50;33.45;31.75;38.14;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:48:00;33.78;31.13;36.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:48:16;33.97;32.09;37.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:48:27;33.39;31.80;35.16;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:48:37;33.30;31.27;44.21;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:48:50;33.20;31.69;36.80;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:49:01;31.91;29.98;35.96;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:49:11;30.99;29.81;32.15;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:49:24;31.04;29.96;32.17;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:49:35;31.65;30.29;33.28;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:49:45;31.90;30.74;33.09;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:50:01;33.74;30.36;42.02;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:50:11;31.72;30.43;33.73;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:50:21;31.76;30.37;36.42;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:50:39;32.17;30.70;37.40;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:50:50;33.89;30.17;47.91;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:51:01;31.54;30.19;38.78;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:51:20;32.08;30.62;33.72;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:51:30;32.72;30.72;35.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:52:02;34.48;32.10;40.41;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:52:11;34.74;31.51;45.39;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:52:27;33.09;31.69;34.71;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:52:37;33.73;31.62;36.20;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:52:47;33.76;31.57;41.03;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:52:58;33.16;31.72;34.80;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:53:09;33.35;31.51;37.01;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:53:19;34.09;32.14;36.61;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:53:30;34.54;32.81;37.01;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:53:40;34.08;32.32;37.97;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:53:51;34.00;31.72;36.51;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:54:01;33.41;31.60;35.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:54:13;33.49;30.80;42.76;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:54:23;32.18;30.76;33.85;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:54:33;32.61;31.15;34.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:54:44;33.50;31.06;43.45;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:54:54;35.74;32.06;53.62;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:55:05;34.79;32.39;37.75;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:55:15;35.63;32.86;45.03;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:55:25;36.63;33.17;46.70;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:55:56;37.91;33.42;51.70;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:56:09;36.90;34.34;39.48;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:56:22;35.02;31.66;39.19;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:56:33;35.20;31.54;46.18;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:56:46;35.28;32.69;37.72;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:56:59;35.23;33.07;38.49;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:57:09;34.89;32.62;37.58;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:57:22;34.34;32.42;37.07;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:57:32;34.72;32.74;38.98;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:57:42;35.45;33.04;43.26;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:57:52;34.73;33.34;36.60;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:58:03;35.83;33.68;40.13;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:58:15;41.84;34.05;55.35;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:58:26;37.05;35.12;44.18;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:58:42;39.23;34.83;47.39;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:58:53;39.65;37.56;42.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:59:12;38.90;35.62;46.56;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:59:22;37.23;34.94;38.96;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:59:32;37.44;35.70;41.44;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:59:43;36.97;34.87;42.70;;
67304;Laerm;57660;51.436;5.978;2023-02-01T00:59:53;38.25;34.84;43.08;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:00:03;38.30;35.61;48.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:00:14;48.80;37.12;60.99;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:00:28;39.33;37.39;42.90;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:00:38;38.94;37.18;41.19;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:00:48;39.37;36.54;44.04;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:01:09;37.31;36.04;39.11;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:01:21;38.19;35.02;40.78;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:01:47;39.80;36.72;43.23;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:01:57;36.20;34.06;46.88;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:02:07;36.64;34.70;38.26;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:02:38;36.34;34.64;38.59;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:02:48;37.08;35.17;40.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:02:58;37.41;35.00;45.14;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:03:08;37.30;35.47;39.26;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:03:27;37.28;34.95;39.34;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:03:40;37.27;34.83;39.23;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:03:52;37.77;35.63;40.18;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:04:03;38.68;35.92;40.65;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:04:14;38.37;35.96;44.03;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:04:24;36.70;34.90;38.48;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:04:34;40.64;36.28;51.48;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:04:44;37.19;35.28;40.30;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:04:55;38.61;36.16;40.54;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:05:05;39.13;37.24;42.70;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:05:15;41.31;37.69;44.37;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:05:26;39.95;37.89;41.55;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:05:37;39.58;37.08;43.22;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:05:48;40.07;35.14;45.96;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:05:58;35.32;33.75;37.09;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:06:10;35.08;33.43;37.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:06:22;36.19;33.25;43.90;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:06:33;36.28;34.23;39.36;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:06:45;36.13;34.48;37.43;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:06:56;40.26;35.67;48.32;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:07:13;37.08;34.72;39.18;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:07:23;37.52;35.29;41.74;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:07:33;37.81;35.68;41.90;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:07:44;36.72;34.13;39.12;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:08:00;37.82;35.05;46.54;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:08:10;36.88;34.64;41.33;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:08:20;37.17;34.57;41.90;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:08:34;36.76;34.67;39.67;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:08:44;37.77;35.31;44.21;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:08:55;37.83;35.49;41.43;;
67304;Laerm;57660;51.436;5.978;2023-02-01T01:09:06;41.03;36.11;50.47;;