sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;74341;44.510;-123.270;2023-12-04T00:02:11;100887.63;;;12.95;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:04:37;100888.66;;;12.94;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:07:04;100885.06;;;12.93;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:09:30;100889.03;;;12.91;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:11:56;100893.66;;;12.90;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:14:23;100897.25;;;12.91;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:16:49;100896.59;;;12.89;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:19:19;100893.19;;;12.87;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:21:46;100901.59;;;12.85;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:24:12;100908.13;;;12.84;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:26:38;100904.72;;;12.82;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:29:05;100907.47;;;12.82;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:31:31;100911.25;;;12.81;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:33:57;100922.41;;;12.80;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:36:24;100912.47;;;12.79;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:38:50;100916.44;;;12.76;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:41:16;100917.47;;;12.75;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:43:43;100925.88;;;12.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:46:09;100934.09;;;12.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:48:36;100926.09;;;12.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:51:03;100933.44;;;12.71;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:53:29;100940.00;;;12.70;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:55:55;100948.22;;;12.70;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T00:58:22;100954.53;;;12.71;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:00:48;100955.41;;;12.71;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:03:17;100953.53;;;12.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:05:43;100948.88;;;12.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:08:10;100947.81;;;12.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:10:36;100949.72;;;12.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:13:03;100948.03;;;12.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:15:29;100956.44;;;12.70;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:17:58;100952.00;;;12.69;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:20:26;100950.47;;;12.67;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:22:52;100948.75;;;12.66;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:25:19;100955.28;;;12.65;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:27:45;100954.41;;;12.64;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:30:12;100958.22;;;12.63;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:32:39;100960.97;;;12.63;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:35:06;100962.00;;;12.62;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:37:32;100967.47;;;12.62;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:39:59;100963.00;;;12.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:42:25;100973.13;;;12.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:44:51;100986.84;;;12.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:47:18;100984.28;;;12.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:49:45;100986.19;;;12.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:52:12;100982.59;;;12.58;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:54:39;100979.84;;;12.58;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:57:06;100983.44;;;12.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T01:59:33;100982.59;;;12.58;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:02:00;100988.75;;;12.60;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:04:28;100980.69;;;12.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:06:54;100976.22;;;12.58;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:09:20;100981.06;;;12.55;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:11:47;100982.09;;;12.54;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:14:13;100996.84;;;12.53;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:16:40;101002.31;;;12.53;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:19:08;100998.56;;;12.54;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:21:35;101000.44;;;12.54;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:24:02;101003.38;;;12.52;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:26:32;101007.16;;;12.51;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:29:03;101008.16;;;12.50;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:31:33;101002.91;;;12.49;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:34:01;100997.59;;;12.47;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:36:31;101014.88;;;12.48;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:38:58;101008.72;;;12.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:41:24;101030.00;;;12.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:43:51;101022.78;;;12.43;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:46:17;101032.91;;;12.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:48:44;101034.78;;;12.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:51:10;101028.63;;;12.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:53:37;101030.53;;;12.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:56:03;101030.53;;;12.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T02:58:29;101030.03;;;12.35;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:00:56;101032.94;;;12.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:03:23;101027.66;;;12.32;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:05:49;101036.03;;;12.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:08:16;101027.16;;;12.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:10:42;101022.03;;;12.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:13:11;101034.03;;;12.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:15:38;101038.69;;;12.24;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:18:04;101039.69;;;12.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:20:32;101045.53;;;12.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:22:59;101040.22;;;12.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:25:25;101025.00;;;12.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:27:52;101032.38;;;12.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:30:18;101030.66;;;12.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:32:46;101029.97;;;12.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:35:13;101035.63;;;12.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:37:42;101039.59;;;12.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:40:09;101053.31;;;12.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:42:35;101063.59;;;12.06;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:45:02;101070.09;;;12.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:47:28;101061.88;;;12.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:49:54;101067.19;;;12.07;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:52:21;101075.56;;;12.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:54:47;101082.78;;;12.06;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:57:14;101086.38;;;12.07;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T03:59:44;101076.41;;;12.06;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:02:11;101089.28;;;12.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:04:37;101087.56;;;12.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:07:04;101086.72;;;12.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:09:31;101094.09;;;12.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:11:57;101098.91;;;12.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:14:24;101099.06;;;12.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:16:51;101100.25;;;11.97;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:19:17;101103.16;;;11.95;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:21:43;101110.53;;;11.95;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:24:10;101101.66;;;11.93;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:26:36;101107.44;;;11.90;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:29:03;101105.91;;;11.87;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:31:29;101103.50;;;11.84;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:33:55;101120.78;;;11.85;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:36:22;101118.44;;;11.82;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:38:48;101130.41;;;11.80;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:41:15;101125.25;;;11.77;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:43:42;101109.19;;;11.74;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:46:09;101112.97;;;11.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:48:35;101112.97;;;11.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:51:02;101090.53;;;11.70;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:53:28;101095.50;;;11.66;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:55:55;101105.13;;;11.62;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T04:58:21;101102.53;;;11.60;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:00:47;101107.50;;;11.57;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:03:14;101104.78;;;11.57;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:05:43;101097.91;;;11.53;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:08:09;101100.84;;;11.51;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:10:38;101107.50;;;11.49;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:13:05;101115.03;;;11.47;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:15:31;101121.53;;;11.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:17:58;101121.72;;;11.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:20:24;101126.50;;;11.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:22:51;101124.97;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:25:18;101115.22;;;11.37;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:27:44;101123.63;;;11.35;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:30:11;101132.00;;;11.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:32:38;101129.25;;;11.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:35:04;101135.06;;;11.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:37:31;101139.69;;;11.30;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:39:58;101132.50;;;11.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:42:24;101135.22;;;11.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:44:51;101140.72;;;11.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:47:21;101133.53;;;11.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:49:47;101138.13;;;11.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:52:14;101129.06;;;11.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:54:40;101133.88;;;11.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:57:07;101132.31;;;11.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T05:59:33;101134.38;;;11.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:01:59;101133.69;;;11.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:04:26;101141.91;;;11.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:06:53;101144.63;;;11.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:09:19;101137.63;;;11.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:11:45;101134.03;;;11.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:14:12;101131.44;;;11.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:16:38;101130.78;;;11.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:19:04;101137.28;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:21:31;101136.59;;;11.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:23:57;101137.94;;;11.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:26:24;101147.19;;;11.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:28:51;101156.56;;;11.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:31:18;101160.50;;;10.98;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:33:44;101156.75;;;10.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:36:12;101163.09;;;11.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:38:43;101161.19;;;11.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:41:13;101163.09;;;11.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:43:40;101162.06;;;11.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:46:06;101163.78;;;11.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:48:34;101164.63;;;11.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:51:00;101160.00;;;11.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:53:27;101160.00;;;11.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:55:53;101162.56;;;11.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T06:58:19;101160.50;;;11.07;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:00:46;101159.50;;;11.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:03:12;101158.28;;;11.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:05:38;101157.28;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:08:05;101153.69;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:10:31;101153.69;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:12:57;101144.44;;;11.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:15:24;101151.81;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:17:50;101131.81;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:20:16;101131.97;;;11.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:22:43;101127.00;;;11.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:25:09;101132.63;;;11.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:27:36;101123.75;;;11.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:30:03;101121.16;;;10.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:32:30;101130.44;;;10.98;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:34:58;101119.66;;;10.97;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:37:24;101120.31;;;10.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:39:51;101119.31;;;11.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:42:17;101125.63;;;11.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:44:44;101124.63;;;11.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:47:10;101124.44;;;11.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:49:36;101131.63;;;11.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:52:03;101126.16;;;11.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:54:29;101128.88;;;11.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:56:55;101122.41;;;11.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T07:59:22;101127.88;;;11.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:01:48;101134.88;;;11.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:04:14;101146.50;;;11.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:06:40;101135.41;;;11.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:09:07;101131.66;;;11.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:11:38;101137.81;;;11.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:14:05;101126.69;;;11.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:16:31;101135.56;;;11.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:18:58;101136.25;;;11.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:21:24;101128.06;;;11.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:23:50;101124.47;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:26:23;101120.00;;;11.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:28:50;101122.75;;;11.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:31:16;101119.31;;;11.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:33:43;101120.16;;;11.17;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:36:11;101126.31;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:38:37;101115.56;;;11.17;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:41:04;101112.66;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:43:30;101108.03;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:45:57;101114.38;;;11.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:48:24;101108.03;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:50:50;101107.88;;;11.21;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:53:17;101107.16;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:55:43;101100.69;;;11.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T08:58:10;101102.56;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:00:37;101090.75;;;11.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:03:09;101089.72;;;11.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:05:38;101090.41;;;11.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:08:05;101088.53;;;11.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:10:32;101082.19;;;11.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:12:59;101075.72;;;11.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:15:25;101084.78;;;11.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:17:51;101086.50;;;11.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:20:18;101083.75;;;11.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:22:44;101086.31;;;11.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:25:10;101079.81;;;11.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:27:37;101072.44;;;11.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:30:03;101065.13;;;11.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:32:30;101079.47;;;11.30;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:34:56;101071.25;;;11.30;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:37:23;101081.16;;;11.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:39:49;101079.09;;;11.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:42:17;101080.84;;;11.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:44:48;101082.72;;;11.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:47:18;101078.09;;;11.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:49:45;101081.34;;;11.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:52:11;101079.63;;;11.37;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:54:39;101085.97;;;11.37;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:57:06;101093.13;;;11.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T09:59:32;101094.00;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:02:01;101105.81;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:04:28;101101.19;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:06:54;101096.75;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:09:20;101102.22;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:11:50;101099.31;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:14:21;101103.91;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:16:48;101101.19;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:19:21;101102.91;;;11.41;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:21:49;101101.19;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:24:39;101107.53;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:27:07;101105.66;;;11.41;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:29:50;101100.16;;;11.41;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:32:18;101101.88;;;11.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:34:48;101094.53;;;11.43;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:37:15;101093.47;;;11.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:39:48;101091.78;;;11.43;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:42:24;101090.75;;;11.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:44:52;101088.00;;;11.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:47:21;101080.66;;;11.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:49:51;101085.28;;;11.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:52:18;101091.78;;;11.43;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:54:51;101090.91;;;11.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T10:57:33;101082.91;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:00:03;101090.91;;;11.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:02:34;101081.00;;;11.41;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:05:07;101090.22;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:07:41;101086.66;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:10:11;101085.81;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:12:42;101083.06;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:15:13;101068.50;;;11.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:17:43;101066.66;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:20:16;101067.50;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:22:45;101073.81;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:25:13;101065.75;;;11.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:27:40;101061.16;;;11.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:30:07;101055.53;;;11.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:32:45;101060.78;;;11.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:35:15;101057.03;;;11.43;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:37:44;101055.84;;;11.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:40:12;101052.91;;;11.47;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:42:39;101053.59;;;11.49;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:45:06;101056.84;;;11.53;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:47:53;101050.34;;;11.54;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:50:20;101052.06;;;11.55;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:52:47;101042.47;;;11.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:55:17;101049.84;;;11.58;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T11:57:45;101035.94;;;11.60;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T12:05:15;101016.78;;;11.60;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T12:07:45;101030.31;;;11.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T12:10:12;101032.19;;;11.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T12:12:41;101021.41;;;11.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T12:15:12;101015.25;;;11.57;100.00
64551;BME280;74341;44.510;-123.270;2023-12-04T12:17:40;101021.94;;;11.55;100.00