sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2023-03-04T00:01:13;-2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:03:40;-2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:06:05;-2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:08:31;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:10:57;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:13:22;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:15:49;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:18:15;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:20:41;-2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:23:06;-2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:25:32;-2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:27:58;-2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:30:23;-2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:32:49;-2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:35:15;-2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:37:41;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:40:07;-2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:42:33;-3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:44:59;-3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:47:25;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:49:50;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:52:16;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:54:42;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:57:07;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T00:59:33;-3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:01:59;-3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:04:24;-3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:06:50;-3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:09:16;-3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:11:41;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:14:07;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:16:32;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:18:58;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:21:24;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:23:49;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:26:15;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:28:40;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:31:06;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:33:31;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:35:57;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:38:23;-3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:40:49;-3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:43:21;-3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:45:48;-3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:48:17;-3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:50:43;-3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:53:17;-3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:55:44;-2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T01:58:11;-2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:00:37;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:03:09;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:05:37;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:08:04;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:10:31;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:12:58;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:15:23;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:17:49;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:25:32;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:28:00;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:30:25;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:32:52;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:35:18;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:37:44;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:40:26;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:42:53;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:48:03;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:50:33;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:52:59;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:55:25;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T02:57:50;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:00:16;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:02:41;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:05:07;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:07:33;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:09:59;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:12:25;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:14:51;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:17:16;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:19:42;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:22:08;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:24:33;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:26:59;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:29:25;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:31:50;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:34:16;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:36:41;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:39:07;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:41:32;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:43:58;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:46:23;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:48:48;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:51:14;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:53:40;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:56:05;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T03:58:31;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:00:57;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:03:22;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:05:48;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:08:15;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:10:41;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:13:06;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:15:32;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:17:58;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:20:23;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:22:49;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:25:15;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:27:40;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:30:06;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:32:32;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:34:57;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:37:23;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:39:48;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:42:16;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:44:41;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:47:08;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:49:33;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:51:59;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:54:25;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:56:50;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T04:59:16;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:01:41;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:04:07;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:06:32;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:08:58;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:11:23;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:13:49;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:16:16;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:18:42;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:21:08;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:23:36;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:26:03;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:28:30;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:30:55;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:33:21;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:35:48;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:38:16;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:40:42;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:43:09;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:45:34;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:48:00;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:50:27;-0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:52:53;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:55:18;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T05:57:45;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:00:12;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:02:38;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:05:05;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:07:31;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:09:56;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:12:22;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:14:47;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:17:13;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:19:39;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:22:07;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:24:32;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:26:58;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:29:24;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:31:49;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:34:15;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:36:40;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:39:06;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:41:32;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:43:58;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:46:24;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:48:49;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:51:15;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:53:41;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:56:08;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T06:58:35;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:01:15;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:03:41;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:06:09;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:08:35;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:11:01;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:13:26;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:15:52;0.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:18:18;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:20:44;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:23:09;0.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:25:35;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:28:00;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:30:26;0.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:32:51;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:35:17;0.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:37:42;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:40:09;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:42:34;0.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:45:02;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:47:27;0.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:49:53;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:52:20;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:54:45;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:57:11;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T07:59:36;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:02:02;0.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:04:28;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:06:53;0.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:09:19;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:11:44;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:14:11;0.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:16:38;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:19:04;0.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:21:30;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:23:58;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:26:28;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:28:56;1.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:31:22;1.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:33:48;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:36:14;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:38:40;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:41:06;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:43:32;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:45:58;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:48:24;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:50:50;1.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:53:16;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:55:42;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T08:58:08;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:00:36;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:03:02;1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:05:29;1.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:07:55;1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:10:20;1.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:12:46;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:15:12;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:17:38;1.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:20:06;1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:22:34;1.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:25:00;1.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:27:25;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:29:51;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:32:16;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:34:42;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:37:07;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:39:33;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:41:59;1.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:44:35;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:47:04;2.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:49:30;2.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T09:57:45;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:00:38;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:03:19;2.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:06:06;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:08:53;2.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:11:36;2.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:17:06;2.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:22:36;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:25:24;2.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:28:02;2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:33:22;2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:38:38;2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:41:12;2.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:43:39;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:46:04;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:48:31;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:51:29;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:54:25;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T10:56:57;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:02:18;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:04:53;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:07:24;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:09:49;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:12:18;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:14:47;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:17:43;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:20:24;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:22:51;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:25:28;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:28:01;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:30:47;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:33:42;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:36:22;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:38:50;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:41:31;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:43:58;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:54:56;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T11:57:54;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:06:20;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:08:52;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:11:35;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:14:22;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:23:10;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:28:37;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:31:41;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:34:27;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:45:48;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:48:36;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:54:10;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:56:49;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T12:59:18;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T13:01:52;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T13:07:11;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T13:09:56;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T13:12:23;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T13:25:40;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T13:58:51;4.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:01:24;4.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:03:50;4.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:06:23;4.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:08:50;4.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:11:27;3.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:13:54;3.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:16:25;3.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:19:02;3.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:21:29;3.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:24:07;3.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:26:33;3.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:28:59;3.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:31:28;3.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:33:55;3.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:36:30;3.70;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:38:59;3.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:41:29;3.60;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:46:43;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:49:14;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:51:46;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:54:37;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:57:20;3.50;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T14:59:48;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:04:56;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:07:32;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:09:59;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:12:31;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:15:02;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:17:36;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:22:35;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:25:01;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:27:28;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:29:56;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:32:27;3.40;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:34:53;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:37:21;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:39:47;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:42:13;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:44:39;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:47:05;3.30;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:49:33;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:51:59;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:54:26;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:56:52;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T15:59:18;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:01:44;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:04:13;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:06:45;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:09:13;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:11:42;3.20;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:14:10;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:16:37;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:19:02;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:21:28;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:23:53;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:26:21;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:28:47;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:31:14;3.10;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:33:40;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:36:21;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:38:48;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:41:15;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:43:41;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:46:10;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:48:36;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:51:05;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:53:34;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:56:15;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T16:58:42;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:01:18;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:03:44;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:06:10;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:08:36;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:11:01;3.00;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:13:27;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:15:52;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:18:18;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:20:43;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:23:09;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:25:35;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:28:00;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:30:26;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:32:52;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:35:18;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:37:43;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:40:11;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:42:40;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:45:07;2.80;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:47:32;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:49:58;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:52:23;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:54:49;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:57:15;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T17:59:40;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T18:02:06;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T18:04:33;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T18:06:59;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T18:09:24;2.90;99.90
5901;DHT22;2976;49.764;9.796;2023-03-04T18:11:50;2.90;99.90