sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2023-02-28T00:00:18;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:02:44;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:05:12;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:07:38;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:10:09;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:12:35;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:15:04;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:17:30;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:19:56;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:22:22;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:24:48;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:27:14;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:29:40;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:32:06;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:34:32;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:37:05;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:39:31;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:41:58;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:44:23;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:46:49;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:49:14;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:51:40;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:54:06;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:56:31;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T00:58:57;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:01:22;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:03:48;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:06:14;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:08:39;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:11:14;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:13:41;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:16:07;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:18:33;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:21:07;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:23:33;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:26:06;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:28:32;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:30:58;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:33:23;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:35:49;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:38:15;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:40:40;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:43:29;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:45:56;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:48:26;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:50:55;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:53:25;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:55:52;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T01:58:20;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:00:46;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:03:14;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:05:44;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:08:21;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:10:54;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:16:34;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:25:03;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:28:32;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:36:29;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:39:06;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:41:46;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:44:30;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:47:05;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:49:36;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:52:06;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:54:35;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:57:09;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T02:59:40;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:02:08;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:04:42;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:07:09;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:09:35;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:12:02;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:16:59;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:22:38;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:28:14;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:30:51;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:33:23;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:35:59;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:38:57;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:44:39;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:47:14;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:49:54;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:52:24;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:54:54;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T03:57:38;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:00:19;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:02:45;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:05:11;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:07:37;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:10:04;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:12:29;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:14:55;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:17:20;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:19:46;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:22:12;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:24:37;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:27:07;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:29:33;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:32:00;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:34:27;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:36:53;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:39:21;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:41:46;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:44:13;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:46:38;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:49:04;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:51:30;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:53:56;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:56:22;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T04:58:48;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:01:21;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:03:47;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:06:14;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:08:40;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:11:18;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:13:44;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:16:10;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:18:36;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:21:02;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:23:28;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:25:54;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:28:20;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:30:46;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:33:12;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:35:39;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:38:06;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:40:32;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:42:57;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:45:23;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:47:48;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:50:14;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:52:40;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:55:06;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:57:32;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T05:59:57;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:02:23;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:04:48;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:07:14;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:09:40;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:12:06;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:14:34;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:17:00;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:19:26;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:21:53;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:24:23;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:26:49;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:29:16;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:31:44;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:34:10;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:36:40;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:39:07;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:41:33;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:44:13;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:46:44;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:49:10;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:51:40;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:54:07;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:56:35;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T06:59:01;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:01:27;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:03:54;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:06:20;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:08:48;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:11:14;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:13:40;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:16:07;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:18:35;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:21:06;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:23:32;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:25:58;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:28:24;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:30:50;0.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:33:15;0.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:35:41;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:38:07;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:40:34;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:43:00;0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:45:27;0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:47:54;0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:50:20;0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:52:46;0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:55:12;1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T07:57:39;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T08:00:07;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T08:02:35;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T08:05:02;1.30;99.80
22114;DHT22;11223;49.968;9.062;2023-02-28T08:07:28;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-28T08:09:53;1.50;99.40
22114;DHT22;11223;49.968;9.062;2023-02-28T08:12:19;1.60;99.00
22114;DHT22;11223;49.968;9.062;2023-02-28T08:14:45;1.70;98.60
22114;DHT22;11223;49.968;9.062;2023-02-28T08:17:11;1.90;98.80
22114;DHT22;11223;49.968;9.062;2023-02-28T08:19:37;2.20;98.30
22114;DHT22;11223;49.968;9.062;2023-02-28T08:22:03;3.20;97.40
22114;DHT22;11223;49.968;9.062;2023-02-28T08:24:29;4.60;94.50
22114;DHT22;11223;49.968;9.062;2023-02-28T08:26:55;6.10;92.20
22114;DHT22;11223;49.968;9.062;2023-02-28T08:29:21;7.00;86.20
22114;DHT22;11223;49.968;9.062;2023-02-28T08:31:46;8.10;78.10
22114;DHT22;11223;49.968;9.062;2023-02-28T08:34:14;8.80;71.60
22114;DHT22;11223;49.968;9.062;2023-02-28T08:36:40;9.30;69.20
22114;DHT22;11223;49.968;9.062;2023-02-28T08:39:06;9.70;66.00
22114;DHT22;11223;49.968;9.062;2023-02-28T08:41:33;10.30;63.40
22114;DHT22;11223;49.968;9.062;2023-02-28T08:43:59;11.10;60.10
22114;DHT22;11223;49.968;9.062;2023-02-28T08:46:25;11.50;57.60
22114;DHT22;11223;49.968;9.062;2023-02-28T08:48:52;11.90;55.80
22114;DHT22;11223;49.968;9.062;2023-02-28T08:51:19;11.80;54.70
22114;DHT22;11223;49.968;9.062;2023-02-28T08:53:52;11.10;54.30
22114;DHT22;11223;49.968;9.062;2023-02-28T08:56:18;11.20;55.60
22114;DHT22;11223;49.968;9.062;2023-02-28T08:58:45;11.20;55.00
22114;DHT22;11223;49.968;9.062;2023-02-28T09:01:14;11.60;54.80
22114;DHT22;11223;49.968;9.062;2023-02-28T09:03:40;11.80;53.90
22114;DHT22;11223;49.968;9.062;2023-02-28T09:06:12;12.00;54.20
22114;DHT22;11223;49.968;9.062;2023-02-28T09:08:38;11.90;52.40
22114;DHT22;11223;49.968;9.062;2023-02-28T09:11:04;11.70;52.40
22114;DHT22;11223;49.968;9.062;2023-02-28T09:13:30;11.70;52.70
22114;DHT22;11223;49.968;9.062;2023-02-28T09:16:00;11.50;52.40
22114;DHT22;11223;49.968;9.062;2023-02-28T09:18:26;11.00;52.90
22114;DHT22;11223;49.968;9.062;2023-02-28T09:20:52;10.50;53.10
22114;DHT22;11223;49.968;9.062;2023-02-28T09:23:19;9.80;54.50
22114;DHT22;11223;49.968;9.062;2023-02-28T09:25:53;8.80;57.10
22114;DHT22;11223;49.968;9.062;2023-02-28T09:28:19;8.00;58.70
22114;DHT22;11223;49.968;9.062;2023-02-28T09:30:50;8.00;59.00
22114;DHT22;11223;49.968;9.062;2023-02-28T09:33:17;8.60;58.30
22114;DHT22;11223;49.968;9.062;2023-02-28T09:35:44;9.10;56.90
22114;DHT22;11223;49.968;9.062;2023-02-28T09:38:10;9.10;56.60
22114;DHT22;11223;49.968;9.062;2023-02-28T09:43:12;10.90;54.20
22114;DHT22;11223;49.968;9.062;2023-02-28T09:45:42;11.60;52.00
22114;DHT22;11223;49.968;9.062;2023-02-28T09:48:32;11.90;51.60
22114;DHT22;11223;49.968;9.062;2023-02-28T09:51:43;12.00;50.40
22114;DHT22;11223;49.968;9.062;2023-02-28T09:54:15;12.00;50.70
22114;DHT22;11223;49.968;9.062;2023-02-28T09:56:45;11.90;49.60
22114;DHT22;11223;49.968;9.062;2023-02-28T09:59:32;11.80;50.10
22114;DHT22;11223;49.968;9.062;2023-02-28T10:04:54;11.10;50.80
22114;DHT22;11223;49.968;9.062;2023-02-28T10:12:58;10.50;51.40
22114;DHT22;11223;49.968;9.062;2023-02-28T10:15:27;10.20;51.00
22114;DHT22;11223;49.968;9.062;2023-02-28T10:17:58;10.30;50.50
22114;DHT22;11223;49.968;9.062;2023-02-28T10:20:25;9.60;51.50
22114;DHT22;11223;49.968;9.062;2023-02-28T10:25:39;8.20;54.40
22114;DHT22;11223;49.968;9.062;2023-02-28T10:30:34;6.90;56.50
22114;DHT22;11223;49.968;9.062;2023-02-28T10:33:00;6.30;57.30
22114;DHT22;11223;49.968;9.062;2023-02-28T10:35:26;5.90;58.30
22114;DHT22;11223;49.968;9.062;2023-02-28T10:38:00;5.50;59.60
22114;DHT22;11223;49.968;9.062;2023-02-28T10:40:32;5.20;60.40
22114;DHT22;11223;49.968;9.062;2023-02-28T10:43:17;5.10;61.30
22114;DHT22;11223;49.968;9.062;2023-02-28T10:48:36;6.80;61.00
22114;DHT22;11223;49.968;9.062;2023-02-28T10:51:02;9.00;56.10
22114;DHT22;11223;49.968;9.062;2023-02-28T10:53:58;10.50;52.50
22114;DHT22;11223;49.968;9.062;2023-02-28T10:56:25;12.00;50.40
22114;DHT22;11223;49.968;9.062;2023-02-28T10:59:03;13.00;48.40
22114;DHT22;11223;49.968;9.062;2023-02-28T11:01:46;14.20;45.90
22114;DHT22;11223;49.968;9.062;2023-02-28T11:06:58;15.80;43.00
22114;DHT22;11223;49.968;9.062;2023-02-28T11:09:29;15.40;41.70
22114;DHT22;11223;49.968;9.062;2023-02-28T11:11:55;13.90;43.00
22114;DHT22;11223;49.968;9.062;2023-02-28T11:14:23;13.10;44.80
22114;DHT22;11223;49.968;9.062;2023-02-28T11:16:50;13.80;44.60
22114;DHT22;11223;49.968;9.062;2023-02-28T11:19:26;14.30;43.60
22114;DHT22;11223;49.968;9.062;2023-02-28T11:21:59;14.10;43.30
22114;DHT22;11223;49.968;9.062;2023-02-28T11:24:35;12.30;45.10
22114;DHT22;11223;49.968;9.062;2023-02-28T11:27:01;10.70;47.30
22114;DHT22;11223;49.968;9.062;2023-02-28T11:29:32;9.60;49.60
22114;DHT22;11223;49.968;9.062;2023-02-28T11:32:13;8.80;51.90
22114;DHT22;11223;49.968;9.062;2023-02-28T11:34:44;8.70;53.30
22114;DHT22;11223;49.968;9.062;2023-02-28T11:37:18;9.00;53.10
22114;DHT22;11223;49.968;9.062;2023-02-28T11:39:45;8.80;52.90
22114;DHT22;11223;49.968;9.062;2023-02-28T11:42:15;8.40;53.40
22114;DHT22;11223;49.968;9.062;2023-02-28T11:52:57;12.00;48.60
22114;DHT22;11223;49.968;9.062;2023-02-28T11:56:05;12.70;47.00
22114;DHT22;11223;49.968;9.062;2023-02-28T12:32:05;7.30;55.10
22114;DHT22;11223;49.968;9.062;2023-02-28T12:34:35;7.10;55.70
22114;DHT22;11223;49.968;9.062;2023-02-28T12:37:07;7.00;56.20
22114;DHT22;11223;49.968;9.062;2023-02-28T12:39:43;6.90;56.40
22114;DHT22;11223;49.968;9.062;2023-02-28T12:42:26;6.90;57.00
22114;DHT22;11223;49.968;9.062;2023-02-28T12:44:58;7.00;57.30
22114;DHT22;11223;49.968;9.062;2023-02-28T12:47:24;7.10;57.00
22114;DHT22;11223;49.968;9.062;2023-02-28T12:49:56;7.40;56.20
22114;DHT22;11223;49.968;9.062;2023-02-28T12:55:27;7.20;56.50
22114;DHT22;11223;49.968;9.062;2023-02-28T12:58:01;7.00;57.00
22114;DHT22;11223;49.968;9.062;2023-02-28T13:00:36;6.80;56.30
22114;DHT22;11223;49.968;9.062;2023-02-28T13:06:19;6.50;57.10
22114;DHT22;11223;49.968;9.062;2023-02-28T13:11:50;6.20;57.10
22114;DHT22;11223;49.968;9.062;2023-02-28T13:16:58;6.10;58.70
22114;DHT22;11223;49.968;9.062;2023-02-28T13:19:27;6.10;58.80
22114;DHT22;11223;49.968;9.062;2023-02-28T13:21:55;6.00;58.60
22114;DHT22;11223;49.968;9.062;2023-02-28T13:24:46;6.00;58.60
22114;DHT22;11223;49.968;9.062;2023-02-28T13:29:43;6.00;59.10
22114;DHT22;11223;49.968;9.062;2023-02-28T13:34:41;5.90;58.90
22114;DHT22;11223;49.968;9.062;2023-02-28T13:47:43;5.90;60.20
22114;DHT22;11223;49.968;9.062;2023-02-28T13:50:35;5.90;59.80
22114;DHT22;11223;49.968;9.062;2023-02-28T13:55:52;5.80;61.00
22114;DHT22;11223;49.968;9.062;2023-02-28T14:01:20;5.80;59.80
22114;DHT22;11223;49.968;9.062;2023-02-28T14:06:26;5.80;60.20
22114;DHT22;11223;49.968;9.062;2023-02-28T14:09:01;5.80;60.20
22114;DHT22;11223;49.968;9.062;2023-02-28T14:11:35;5.80;61.80
22114;DHT22;11223;49.968;9.062;2023-02-28T14:14:02;5.70;60.80
22114;DHT22;11223;49.968;9.062;2023-02-28T14:16:40;5.80;61.50
22114;DHT22;11223;49.968;9.062;2023-02-28T14:19:13;5.80;60.60
22114;DHT22;11223;49.968;9.062;2023-02-28T14:25:04;5.80;60.20
22114;DHT22;11223;49.968;9.062;2023-02-28T14:33:19;5.80;60.30
22114;DHT22;11223;49.968;9.062;2023-02-28T14:36:07;5.90;60.00
22114;DHT22;11223;49.968;9.062;2023-02-28T14:38:45;6.00;59.80
22114;DHT22;11223;49.968;9.062;2023-02-28T14:41:21;5.90;61.30
22114;DHT22;11223;49.968;9.062;2023-02-28T14:43:52;5.80;60.60
22114;DHT22;11223;49.968;9.062;2023-02-28T14:46:18;5.80;60.70
22114;DHT22;11223;49.968;9.062;2023-02-28T14:48:49;5.60;61.60
22114;DHT22;11223;49.968;9.062;2023-02-28T14:51:21;5.60;62.00
22114;DHT22;11223;49.968;9.062;2023-02-28T14:53:50;5.60;62.30
22114;DHT22;11223;49.968;9.062;2023-02-28T14:56:23;5.70;61.20
22114;DHT22;11223;49.968;9.062;2023-02-28T14:58:55;5.70;61.00
22114;DHT22;11223;49.968;9.062;2023-02-28T15:01:23;5.80;61.60
22114;DHT22;11223;49.968;9.062;2023-02-28T15:04:04;5.80;62.30
22114;DHT22;11223;49.968;9.062;2023-02-28T15:06:31;5.90;61.30
22114;DHT22;11223;49.968;9.062;2023-02-28T15:09:26;6.00;60.30
22114;DHT22;11223;49.968;9.062;2023-02-28T15:11:52;6.00;60.30
22114;DHT22;11223;49.968;9.062;2023-02-28T15:14:21;6.00;60.90
22114;DHT22;11223;49.968;9.062;2023-02-28T15:16:52;6.00;60.80
22114;DHT22;11223;49.968;9.062;2023-02-28T15:19:42;6.10;59.80
22114;DHT22;11223;49.968;9.062;2023-02-28T15:22:16;6.10;60.00
22114;DHT22;11223;49.968;9.062;2023-02-28T15:24:46;6.10;59.60
22114;DHT22;11223;49.968;9.062;2023-02-28T15:27:19;6.10;60.60
22114;DHT22;11223;49.968;9.062;2023-02-28T15:29:48;6.10;60.90
22114;DHT22;11223;49.968;9.062;2023-02-28T15:32:33;6.10;62.10
22114;DHT22;11223;49.968;9.062;2023-02-28T15:35:24;6.00;60.90
22114;DHT22;11223;49.968;9.062;2023-02-28T15:37:57;5.90;61.00
22114;DHT22;11223;49.968;9.062;2023-02-28T15:40:28;6.00;61.20
22114;DHT22;11223;49.968;9.062;2023-02-28T15:42:59;6.00;60.40
22114;DHT22;11223;49.968;9.062;2023-02-28T15:45:39;6.00;60.50
22114;DHT22;11223;49.968;9.062;2023-02-28T15:48:16;6.00;60.20
22114;DHT22;11223;49.968;9.062;2023-02-28T15:50:43;5.90;60.30
22114;DHT22;11223;49.968;9.062;2023-02-28T15:53:14;5.90;61.10
22114;DHT22;11223;49.968;9.062;2023-02-28T15:55:40;5.80;61.00
22114;DHT22;11223;49.968;9.062;2023-02-28T15:58:11;5.80;61.10
22114;DHT22;11223;49.968;9.062;2023-02-28T16:00:38;5.80;62.20
22114;DHT22;11223;49.968;9.062;2023-02-28T16:03:25;5.70;61.30
22114;DHT22;11223;49.968;9.062;2023-02-28T16:08:44;5.70;61.30
22114;DHT22;11223;49.968;9.062;2023-02-28T16:11:10;5.70;61.30
22114;DHT22;11223;49.968;9.062;2023-02-28T16:13:36;5.70;62.20
22114;DHT22;11223;49.968;9.062;2023-02-28T16:16:02;5.60;61.80
22114;DHT22;11223;49.968;9.062;2023-02-28T16:18:28;5.60;62.20
22114;DHT22;11223;49.968;9.062;2023-02-28T16:20:54;5.50;63.10
22114;DHT22;11223;49.968;9.062;2023-02-28T16:23:19;5.40;62.70
22114;DHT22;11223;49.968;9.062;2023-02-28T16:25:45;5.40;62.50
22114;DHT22;11223;49.968;9.062;2023-02-28T16:28:24;5.30;62.30
22114;DHT22;11223;49.968;9.062;2023-02-28T16:30:51;5.20;62.70
22114;DHT22;11223;49.968;9.062;2023-02-28T16:33:17;5.10;63.60
22114;DHT22;11223;49.968;9.062;2023-02-28T16:35:42;5.00;64.30
22114;DHT22;11223;49.968;9.062;2023-02-28T16:38:08;5.00;64.50
22114;DHT22;11223;49.968;9.062;2023-02-28T16:40:36;4.90;64.60
22114;DHT22;11223;49.968;9.062;2023-02-28T16:43:05;4.80;65.40
22114;DHT22;11223;49.968;9.062;2023-02-28T16:45:33;4.70;65.60
22114;DHT22;11223;49.968;9.062;2023-02-28T16:47:59;4.60;66.50
22114;DHT22;11223;49.968;9.062;2023-02-28T16:50:30;4.50;66.80
22114;DHT22;11223;49.968;9.062;2023-02-28T16:52:58;4.40;66.50
22114;DHT22;11223;49.968;9.062;2023-02-28T16:55:25;4.30;67.70
22114;DHT22;11223;49.968;9.062;2023-02-28T16:57:56;4.30;67.90
22114;DHT22;11223;49.968;9.062;2023-02-28T17:00:23;4.20;68.10
22114;DHT22;11223;49.968;9.062;2023-02-28T17:02:49;4.10;68.60
22114;DHT22;11223;49.968;9.062;2023-02-28T17:05:15;4.00;69.00
22114;DHT22;11223;49.968;9.062;2023-02-28T17:07:41;3.90;69.40
22114;DHT22;11223;49.968;9.062;2023-02-28T17:10:24;3.80;69.80
22114;DHT22;11223;49.968;9.062;2023-02-28T17:12:50;3.70;70.20
22114;DHT22;11223;49.968;9.062;2023-02-28T17:15:18;3.60;70.70
22114;DHT22;11223;49.968;9.062;2023-02-28T17:17:46;3.50;71.10
22114;DHT22;11223;49.968;9.062;2023-02-28T17:20:17;3.40;71.60
22114;DHT22;11223;49.968;9.062;2023-02-28T17:22:43;3.30;72.30
22114;DHT22;11223;49.968;9.062;2023-02-28T17:25:10;3.20;72.50
22114;DHT22;11223;49.968;9.062;2023-02-28T17:27:36;3.10;72.50
22114;DHT22;11223;49.968;9.062;2023-02-28T17:30:09;3.00;73.20
22114;DHT22;11223;49.968;9.062;2023-02-28T17:32:35;3.00;73.40
22114;DHT22;11223;49.968;9.062;2023-02-28T17:35:01;2.90;74.00
22114;DHT22;11223;49.968;9.062;2023-02-28T17:37:26;2.80;74.90
22114;DHT22;11223;49.968;9.062;2023-02-28T17:39:52;2.80;75.30
22114;DHT22;11223;49.968;9.062;2023-02-28T17:42:18;2.70;75.80
22114;DHT22;11223;49.968;9.062;2023-02-28T17:44:44;2.60;76.70
22114;DHT22;11223;49.968;9.062;2023-02-28T17:47:11;2.50;77.30
22114;DHT22;11223;49.968;9.062;2023-02-28T17:49:38;2.40;77.80
22114;DHT22;11223;49.968;9.062;2023-02-28T17:52:03;2.20;78.70
22114;DHT22;11223;49.968;9.062;2023-02-28T17:54:29;2.10;79.50
22114;DHT22;11223;49.968;9.062;2023-02-28T17:56:55;1.90;80.00
22114;DHT22;11223;49.968;9.062;2023-02-28T17:59:21;1.80;80.40
22114;DHT22;11223;49.968;9.062;2023-02-28T18:01:46;1.60;80.70
22114;DHT22;11223;49.968;9.062;2023-02-28T18:04:12;1.50;81.90
22114;DHT22;11223;49.968;9.062;2023-02-28T18:06:40;1.40;83.80
22114;DHT22;11223;49.968;9.062;2023-02-28T18:09:21;1.30;84.80